#datetime,building,power
2021-12-28T11:06:00,rvs,14.99
2021-12-28T11:07:00,rvs,16.06
2021-12-28T11:08:00,rvs,16.71
2021-12-28T11:09:00,rvs,20.05
2021-12-28T11:10:00,rvs,22.77
2021-12-28T11:11:00,rvs,23.19
2021-12-28T11:12:00,rvs,26.45
2021-12-28T11:13:00,rvs,28.85
2021-12-28T11:14:00,rvs,28.16
2021-12-28T11:15:00,rvs,37.20
2021-12-28T11:16:00,rvs,36.71
2021-12-28T11:17:00,rvs,36.47
2021-12-28T11:18:00,rvs,38.60
2021-12-28T11:19:00,rvs,38.73
2021-12-28T11:20:00,rvs,44.92
2021-12-28T11:21:00,rvs,47.20
2021-12-28T11:22:00,rvs,44.91
2021-12-28T11:23:00,rvs,42.75
2021-12-28T11:24:00,rvs,40.75
2021-12-28T11:25:00,rvs,41.08
2021-12-28T11:26:00,rvs,39.11
2021-12-28T11:27:00,rvs,39.17
2021-12-28T11:28:00,rvs,39.40
2021-12-28T11:29:00,rvs,34.21
2021-12-28T11:30:00,rvs,39.36
2021-12-28T11:31:00,rvs,41.92
2021-12-28T11:32:00,rvs,44.12
2021-12-28T11:33:00,rvs,26.61
2021-12-28T11:34:00,rvs,26.19
2021-12-28T11:35:00,rvs,26.50
2021-12-28T11:36:00,rvs,25.57
2021-12-28T11:37:00,rvs,28.61
2021-12-28T11:38:00,rvs,31.74
2021-12-28T11:39:00,rvs,31.14
2021-12-28T11:40:00,rvs,30.12
2021-12-28T11:41:00,rvs,37.29
2021-12-28T11:42:00,rvs,35.26
2021-12-28T11:43:00,rvs,37.49
2021-12-28T11:44:00,rvs,35.57
2021-12-28T11:45:00,rvs,38.91
2021-12-28T11:46:00,rvs,38.70
2021-12-28T11:47:00,rvs,39.19
2021-12-28T11:48:00,rvs,37.68
2021-12-28T11:49:00,rvs,39.40
2021-12-28T11:50:00,rvs,41.14
2021-12-28T11:51:00,rvs,45.88
2021-12-28T11:52:00,rvs,40.83
2021-12-28T11:53:00,rvs,42.08
2021-12-28T11:54:00,rvs,45.16
2021-12-28T11:55:00,rvs,44.36
2021-12-28T11:56:00,rvs,42.17
2021-12-28T11:57:00,rvs,56.27
2021-12-28T11:58:00,rvs,55.47
2021-12-28T11:59:00,rvs,53.07
2021-12-28T12:00:00,rvs,47.78
2021-12-28T12:01:00,rvs,47.87
2021-12-28T12:02:00,rvs,47.84
2021-12-28T12:03:00,rvs,48.23
2021-12-28T12:04:00,rvs,64.72
2021-12-28T12:05:00,rvs,68.68
2021-12-28T12:06:00,rvs,70.09
2021-12-28T12:07:00,rvs,70.58
2021-12-28T12:08:00,rvs,52.01
2021-12-28T12:09:00,rvs,18.92
2021-12-28T12:10:00,rvs,16.12
2021-12-28T12:11:00,rvs,30.21
2021-12-28T12:12:00,rvs,31.37
2021-12-28T12:13:00,rvs,32.85
2021-12-28T12:14:00,rvs,32.16
2021-12-28T12:15:00,rvs,18.56
2021-12-28T12:16:00,rvs,22.82
2021-12-28T12:17:00,rvs,22.46
2021-12-28T12:18:00,rvs,26.84
2021-12-28T12:19:00,rvs,23.36
2021-12-28T12:20:00,rvs,25.77
2021-12-28T12:21:00,rvs,27.45
2021-12-28T12:22:00,rvs,30.18
2021-12-28T12:23:00,rvs,32.15
2021-12-28T12:24:00,rvs,35.08
2021-12-28T12:25:00,rvs,40.49
2021-12-28T12:26:00,rvs,42.73
2021-12-28T12:27:00,rvs,38.57
2021-12-28T12:28:00,rvs,41.12
2021-12-28T12:29:00,rvs,39.97
2021-12-28T12:30:00,rvs,39.57
2021-12-28T12:31:00,rvs,39.29
2021-12-28T12:32:00,rvs,38.87
2021-12-28T12:33:00,rvs,45.49
2021-12-28T12:34:00,rvs,48.72
2021-12-28T12:35:00,rvs,46.40
2021-12-28T12:36:00,rvs,43.35
2021-12-28T12:37:00,rvs,64.03
2021-12-28T12:38:00,rvs,61.81
2021-12-28T12:39:00,rvs,63.15
2021-12-28T12:40:00,rvs,59.99
2021-12-28T12:41:00,rvs,35.76
2021-12-28T12:42:00,rvs,33.20
2021-12-28T12:43:00,rvs,34.00
2021-12-28T12:44:00,rvs,36.52
2021-12-28T12:45:00,rvs,31.73
2021-12-28T12:46:00,rvs,34.40
2021-12-28T12:47:00,rvs,38.71
2021-12-28T12:48:00,rvs,38.56
2021-12-28T12:49:00,rvs,37.14
2021-12-28T12:50:00,rvs,29.71
2021-12-28T12:51:00,rvs,30.48
2021-12-28T12:52:00,rvs,24.41
2021-12-28T12:53:00,rvs,23.45
2021-12-28T12:54:00,rvs,23.10
2021-12-28T12:55:00,rvs,25.89
2021-12-28T12:56:00,rvs,27.85
2021-12-28T12:57:00,rvs,31.54
2021-12-28T12:58:00,rvs,32.86
2021-12-28T12:59:00,rvs,34.32
2021-12-28T13:00:00,rvs,32.17
2021-12-28T13:01:00,rvs,23.53
2021-12-28T13:02:00,rvs,26.09
2021-12-28T13:03:00,rvs,27.78
2021-12-28T13:04:00,rvs,28.67
2021-12-28T13:05:00,rvs,32.86
2021-12-28T13:06:00,rvs,33.40
2021-12-28T13:07:00,rvs,34.49
2021-12-28T13:08:00,rvs,25.45
2021-12-28T13:09:00,rvs,24.76
2021-12-28T13:10:00,rvs,26.12
2021-12-28T13:11:00,rvs,26.13
2021-12-28T13:12:00,rvs,25.91
2021-12-28T13:13:00,rvs,26.44
2021-12-28T13:14:00,rvs,25.25
2021-12-28T13:15:00,rvs,24.13
2021-12-28T13:16:00,rvs,30.67
2021-12-28T13:17:00,rvs,33.85
2021-12-28T13:18:00,rvs,28.37
2021-12-28T13:19:00,rvs,27.13
2021-12-28T13:20:00,rvs,21.46
2021-12-28T13:21:00,rvs,19.87
2021-12-28T13:22:00,rvs,27.21
2021-12-28T13:23:00,rvs,26.47
2021-12-28T13:24:00,rvs,34.17
2021-12-28T13:25:00,rvs,38.49
2021-12-28T13:26:00,rvs,38.12
2021-12-28T13:27:00,rvs,24.40
2021-12-28T13:28:00,rvs,23.68
2021-12-28T13:29:00,rvs,23.78
2021-12-28T13:30:00,rvs,25.14
2021-12-28T13:31:00,rvs,24.50
2021-12-28T13:32:00,rvs,26.92
2021-12-28T13:33:00,rvs,28.40
2021-12-28T13:34:00,rvs,30.33
2021-12-28T13:35:00,rvs,31.92
2021-12-28T13:36:00,rvs,33.05
2021-12-28T13:37:00,rvs,32.75
2021-12-28T13:38:00,rvs,47.31
2021-12-28T13:39:00,rvs,42.60
2021-12-28T13:40:00,rvs,48.77
2021-12-28T13:41:00,rvs,48.89
2021-12-28T13:42:00,rvs,27.44
2021-12-28T13:43:00,rvs,22.38
2021-12-28T13:44:00,rvs,23.94
2021-12-28T13:45:00,rvs,24.67
2021-12-28T13:46:00,rvs,24.20
2021-12-28T13:47:00,rvs,23.91
2021-12-28T13:48:00,rvs,25.41
2021-12-28T13:49:00,rvs,28.96
2021-12-28T13:50:00,rvs,31.98
2021-12-28T13:51:00,rvs,34.32
2021-12-28T13:52:00,rvs,37.41
2021-12-28T13:53:00,rvs,39.10
2021-12-28T13:54:00,rvs,46.05
2021-12-28T13:55:00,rvs,39.19
2021-12-28T13:56:00,rvs,35.55
2021-12-28T13:57:00,rvs,40.32
2021-12-28T13:58:00,rvs,48.31
2021-12-28T13:59:00,rvs,45.47
2021-12-28T14:00:00,rvs,43.67
2021-12-28T14:01:00,rvs,42.30
2021-12-28T14:02:00,rvs,40.82
2021-12-28T14:03:00,rvs,43.03
2021-12-28T14:04:00,rvs,35.64
2021-12-28T14:05:00,rvs,36.07
2021-12-28T14:06:00,rvs,36.76
2021-12-28T14:07:00,rvs,37.36
2021-12-28T14:08:00,rvs,40.55
2021-12-28T14:09:00,rvs,32.15
2021-12-28T14:10:00,rvs,28.00
2021-12-28T14:11:00,rvs,29.77
2021-12-28T14:12:00,rvs,29.79
2021-12-28T14:13:00,rvs,26.02
2021-12-28T14:14:00,rvs,30.55
2021-12-28T14:15:00,rvs,33.62
2021-12-28T14:16:00,rvs,46.57
2021-12-28T14:17:00,rvs,50.59
2021-12-28T14:18:00,rvs,47.29
2021-12-28T14:19:00,rvs,47.14
2021-12-28T14:20:00,rvs,28.70
2021-12-28T14:21:00,rvs,38.31
2021-12-28T14:22:00,rvs,41.07
2021-12-28T14:23:00,rvs,42.16
2021-12-28T14:24:00,rvs,45.68
2021-12-28T14:25:00,rvs,31.21
2021-12-28T14:26:00,rvs,27.29
2021-12-28T14:27:00,rvs,28.02
2021-12-28T14:28:00,rvs,31.24
2021-12-28T14:29:00,rvs,34.21
2021-12-28T14:30:00,rvs,31.92
2021-12-28T14:31:00,rvs,38.28
2021-12-28T14:32:00,rvs,38.34
2021-12-28T14:33:00,rvs,39.96
2021-12-28T14:34:00,rvs,42.34
2021-12-28T14:35:00,rvs,43.98
2021-12-28T14:36:00,rvs,42.46
2021-12-28T14:37:00,rvs,39.72
2021-12-28T14:38:00,rvs,28.55
2021-12-28T14:39:00,rvs,31.63
2021-12-28T14:40:00,rvs,32.01
2021-12-28T14:41:00,rvs,30.65
2021-12-28T14:42:00,rvs,33.23
2021-12-28T14:43:00,rvs,37.89
2021-12-28T14:44:00,rvs,38.25
2021-12-28T14:45:00,rvs,56.97
2021-12-28T14:46:00,rvs,61.37
2021-12-28T14:47:00,rvs,76.01
2021-12-28T14:48:00,rvs,80.96
2021-12-28T14:49:00,rvs,86.07
2021-12-28T14:50:00,rvs,49.57
2021-12-28T14:51:00,rvs,52.02
2021-12-28T14:52:00,rvs,47.52
2021-12-28T14:53:00,rvs,37.27
2021-12-28T14:54:00,rvs,37.75
2021-12-28T14:55:00,rvs,37.23
2021-12-28T14:56:00,rvs,37.11
2021-12-28T14:57:00,rvs,42.99
2021-12-28T14:58:00,rvs,42.73
2021-12-28T14:59:00,rvs,47.67
2021-12-28T15:00:00,rvs,49.58
2021-12-28T15:01:00,rvs,43.39
2021-12-28T15:02:00,rvs,31.29
2021-12-28T15:03:00,rvs,31.34
2021-12-28T15:04:00,rvs,30.25
2021-12-28T15:05:00,rvs,34.84
2021-12-28T15:06:00,rvs,36.66
2021-12-28T15:07:00,rvs,38.09
2021-12-28T15:08:00,rvs,32.82
2021-12-28T15:09:00,rvs,29.55
2021-12-28T15:10:00,rvs,18.81
2021-12-28T15:11:00,rvs,17.27
2021-12-28T15:12:00,rvs,22.28
2021-12-28T15:13:00,rvs,22.34
2021-12-28T15:14:00,rvs,22.39
2021-12-28T15:15:00,rvs,25.38
2021-12-28T15:16:00,rvs,25.00
2021-12-28T15:17:00,rvs,24.05
2021-12-28T15:18:00,rvs,24.60
2021-12-28T15:19:00,rvs,24.16
2021-12-28T15:20:00,rvs,23.10
2021-12-28T15:21:00,rvs,26.95
2021-12-28T15:22:00,rvs,28.60
2021-12-28T15:23:00,rvs,26.75
2021-12-28T15:24:00,rvs,29.71
2021-12-28T15:25:00,rvs,29.26
2021-12-28T15:26:00,rvs,26.34
2021-12-28T15:27:00,rvs,25.14
2021-12-28T15:28:00,rvs,24.85
2021-12-28T15:29:00,rvs,25.05
2021-12-28T15:30:00,rvs,25.95
2021-12-28T15:31:00,rvs,25.86
2021-12-28T15:32:00,rvs,26.06
2021-12-28T15:33:00,rvs,18.73
2021-12-28T15:34:00,rvs,17.54
2021-12-28T15:35:00,rvs,17.13
2021-12-28T15:36:00,rvs,17.26
2021-12-28T15:37:00,rvs,16.52
2021-12-28T15:38:00,rvs,17.84
2021-12-28T15:39:00,rvs,12.36
2021-12-28T15:40:00,rvs,12.31
2021-12-28T15:41:00,rvs,12.32
2021-12-28T15:42:00,rvs,12.72
2021-12-28T15:43:00,rvs,12.92
2021-12-28T15:44:00,rvs,13.28
2021-12-28T15:45:00,rvs,13.31
2021-12-28T15:46:00,rvs,13.17
2021-12-28T15:47:00,rvs,14.49
2021-12-28T15:48:00,rvs,13.68
2021-12-28T15:49:00,rvs,13.40
2021-12-28T15:50:00,rvs,13.54
2021-12-28T15:51:00,rvs,13.88
2021-12-28T15:52:00,rvs,13.97
2021-12-28T15:53:00,rvs,13.25
2021-12-28T15:54:00,rvs,12.77
2021-12-28T15:55:00,rvs,14.17
2021-12-28T15:56:00,rvs,18.05
2021-12-28T15:57:00,rvs,20.80
2021-12-28T15:58:00,rvs,21.69
2021-12-28T15:59:00,rvs,22.82
2021-12-28T16:00:00,rvs,23.26
2021-12-28T16:01:00,rvs,25.93
2021-12-28T16:02:00,rvs,27.88
2021-12-28T16:03:00,rvs,32.63
2021-12-28T16:04:00,rvs,36.16
2021-12-28T16:05:00,rvs,39.83
2021-12-28T16:06:00,rvs,41.62
2021-12-28T16:07:00,rvs,38.61
2021-12-28T16:08:00,rvs,38.96
2021-12-28T16:09:00,rvs,40.46
2021-12-28T16:10:00,rvs,38.59
2021-12-28T16:11:00,rvs,37.85
2021-12-28T16:12:00,rvs,23.73
2021-12-28T16:13:00,rvs,23.53
2021-12-28T16:14:00,rvs,23.25
2021-12-28T16:15:00,rvs,23.45
2021-12-28T16:16:00,rvs,26.37
2021-12-28T16:17:00,rvs,30.26
2021-12-28T16:18:00,rvs,32.30
2021-12-28T16:19:00,rvs,33.52
2021-12-28T16:20:00,rvs,24.16
2021-12-28T16:21:00,rvs,24.52
2021-12-28T16:22:00,rvs,24.48
2021-12-28T16:23:00,rvs,29.07
2021-12-28T16:24:00,rvs,15.99
2021-12-28T16:25:00,rvs,16.73
2021-12-28T16:26:00,rvs,17.41
2021-12-28T16:27:00,rvs,22.41
2021-12-28T16:28:00,rvs,22.46
2021-12-28T16:29:00,rvs,28.53
2021-12-28T16:30:00,rvs,32.71
2021-12-28T16:31:00,rvs,36.23
2021-12-28T16:32:00,rvs,37.18
2021-12-28T16:33:00,rvs,42.21
2021-12-28T16:34:00,rvs,40.77
2021-12-28T16:35:00,rvs,37.80
2021-12-28T16:36:00,rvs,41.05
2021-12-28T16:37:00,rvs,42.19
2021-12-28T16:38:00,rvs,41.98
2021-12-28T16:39:00,rvs,41.44
2021-12-28T16:40:00,rvs,34.06
2021-12-28T16:41:00,rvs,39.07
2021-12-28T16:42:00,rvs,37.21
2021-12-28T16:43:00,rvs,37.87
2021-12-28T16:44:00,rvs,41.42
2021-12-28T16:45:00,rvs,30.77
2021-12-28T16:46:00,rvs,43.16
2021-12-28T16:47:00,rvs,48.25
2021-12-28T16:48:00,rvs,43.24
2021-12-28T16:49:00,rvs,43.29
2021-12-28T16:50:00,rvs,37.90
2021-12-28T16:51:00,rvs,37.02
2021-12-28T16:52:00,rvs,38.89
2021-12-28T16:53:00,rvs,36.43
2021-12-28T16:54:00,rvs,41.26
2021-12-28T16:55:00,rvs,43.94
2021-12-28T16:56:00,rvs,44.50
2021-12-28T16:57:00,rvs,45.58
2021-12-28T16:58:00,rvs,50.87
2021-12-28T16:59:00,rvs,51.77
2021-12-28T17:00:00,rvs,54.06
2021-12-28T17:01:00,rvs,57.80
2021-12-28T17:02:00,rvs,33.51
2021-12-28T17:03:00,rvs,33.48
2021-12-28T17:04:00,rvs,37.75
2021-12-28T17:05:00,rvs,37.56
2021-12-28T17:06:00,rvs,38.46
2021-12-28T17:07:00,rvs,40.35
2021-12-28T17:08:00,rvs,44.54
2021-12-28T17:09:00,rvs,44.26
2021-12-28T17:10:00,rvs,34.39
2021-12-28T17:11:00,rvs,35.64
2021-12-28T17:12:00,rvs,31.81
2021-12-28T17:13:00,rvs,35.10
2021-12-28T17:14:00,rvs,33.00
2021-12-28T17:15:00,rvs,34.61
2021-12-28T17:16:00,rvs,36.74
2021-12-28T17:17:00,rvs,38.46
2021-12-28T17:18:00,rvs,41.06
2021-12-28T17:19:00,rvs,38.78
2021-12-28T17:20:00,rvs,35.27
2021-12-28T17:21:00,rvs,40.30
2021-12-28T17:22:00,rvs,43.82
2021-12-28T17:23:00,rvs,55.87
2021-12-28T17:24:00,rvs,58.17
2021-12-28T17:25:00,rvs,57.31
2021-12-28T17:26:00,rvs,64.69
2021-12-28T17:27:00,rvs,39.45
2021-12-28T17:28:00,rvs,34.66
2021-12-28T17:29:00,rvs,36.02
2021-12-28T17:30:00,rvs,36.96
2021-12-28T17:31:00,rvs,49.22
2021-12-28T17:32:00,rvs,57.56
2021-12-28T17:33:00,rvs,63.62
2021-12-28T17:34:00,rvs,64.58
2021-12-28T17:35:00,rvs,59.92
2021-12-28T17:36:00,rvs,77.59
2021-12-28T17:37:00,rvs,74.92
2021-12-28T17:38:00,rvs,72.36
2021-12-28T17:39:00,rvs,64.07
2021-12-28T17:40:00,rvs,61.40
2021-12-28T17:41:00,rvs,52.75
2021-12-28T17:42:00,rvs,51.78
2021-12-28T17:43:00,rvs,51.88
2021-12-28T17:44:00,rvs,37.10
2021-12-28T17:45:00,rvs,36.00
2021-12-28T17:46:00,rvs,34.86
2021-12-28T17:47:00,rvs,34.70
2021-12-28T17:48:00,rvs,33.83
2021-12-28T17:49:00,rvs,33.15
2021-12-28T17:50:00,rvs,30.92
2021-12-28T17:51:00,rvs,31.02
2021-12-28T17:52:00,rvs,29.47
2021-12-28T17:53:00,rvs,30.47
2021-12-28T17:54:00,rvs,34.16
2021-12-28T17:55:00,rvs,31.85
2021-12-28T17:56:00,rvs,33.48
2021-12-28T17:57:00,rvs,50.43
2021-12-28T17:58:00,rvs,54.38
2021-12-28T17:59:00,rvs,59.49
2021-12-28T18:00:00,rvs,58.18
2021-12-28T18:01:00,rvs,60.13
2021-12-28T18:02:00,rvs,59.96
2021-12-28T18:03:00,rvs,61.26
2021-12-28T18:04:00,rvs,62.22
2021-12-28T18:05:00,rvs,63.98
2021-12-28T18:06:00,rvs,67.04
2021-12-28T18:07:00,rvs,71.45
2021-12-28T18:08:00,rvs,73.97
2021-12-28T18:09:00,rvs,40.57
2021-12-28T18:10:00,rvs,39.76
2021-12-28T18:11:00,rvs,40.16
2021-12-28T18:12:00,rvs,39.07
2021-12-28T18:13:00,rvs,27.06
2021-12-28T18:14:00,rvs,26.57
2021-12-28T18:15:00,rvs,28.12
2021-12-28T18:16:00,rvs,28.75
2021-12-28T18:17:00,rvs,29.42
2021-12-28T18:18:00,rvs,32.94
2021-12-28T18:19:00,rvs,27.98
2021-12-28T18:20:00,rvs,28.40
2021-12-28T18:21:00,rvs,12.43
2021-12-28T18:22:00,rvs,12.25
2021-12-28T18:23:00,rvs,12.46
2021-12-28T18:24:00,rvs,12.44
2021-12-28T18:25:00,rvs,12.35
2021-12-28T18:26:00,rvs,19.64
2021-12-28T18:27:00,rvs,19.62
2021-12-28T18:28:00,rvs,20.40
2021-12-28T18:29:00,rvs,17.39
2021-12-28T18:30:00,rvs,19.93
2021-12-28T18:31:00,rvs,24.09
2021-12-28T18:32:00,rvs,25.68
2021-12-28T18:33:00,rvs,21.85
2021-12-28T18:34:00,rvs,19.91
2021-12-28T18:35:00,rvs,20.30
2021-12-28T18:36:00,rvs,20.07
2021-12-28T18:37:00,rvs,20.48
2021-12-28T18:38:00,rvs,19.67
2021-12-28T18:39:00,rvs,20.31
2021-12-28T18:40:00,rvs,21.51
2021-12-28T18:41:00,rvs,24.73
2021-12-28T18:42:00,rvs,26.79
2021-12-28T18:43:00,rvs,28.86
2021-12-28T18:44:00,rvs,32.68
2021-12-28T18:45:00,rvs,37.54
2021-12-28T18:46:00,rvs,39.87
2021-12-28T18:47:00,rvs,41.24
2021-12-28T18:48:00,rvs,42.12
2021-12-28T18:49:00,rvs,44.34
2021-12-28T18:50:00,rvs,40.93
2021-12-28T18:51:00,rvs,37.08
2021-12-28T18:52:00,rvs,35.52
2021-12-28T18:53:00,rvs,34.07
2021-12-28T18:54:00,rvs,34.89
2021-12-28T18:55:00,rvs,32.29
2021-12-28T18:56:00,rvs,30.68
2021-12-28T18:57:00,rvs,23.24
2021-12-28T18:58:00,rvs,22.99
2021-12-28T18:59:00,rvs,18.04
2021-12-28T19:00:00,rvs,13.29
2021-12-28T19:01:00,rvs,13.23
2021-12-28T19:02:00,rvs,13.19
2021-12-28T19:03:00,rvs,16.52
2021-12-28T19:04:00,rvs,16.69
2021-12-28T19:05:00,rvs,16.49
2021-12-28T19:06:00,rvs,18.32
2021-12-28T19:07:00,rvs,23.50
2021-12-28T19:08:00,rvs,23.84
2021-12-28T19:09:00,rvs,22.57
2021-12-28T19:10:00,rvs,22.44
2021-12-28T19:11:00,rvs,23.73
2021-12-28T19:12:00,rvs,21.16
2021-12-28T19:13:00,rvs,24.99
2021-12-28T19:14:00,rvs,26.91
2021-12-28T19:15:00,rvs,27.84
2021-12-28T19:16:00,rvs,30.72
2021-12-28T19:17:00,rvs,36.99
2021-12-28T19:18:00,rvs,40.65
2021-12-28T19:19:00,rvs,37.07
2021-12-28T19:20:00,rvs,46.23
2021-12-28T19:21:00,rvs,48.29
2021-12-28T19:22:00,rvs,47.00
2021-12-28T19:23:00,rvs,47.20
2021-12-28T19:24:00,rvs,30.00
2021-12-28T19:25:00,rvs,33.65
2021-12-28T19:26:00,rvs,46.36
2021-12-28T19:27:00,rvs,48.06
2021-12-28T19:28:00,rvs,59.78
2021-12-28T19:29:00,rvs,42.18
2021-12-28T19:30:00,rvs,39.20
2021-12-28T19:31:00,rvs,54.58
2021-12-28T19:32:00,rvs,65.75
2021-12-28T19:33:00,rvs,68.48
2021-12-28T19:34:00,rvs,60.47
2021-12-28T19:35:00,rvs,62.37
2021-12-28T19:36:00,rvs,70.10
2021-12-28T19:37:00,rvs,71.29
2021-12-28T19:38:00,rvs,74.09
2021-12-28T19:39:00,rvs,56.05
2021-12-28T19:40:00,rvs,51.43
2021-12-28T19:41:00,rvs,52.70
2021-12-28T19:42:00,rvs,52.44
2021-12-28T19:43:00,rvs,53.91
2021-12-28T19:44:00,rvs,54.92
2021-12-28T19:45:00,rvs,48.16
2021-12-28T19:46:00,rvs,44.29
2021-12-28T19:47:00,rvs,46.96
2021-12-28T19:48:00,rvs,42.35
2021-12-28T19:49:00,rvs,28.70
2021-12-28T19:50:00,rvs,28.27
2021-12-28T19:51:00,rvs,22.68
2021-12-28T19:52:00,rvs,18.67
2021-12-28T19:53:00,rvs,17.61
2021-12-28T19:54:00,rvs,18.51
2021-12-28T19:55:00,rvs,20.68
2021-12-28T19:56:00,rvs,40.91
2021-12-28T19:57:00,rvs,44.91
2021-12-28T19:58:00,rvs,49.05
2021-12-28T19:59:00,rvs,48.44
2021-12-28T20:00:00,rvs,57.54
2021-12-28T20:01:00,rvs,62.61
2021-12-28T20:02:00,rvs,63.46
2021-12-28T20:03:00,rvs,57.81
2021-12-28T20:04:00,rvs,39.57
2021-12-28T20:05:00,rvs,38.71
2021-12-28T20:06:00,rvs,42.35
2021-12-28T20:07:00,rvs,48.38
2021-12-28T20:08:00,rvs,48.89
2021-12-28T20:09:00,rvs,42.67
2021-12-28T20:10:00,rvs,49.92
2021-12-28T20:11:00,rvs,50.39
2021-12-28T20:12:00,rvs,40.28
2021-12-28T20:13:00,rvs,39.69
2021-12-28T20:14:00,rvs,40.28
2021-12-28T20:15:00,rvs,41.40
2021-12-28T20:16:00,rvs,40.21
2021-12-28T20:17:00,rvs,43.56
2021-12-28T20:18:00,rvs,45.95
2021-12-28T20:19:00,rvs,47.49
2021-12-28T20:20:00,rvs,51.49
2021-12-28T20:21:00,rvs,51.13
2021-12-28T20:22:00,rvs,50.66
2021-12-28T20:23:00,rvs,50.25
2021-12-28T20:24:00,rvs,48.41
2021-12-28T20:25:00,rvs,43.14
2021-12-28T20:26:00,rvs,40.08
2021-12-28T20:27:00,rvs,34.23
2021-12-28T20:28:00,rvs,33.84
2021-12-28T20:29:00,rvs,31.44
2021-12-28T20:30:00,rvs,31.81
2021-12-28T20:31:00,rvs,37.70
2021-12-28T20:32:00,rvs,41.11
2021-12-28T20:33:00,rvs,42.50
2021-12-28T20:34:00,rvs,45.02
2021-12-28T20:35:00,rvs,57.94
2021-12-28T20:36:00,rvs,64.07
2021-12-28T20:37:00,rvs,61.89
2021-12-28T20:38:00,rvs,50.33
2021-12-28T20:39:00,rvs,53.49
2021-12-28T20:40:00,rvs,48.35
2021-12-28T20:41:00,rvs,46.94
2021-12-28T20:42:00,rvs,45.78
2021-12-28T20:43:00,rvs,47.38
2021-12-28T20:44:00,rvs,44.35
2021-12-28T20:45:00,rvs,41.73
2021-12-28T20:46:00,rvs,46.12
2021-12-28T20:47:00,rvs,46.56
2021-12-28T20:48:00,rvs,50.75
2021-12-28T20:49:00,rvs,45.53
2021-12-28T20:50:00,rvs,45.04
2021-12-28T20:51:00,rvs,46.76
2021-12-28T20:52:00,rvs,64.11
2021-12-28T20:53:00,rvs,67.55
2021-12-28T20:54:00,rvs,69.66
2021-12-28T20:55:00,rvs,70.83
2021-12-28T20:56:00,rvs,48.07
2021-12-28T20:57:00,rvs,48.27
2021-12-28T20:58:00,rvs,44.73
2021-12-28T20:59:00,rvs,36.65
2021-12-28T21:00:00,rvs,38.89
2021-12-28T21:01:00,rvs,30.49
2021-12-28T21:02:00,rvs,31.10
2021-12-28T21:03:00,rvs,31.44
2021-12-28T21:04:00,rvs,27.82
2021-12-28T21:05:00,rvs,29.79
2021-12-28T21:06:00,rvs,34.20
2021-12-28T21:07:00,rvs,23.38
2021-12-28T21:08:00,rvs,29.88
2021-12-28T21:09:00,rvs,19.03
2021-12-28T21:10:00,rvs,18.61
2021-12-28T21:11:00,rvs,18.80
2021-12-28T21:12:00,rvs,19.13
2021-12-28T21:13:00,rvs,20.93
2021-12-28T21:14:00,rvs,23.12
2021-12-28T21:15:00,rvs,22.09
2021-12-28T21:16:00,rvs,25.51
2021-12-28T21:17:00,rvs,27.82
2021-12-28T21:18:00,rvs,31.60
2021-12-28T21:19:00,rvs,35.23
2021-12-28T21:20:00,rvs,34.07
2021-12-28T21:21:00,rvs,33.15
2021-12-28T21:22:00,rvs,35.74
2021-12-28T21:23:00,rvs,26.11
2021-12-28T21:24:00,rvs,25.26
2021-12-28T21:25:00,rvs,23.10
2021-12-28T21:26:00,rvs,25.34
2021-12-28T21:27:00,rvs,26.80
2021-12-28T21:28:00,rvs,26.75
2021-12-28T21:29:00,rvs,28.23
2021-12-28T21:30:00,rvs,24.61
2021-12-28T21:31:00,rvs,24.30
2021-12-28T21:32:00,rvs,25.71
2021-12-28T21:33:00,rvs,19.01
2021-12-28T21:34:00,rvs,21.25
2021-12-28T21:35:00,rvs,20.14
2021-12-28T21:36:00,rvs,22.21
2021-12-28T21:37:00,rvs,23.35
2021-12-28T21:38:00,rvs,22.46
2021-12-28T21:39:00,rvs,21.96
2021-12-28T21:40:00,rvs,22.76
2021-12-28T21:41:00,rvs,23.12
2021-12-28T21:42:00,rvs,26.85
2021-12-28T21:43:00,rvs,25.63
2021-12-28T21:44:00,rvs,28.12
2021-12-28T21:45:00,rvs,31.32
2021-12-28T21:46:00,rvs,34.45
2021-12-28T21:47:00,rvs,39.71
2021-12-28T21:48:00,rvs,44.36
2021-12-28T21:49:00,rvs,41.59
2021-12-28T21:50:00,rvs,44.83
2021-12-28T21:51:00,rvs,44.77
2021-12-28T21:52:00,rvs,42.70
2021-12-28T21:53:00,rvs,44.69
2021-12-28T21:54:00,rvs,42.59
2021-12-28T21:55:00,rvs,43.06
2021-12-28T21:56:00,rvs,39.43
2021-12-28T21:57:00,rvs,39.87
2021-12-28T21:58:00,rvs,32.59
2021-12-28T21:59:00,rvs,29.96
2021-12-28T22:00:00,rvs,28.15
2021-12-28T22:01:00,rvs,27.45
2021-12-28T22:02:00,rvs,27.44
2021-12-28T22:03:00,rvs,29.12
2021-12-28T22:04:00,rvs,31.12
2021-12-28T22:05:00,rvs,18.96
2021-12-28T22:06:00,rvs,20.06
2021-12-28T22:07:00,rvs,12.32
2021-12-28T22:08:00,rvs,15.30
2021-12-28T22:09:00,rvs,16.07
2021-12-28T22:10:00,rvs,17.38
2021-12-28T22:11:00,rvs,22.17
