#datetime,building,power
2022-11-30T19:21:00,prs,17.99
2022-11-30T19:23:00,prs,18.60
2022-11-30T19:25:00,prs,16.79
2022-11-30T19:27:00,prs,16.82
2022-11-30T19:29:00,prs,18.60
2022-11-30T19:31:00,prs,17.99
2022-11-30T19:33:00,prs,18.60
2022-11-30T19:35:00,prs,17.99
2022-11-30T19:36:00,prs,11.40
2022-11-30T19:38:00,prs,21.01
2022-11-30T19:40:00,prs,18.60
2022-11-30T19:41:00,prs,8.41
2022-11-30T19:43:00,prs,18.60
2022-11-30T19:45:00,prs,16.79
2022-11-30T19:46:00,prs,9.61
2022-11-30T19:48:00,prs,16.79
2022-11-30T19:49:00,prs,8.99
2022-11-30T19:51:00,prs,16.82
2022-11-30T19:53:00,prs,17.99
2022-11-30T19:54:00,prs,10.20
2022-11-30T19:56:00,prs,18.02
2022-11-30T19:58:00,prs,18.60
2022-11-30T20:00:00,prs,17.99
2022-11-30T20:02:00,prs,17.40
2022-11-30T20:04:00,prs,17.99
2022-11-30T20:06:00,prs,18.60
2022-11-30T20:08:00,prs,19.80
2022-11-30T20:10:00,prs,21.01
2022-11-30T20:12:00,prs,17.99
2022-11-30T20:14:00,prs,18.60
2022-11-30T20:16:00,prs,18.60
2022-11-30T20:18:00,prs,17.99
2022-11-30T20:19:00,prs,8.41
2022-11-30T20:21:00,prs,18.60
2022-11-30T20:23:00,prs,16.82
2022-11-30T20:24:00,prs,9.58
2022-11-30T20:26:00,prs,17.40
2022-11-30T20:28:00,prs,18.02
2022-11-30T20:30:00,prs,19.78
2022-11-30T20:32:00,prs,18.60
2022-11-30T20:34:00,prs,18.02
2022-11-30T20:35:00,prs,10.20
2022-11-30T20:37:00,prs,17.99
2022-11-30T20:38:00,prs,10.20
2022-11-30T20:39:00,prs,8.41
2022-11-30T20:41:00,prs,19.80
2022-11-30T20:42:00,prs,8.41
2022-11-30T20:43:00,prs,9.58
2022-11-30T20:44:00,prs,10.20
2022-11-30T20:46:00,prs,19.22
2022-11-30T20:47:00,prs,11.40
2022-11-30T20:49:00,prs,19.80
2022-11-30T20:50:00,prs,10.20
2022-11-30T20:52:00,prs,19.80
2022-11-30T20:53:00,prs,10.78
2022-11-30T20:55:00,prs,18.60
2022-11-30T20:56:00,prs,9.61
2022-11-30T20:58:00,prs,18.60
2022-11-30T21:00:00,prs,17.99
2022-11-30T21:02:00,prs,21.62
2022-11-30T21:04:00,prs,20.98
2022-11-30T21:06:00,prs,19.80
2022-11-30T21:07:00,prs,9.61
2022-11-30T21:08:00,prs,11.40
2022-11-30T21:10:00,prs,21.01
2022-11-30T21:12:00,prs,19.80
2022-11-30T21:13:00,prs,10.20
2022-11-30T21:15:00,prs,16.79
2022-11-30T21:16:00,prs,9.61
2022-11-30T21:18:00,prs,18.60
2022-11-30T21:19:00,prs,9.58
2022-11-30T21:21:00,prs,19.80
2022-11-30T21:23:00,prs,21.01
2022-11-30T21:25:00,prs,21.59
2022-11-30T21:26:00,prs,11.43
2022-11-30T21:28:00,prs,20.98
2022-11-30T21:29:00,prs,8.41
2022-11-30T21:31:00,prs,19.80
2022-11-30T21:33:00,prs,17.99
2022-11-30T21:35:00,prs,19.80
2022-11-30T21:37:00,prs,19.80
2022-11-30T21:39:00,prs,18.60
2022-11-30T21:40:00,prs,9.61
2022-11-30T21:42:00,prs,19.78
2022-11-30T21:44:00,prs,19.80
2022-11-30T21:46:00,prs,18.02
2022-11-30T21:47:00,prs,10.20
2022-11-30T21:49:00,prs,17.99
2022-11-30T21:50:00,prs,10.20
2022-11-30T21:52:00,prs,18.60
2022-11-30T21:54:00,prs,18.02
2022-11-30T21:55:00,prs,8.38
2022-11-30T21:57:00,prs,19.80
2022-11-30T21:58:00,prs,8.41
2022-11-30T22:00:00,prs,19.80
2022-11-30T22:02:00,prs,18.60
2022-11-30T22:04:00,prs,19.19
2022-11-30T22:05:00,prs,8.99
2022-11-30T22:07:00,prs,19.22
2022-11-30T22:08:00,prs,8.99
2022-11-30T22:09:00,prs,9.58
2022-11-30T22:11:00,prs,18.60
2022-11-30T22:13:00,prs,18.02
2022-11-30T22:15:00,prs,18.60
2022-11-30T22:16:00,prs,9.58
2022-11-30T22:18:00,prs,21.01
2022-11-30T22:19:00,prs,10.20
2022-11-30T22:21:00,prs,19.80
2022-11-30T22:22:00,prs,11.40
2022-11-30T22:24:00,prs,21.01
2022-11-30T22:26:00,prs,22.21
2022-11-30T22:28:00,prs,19.80
2022-11-30T22:30:00,prs,16.79
2022-11-30T22:32:00,prs,17.40
2022-11-30T22:33:00,prs,9.61
2022-11-30T22:35:00,prs,18.57
2022-11-30T22:36:00,prs,8.41
2022-11-30T22:38:00,prs,16.82
2022-11-30T22:39:00,prs,9.58
2022-11-30T22:41:00,prs,15.62
2022-11-30T22:42:00,prs,8.41
2022-11-30T22:43:00,prs,8.38
2022-11-30T22:45:00,prs,17.40
2022-11-30T22:47:00,prs,15.62
2022-11-30T22:49:00,prs,16.79
2022-11-30T22:51:00,prs,16.82
2022-11-30T22:52:00,prs,9.58
2022-11-30T22:54:00,prs,18.60
2022-11-30T22:56:00,prs,17.99
2022-11-30T22:58:00,prs,17.40
2022-11-30T23:00:00,prs,16.82
2022-11-30T23:01:00,prs,8.41
