#datetime,building,power
2022-07-27T22:12:00,pth,2.40
2022-07-27T22:14:00,pth,1.20
2022-07-27T22:15:00,pth,1.20
2022-07-27T22:17:00,pth,2.40
2022-07-27T22:19:00,pth,1.20
2022-07-27T22:21:00,pth,2.40
2022-07-27T22:22:00,pth,1.20
2022-07-27T22:24:00,pth,1.20
2022-07-27T22:26:00,pth,2.40
2022-07-27T22:28:00,pth,2.40
2022-07-27T22:30:00,pth,1.20
2022-07-27T22:32:00,pth,2.40
2022-07-27T22:34:00,pth,1.20
2022-07-27T22:35:00,pth,1.20
2022-07-27T22:37:00,pth,1.20
2022-07-27T22:39:00,pth,2.40
2022-07-27T22:41:00,pth,1.20
2022-07-27T22:42:00,pth,1.20
2022-07-27T22:43:00,pth,1.20
2022-07-27T22:45:00,pth,1.20
2022-07-27T22:47:00,pth,1.20
2022-07-27T22:49:00,pth,2.40
2022-07-27T22:52:00,pth,2.40
2022-07-27T22:54:00,pth,1.20
2022-07-27T22:55:00,pth,1.20
2022-07-27T22:58:00,pth,2.40
2022-07-27T23:00:00,pth,1.20
2022-07-27T23:01:00,pth,1.20
2022-07-27T23:03:00,pth,1.20
2022-07-27T23:05:00,pth,2.40
2022-07-27T23:07:00,pth,1.20
2022-07-27T23:08:00,pth,1.20
2022-07-27T23:10:00,pth,1.20
2022-07-27T23:12:00,pth,1.20
2022-07-27T23:13:00,pth,1.20
2022-07-27T23:14:00,pth,1.20
2022-07-27T23:16:00,pth,1.20
2022-07-27T23:18:00,pth,2.40
