#datetime,building,power
2022-04-02T19:14:00,kyn,156.01
2022-04-02T19:15:00,kyn,72.00
2022-04-02T19:17:00,kyn,156.01
2022-04-02T19:18:00,kyn,72.00
2022-04-02T19:19:00,kyn,72.00
2022-04-02T19:21:00,kyn,156.01
2022-04-02T19:23:00,kyn,155.99
2022-04-02T19:24:00,kyn,72.00
2022-04-02T19:25:00,kyn,72.01
2022-04-02T19:27:00,kyn,155.99
2022-04-02T19:29:00,kyn,144.01
2022-04-02T19:31:00,kyn,155.99
2022-04-02T19:33:00,kyn,144.01
2022-04-02T19:35:00,kyn,155.99
2022-04-02T19:37:00,kyn,156.01
2022-04-02T19:39:00,kyn,155.99
2022-04-02T19:41:00,kyn,156.01
2022-04-02T19:42:00,kyn,72.00
2022-04-02T19:44:00,kyn,156.01
2022-04-02T19:46:00,kyn,168.00
2022-04-02T19:48:00,kyn,155.99
2022-04-02T19:50:00,kyn,156.01
2022-04-02T19:52:00,kyn,143.99
2022-04-02T19:53:00,kyn,84.01
2022-04-02T19:55:00,kyn,143.99
2022-04-02T19:57:00,kyn,156.01
2022-04-02T19:59:00,kyn,155.99
2022-04-02T20:01:00,kyn,168.00
2022-04-02T20:03:00,kyn,143.99
2022-04-02T20:05:00,kyn,156.01
2022-04-02T20:07:00,kyn,143.99
2022-04-02T20:09:00,kyn,156.01
2022-04-02T20:10:00,kyn,72.00
2022-04-02T20:11:00,kyn,72.00
2022-04-02T20:13:00,kyn,156.01
2022-04-02T20:15:00,kyn,156.01
2022-04-02T20:17:00,kyn,143.99
2022-04-02T20:19:00,kyn,156.01
2022-04-02T20:21:00,kyn,167.99
2022-04-02T20:23:00,kyn,156.01
2022-04-02T20:25:00,kyn,156.01
2022-04-02T20:27:00,kyn,155.99
2022-04-02T20:29:00,kyn,156.01
2022-04-02T20:31:00,kyn,155.99
2022-04-02T20:33:00,kyn,156.01
2022-04-02T20:35:00,kyn,156.01
2022-04-02T20:37:00,kyn,155.99
2022-04-02T20:39:00,kyn,168.00
2022-04-02T20:40:00,kyn,72.00
2022-04-02T20:41:00,kyn,84.01
2022-04-02T20:43:00,kyn,155.99
2022-04-02T20:44:00,kyn,84.01
2022-04-02T20:45:00,kyn,72.00
2022-04-02T20:47:00,kyn,168.00
2022-04-02T20:49:00,kyn,143.99
2022-04-02T20:51:00,kyn,156.01
2022-04-02T20:53:00,kyn,155.99
2022-04-02T20:55:00,kyn,156.01
2022-04-02T20:57:00,kyn,143.99
2022-04-02T20:58:00,kyn,84.01
2022-04-02T20:59:00,kyn,72.00
2022-04-02T21:01:00,kyn,143.99
2022-04-02T21:03:00,kyn,156.01
2022-04-02T21:05:00,kyn,155.99
2022-04-02T21:07:00,kyn,156.01
2022-04-02T21:08:00,kyn,72.00
2022-04-02T21:09:00,kyn,84.01
2022-04-02T21:11:00,kyn,143.99
2022-04-02T21:13:00,kyn,156.01
2022-04-02T21:14:00,kyn,72.00
2022-04-02T21:16:00,kyn,155.99
2022-04-02T21:18:00,kyn,156.01
2022-04-02T21:20:00,kyn,143.99
2022-04-02T21:22:00,kyn,156.01
2022-04-02T21:23:00,kyn,72.00
2022-04-02T21:25:00,kyn,156.01
2022-04-02T21:27:00,kyn,155.99
2022-04-02T21:29:00,kyn,156.01
2022-04-02T21:31:00,kyn,156.01
2022-04-02T21:33:00,kyn,167.99
2022-04-02T21:35:00,kyn,156.01
2022-04-02T21:37:00,kyn,156.01
2022-04-02T21:39:00,kyn,155.99
2022-04-02T21:41:00,kyn,156.01
2022-04-02T21:43:00,kyn,155.99
2022-04-02T21:44:00,kyn,72.01
2022-04-02T21:45:00,kyn,72.00
2022-04-02T21:47:00,kyn,155.99
2022-04-02T21:49:00,kyn,156.01
2022-04-02T21:51:00,kyn,156.01
2022-04-02T21:52:00,kyn,83.99
2022-04-02T21:53:00,kyn,72.00
2022-04-02T21:55:00,kyn,168.00
2022-04-02T21:57:00,kyn,156.01
2022-04-02T21:59:00,kyn,167.99
2022-04-02T22:01:00,kyn,168.00
2022-04-02T22:03:00,kyn,168.00
2022-04-02T22:04:00,kyn,72.00
2022-04-02T22:06:00,kyn,60.00
2022-04-02T22:08:00,kyn,60.00
2022-04-02T22:10:00,kyn,60.00
2022-04-02T22:11:00,kyn,36.01
2022-04-02T22:13:00,kyn,48.00
2022-04-02T22:15:00,kyn,60.00
2022-04-02T22:17:00,kyn,60.00
2022-04-02T22:18:00,kyn,35.99
2022-04-02T22:20:00,kyn,60.00
2022-04-02T22:22:00,kyn,60.00
2022-04-02T22:24:00,kyn,72.00
2022-04-02T22:25:00,kyn,36.01
2022-04-02T22:28:00,kyn,108.00
2022-04-02T22:30:00,kyn,60.00
2022-04-02T22:32:00,kyn,60.00
2022-04-02T22:33:00,kyn,23.99
2022-04-02T22:35:00,kyn,60.00
2022-04-02T22:36:00,kyn,36.01
2022-04-02T22:38:00,kyn,60.00
2022-04-02T22:39:00,kyn,23.99
2022-04-02T22:41:00,kyn,60.00
2022-04-02T22:43:00,kyn,60.00
2022-04-02T22:44:00,kyn,24.01
2022-04-02T22:46:00,kyn,72.00
2022-04-02T22:48:00,kyn,60.00
2022-04-02T22:50:00,kyn,48.00
2022-04-02T22:52:00,kyn,72.00
2022-04-02T22:53:00,kyn,23.99
2022-04-02T22:55:00,kyn,60.00
2022-04-02T22:57:00,kyn,60.00
2022-04-02T22:58:00,kyn,36.01
2022-04-02T22:59:00,kyn,23.99
2022-04-02T23:01:00,kyn,72.00
2022-04-02T23:03:00,kyn,72.01
2022-04-02T23:05:00,kyn,60.00
2022-04-02T23:07:00,kyn,72.00
2022-04-02T23:09:00,kyn,72.00
2022-04-02T23:10:00,kyn,36.01
2022-04-02T23:12:00,kyn,72.00
2022-04-02T23:13:00,kyn,35.99
2022-04-02T23:15:00,kyn,60.00
2022-04-02T23:16:00,kyn,36.01
2022-04-02T23:18:00,kyn,72.00
2022-04-02T23:20:00,kyn,60.00
2022-04-02T23:22:00,kyn,84.01
2022-04-02T23:24:00,kyn,72.00
2022-04-02T23:26:00,kyn,60.00
2022-04-02T23:28:00,kyn,83.99
2022-04-02T23:30:00,kyn,60.00
2022-04-02T23:32:00,kyn,72.00
2022-04-02T23:34:00,kyn,60.00
2022-04-02T23:35:00,kyn,36.01
2022-04-02T23:37:00,kyn,60.00
2022-04-02T23:39:00,kyn,72.00
2022-04-02T23:40:00,kyn,36.01
2022-04-02T23:42:00,kyn,72.00
2022-04-02T23:44:00,kyn,72.00
2022-04-02T23:45:00,kyn,36.01
2022-04-02T23:47:00,kyn,72.00
2022-04-02T23:49:00,kyn,60.00
2022-04-02T23:50:00,kyn,36.01
