#datetime,building,power
2023-09-15T18:10:00,kcc,45.00
2023-09-15T18:12:00,kcc,50.39
2023-09-15T18:14:00,kcc,51.01
2023-09-15T18:16:00,kcc,48.60
2023-09-15T18:18:00,kcc,46.79
2023-09-15T18:20:00,kcc,48.60
2023-09-15T18:22:00,kcc,51.01
2023-09-15T18:23:00,kcc,23.41
2023-09-15T18:25:00,kcc,48.60
2023-09-15T18:26:00,kcc,23.38
2023-09-15T18:27:00,kcc,25.20
2023-09-15T18:29:00,kcc,52.82
2023-09-15T18:30:00,kcc,23.38
2023-09-15T18:32:00,kcc,48.60
2023-09-15T18:33:00,kcc,27.60
2023-09-15T18:34:00,kcc,28.80
2023-09-15T18:36:00,kcc,51.01
2023-09-15T18:38:00,kcc,46.82
2023-09-15T18:40:00,kcc,52.79
2023-09-15T18:41:00,kcc,28.80
2023-09-15T18:43:00,kcc,51.01
2023-09-15T18:44:00,kcc,23.38
2023-09-15T18:46:00,kcc,48.60
2023-09-15T18:48:00,kcc,46.82
2023-09-15T18:50:00,kcc,46.79
2023-09-15T18:52:00,kcc,45.00
2023-09-15T18:54:00,kcc,46.82
2023-09-15T18:56:00,kcc,50.39
2023-09-15T18:58:00,kcc,51.01
2023-09-15T19:00:00,kcc,48.60
2023-09-15T19:01:00,kcc,23.38
2023-09-15T19:03:00,kcc,48.60
2023-09-15T19:04:00,kcc,25.81
2023-09-15T19:06:00,kcc,56.40
2023-09-15T19:07:00,kcc,27.01
2023-09-15T19:08:00,kcc,27.60
2023-09-15T19:10:00,kcc,56.40
2023-09-15T19:11:00,kcc,27.60
2023-09-15T19:12:00,kcc,27.01
2023-09-15T19:14:00,kcc,48.57
2023-09-15T19:15:00,kcc,23.41
2023-09-15T19:17:00,kcc,51.01
2023-09-15T19:19:00,kcc,50.39
2023-09-15T19:20:00,kcc,29.41
2023-09-15T19:22:00,kcc,58.80
2023-09-15T19:24:00,kcc,46.79
2023-09-15T19:26:00,kcc,50.42
2023-09-15T19:28:00,kcc,54.58
2023-09-15T19:30:00,kcc,51.01
2023-09-15T19:31:00,kcc,25.20
2023-09-15T19:33:00,kcc,45.00
2023-09-15T19:35:00,kcc,42.60
2023-09-15T19:37:00,kcc,46.82
2023-09-15T19:39:00,kcc,48.60
2023-09-15T19:41:00,kcc,46.79
2023-09-15T19:43:00,kcc,49.19
2023-09-15T19:44:00,kcc,23.41
2023-09-15T19:45:00,kcc,23.41
2023-09-15T19:46:00,kcc,23.41
2023-09-15T19:48:00,kcc,46.79
2023-09-15T19:49:00,kcc,25.20
2023-09-15T19:51:00,kcc,48.60
2023-09-15T19:52:00,kcc,21.59
2023-09-15T19:54:00,kcc,42.60
2023-09-15T19:55:00,kcc,21.62
2023-09-15T19:57:00,kcc,45.00
2023-09-15T19:58:00,kcc,23.38
2023-09-15T20:00:00,kcc,58.21
2023-09-15T20:02:00,kcc,60.59
2023-09-15T20:03:00,kcc,27.63
2023-09-15T20:04:00,kcc,26.98
2023-09-15T20:06:00,kcc,45.00
2023-09-15T20:08:00,kcc,45.00
2023-09-15T20:09:00,kcc,23.41
2023-09-15T20:10:00,kcc,23.41
2023-09-15T20:12:00,kcc,44.38
2023-09-15T20:13:00,kcc,23.41
2023-09-15T20:15:00,kcc,49.19
2023-09-15T20:17:00,kcc,54.61
2023-09-15T20:18:00,kcc,25.20
2023-09-15T20:20:00,kcc,50.39
2023-09-15T20:22:00,kcc,46.82
2023-09-15T20:23:00,kcc,21.59
2023-09-15T20:24:00,kcc,25.20
2023-09-15T20:26:00,kcc,54.61
2023-09-15T20:27:00,kcc,27.60
2023-09-15T20:29:00,kcc,50.39
2023-09-15T20:31:00,kcc,49.22
2023-09-15T20:33:00,kcc,40.78
2023-09-15T20:34:00,kcc,21.62
2023-09-15T20:36:00,kcc,42.60
2023-09-15T20:38:00,kcc,43.18
2023-09-15T20:39:00,kcc,21.01
2023-09-15T20:41:00,kcc,46.79
2023-09-15T20:42:00,kcc,19.80
2023-09-15T20:44:00,kcc,40.81
2023-09-15T20:46:00,kcc,40.81
2023-09-15T20:48:00,kcc,41.40
2023-09-15T20:49:00,kcc,19.19
2023-09-15T20:51:00,kcc,38.99
2023-09-15T20:52:00,kcc,19.80
2023-09-15T20:53:00,kcc,19.19
2023-09-15T20:55:00,kcc,39.02
2023-09-15T20:56:00,kcc,19.78
2023-09-15T20:58:00,kcc,42.63
2023-09-15T20:59:00,kcc,21.59
2023-09-15T21:01:00,kcc,32.99
2023-09-15T21:03:00,kcc,37.21
2023-09-15T21:04:00,kcc,19.19
2023-09-15T21:06:00,kcc,39.02
2023-09-15T21:08:00,kcc,38.99
2023-09-15T21:10:00,kcc,41.40
2023-09-15T21:11:00,kcc,19.19
2023-09-15T21:12:00,kcc,19.80
2023-09-15T21:14:00,kcc,36.59
2023-09-15T21:16:00,kcc,37.21
2023-09-15T21:18:00,kcc,37.21
2023-09-15T21:20:00,kcc,40.81
2023-09-15T21:22:00,kcc,43.18
2023-09-15T21:24:00,kcc,34.80
2023-09-15T21:26:00,kcc,37.21
2023-09-15T21:28:00,kcc,34.80
2023-09-15T21:30:00,kcc,35.39
2023-09-15T21:31:00,kcc,19.19
2023-09-15T21:33:00,kcc,35.42
2023-09-15T21:35:00,kcc,34.78
2023-09-15T21:37:00,kcc,33.60
2023-09-15T21:39:00,kcc,33.02
2023-09-15T21:41:00,kcc,32.99
2023-09-15T21:42:00,kcc,17.40
2023-09-15T21:43:00,kcc,17.99
2023-09-15T21:45:00,kcc,33.02
2023-09-15T21:46:00,kcc,17.40
2023-09-15T21:48:00,kcc,35.39
2023-09-15T21:49:00,kcc,15.59
2023-09-15T21:51:00,kcc,33.02
2023-09-15T21:53:00,kcc,34.80
2023-09-15T21:55:00,kcc,37.18
2023-09-15T21:57:00,kcc,35.42
2023-09-15T21:58:00,kcc,17.40
2023-09-15T22:00:00,kcc,40.78
2023-09-15T22:02:00,kcc,40.81
2023-09-15T22:04:00,kcc,37.21
2023-09-15T22:05:00,kcc,19.80
2023-09-15T22:07:00,kcc,36.59
2023-09-15T22:08:00,kcc,17.99
2023-09-15T22:10:00,kcc,34.80
2023-09-15T22:11:00,kcc,17.40
2023-09-15T22:13:00,kcc,33.60
2023-09-15T22:15:00,kcc,31.20
2023-09-15T22:16:00,kcc,15.59
2023-09-15T22:18:00,kcc,33.02
2023-09-15T22:19:00,kcc,17.40
2023-09-15T22:21:00,kcc,35.39
2023-09-15T22:23:00,kcc,32.99
2023-09-15T22:25:00,kcc,37.21
2023-09-15T22:27:00,kcc,34.80
2023-09-15T22:29:00,kcc,32.99
2023-09-15T22:31:00,kcc,35.42
2023-09-15T22:33:00,kcc,31.20
2023-09-15T22:34:00,kcc,15.59
2023-09-15T22:35:00,kcc,17.40
2023-09-15T22:37:00,kcc,32.99
2023-09-15T22:39:00,kcc,33.60
2023-09-15T22:41:00,kcc,34.80
2023-09-15T22:43:00,kcc,46.82
2023-09-15T22:44:00,kcc,19.78
2023-09-15T22:46:00,kcc,36.62
2023-09-15T22:48:00,kcc,41.40
2023-09-15T22:49:00,kcc,17.40
2023-09-15T22:51:00,kcc,37.21
2023-09-15T22:53:00,kcc,32.99
2023-09-15T22:54:00,kcc,17.40
2023-09-15T22:56:00,kcc,35.39
2023-09-15T22:57:00,kcc,17.40
2023-09-15T22:59:00,kcc,34.80
2023-09-15T23:00:00,kcc,17.99
2023-09-15T23:01:00,kcc,17.40
2023-09-15T23:03:00,kcc,34.80
2023-09-15T23:04:00,kcc,18.02
2023-09-15T23:05:00,kcc,15.59
2023-09-15T23:07:00,kcc,27.01
2023-09-15T23:08:00,kcc,11.98
2023-09-15T23:10:00,kcc,27.01
2023-09-15T23:11:00,kcc,13.80
2023-09-15T23:13:00,kcc,26.98
2023-09-15T23:15:00,kcc,25.81
2023-09-15T23:17:00,kcc,28.80
2023-09-15T23:19:00,kcc,27.60
