#datetime,building,power
2021-12-17T11:06:00,mcc,56.27
2021-12-17T11:07:00,mcc,67.36
2021-12-17T11:08:00,mcc,67.12
2021-12-17T11:09:00,mcc,67.52
2021-12-17T11:10:00,mcc,58.94
2021-12-17T11:11:00,mcc,57.97
2021-12-17T11:12:00,mcc,59.12
2021-12-17T11:13:00,mcc,56.49
2021-12-17T11:14:00,mcc,53.71
2021-12-17T11:15:00,mcc,62.56
2021-12-17T11:16:00,mcc,62.51
2021-12-17T11:17:00,mcc,55.70
2021-12-17T11:18:00,mcc,53.34
2021-12-17T11:19:00,mcc,53.33
2021-12-17T11:20:00,mcc,61.43
2021-12-17T11:21:00,mcc,62.13
2021-12-17T11:22:00,mcc,64.91
2021-12-17T11:23:00,mcc,56.91
2021-12-17T11:24:00,mcc,57.45
2021-12-17T11:25:00,mcc,57.21
2021-12-17T11:26:00,mcc,56.36
2021-12-17T11:27:00,mcc,55.09
2021-12-17T11:28:00,mcc,69.82
2021-12-17T11:29:00,mcc,60.15
2021-12-17T11:30:00,mcc,58.54
2021-12-17T11:31:00,mcc,60.81
2021-12-17T11:32:00,mcc,58.08
2021-12-17T11:33:00,mcc,58.41
2021-12-17T11:34:00,mcc,58.91
2021-12-17T11:35:00,mcc,64.75
2021-12-17T11:36:00,mcc,55.16
2021-12-17T11:37:00,mcc,59.54
2021-12-17T11:38:00,mcc,66.59
2021-12-17T11:39:00,mcc,59.70
2021-12-17T11:40:00,mcc,60.01
2021-12-17T11:41:00,mcc,55.93
2021-12-17T11:42:00,mcc,63.52
2021-12-17T11:43:00,mcc,53.91
2021-12-17T11:44:00,mcc,59.24
2021-12-17T11:45:00,mcc,55.78
2021-12-17T11:46:00,mcc,55.31
2021-12-17T11:47:00,mcc,62.58
2021-12-17T11:48:00,mcc,56.93
2021-12-17T11:49:00,mcc,55.91
2021-12-17T11:50:00,mcc,54.17
2021-12-17T11:51:00,mcc,54.96
2021-12-17T11:52:00,mcc,54.89
2021-12-17T11:53:00,mcc,55.09
2021-12-17T11:54:00,mcc,53.37
2021-12-17T11:55:00,mcc,59.81
2021-12-17T11:56:00,mcc,53.05
2021-12-17T11:57:00,mcc,53.11
2021-12-17T11:58:00,mcc,53.61
2021-12-17T11:59:00,mcc,51.70
2021-12-17T12:00:00,mcc,55.00
2021-12-17T12:01:00,mcc,52.40
2021-12-17T12:02:00,mcc,52.42
2021-12-17T12:03:00,mcc,53.30
2021-12-17T12:04:00,mcc,61.28
2021-12-17T12:05:00,mcc,50.72
2021-12-17T12:06:00,mcc,52.97
2021-12-17T12:07:00,mcc,52.46
2021-12-17T12:08:00,mcc,49.36
2021-12-17T12:09:00,mcc,51.47
2021-12-17T12:10:00,mcc,50.24
2021-12-17T12:11:00,mcc,53.16
2021-12-17T12:12:00,mcc,66.39
2021-12-17T12:13:00,mcc,52.03
2021-12-17T12:14:00,mcc,51.30
2021-12-17T12:15:00,mcc,51.22
2021-12-17T12:16:00,mcc,66.99
2021-12-17T12:17:00,mcc,49.49
2021-12-17T12:18:00,mcc,51.43
2021-12-17T12:19:00,mcc,51.83
2021-12-17T12:20:00,mcc,52.25
2021-12-17T12:21:00,mcc,60.50
2021-12-17T12:22:00,mcc,52.06
2021-12-17T12:23:00,mcc,51.57
2021-12-17T12:24:00,mcc,50.51
2021-12-17T12:25:00,mcc,52.46
2021-12-17T12:26:00,mcc,53.61
2021-12-17T12:27:00,mcc,54.96
2021-12-17T12:28:00,mcc,59.03
2021-12-17T12:29:00,mcc,65.18
2021-12-17T12:30:00,mcc,64.96
2021-12-17T12:31:00,mcc,57.65
2021-12-17T12:32:00,mcc,58.48
2021-12-17T12:33:00,mcc,50.53
2021-12-17T12:34:00,mcc,49.20
2021-12-17T12:35:00,mcc,48.28
2021-12-17T12:36:00,mcc,50.38
2021-12-17T12:37:00,mcc,49.58
2021-12-17T12:38:00,mcc,50.02
2021-12-17T12:39:00,mcc,50.58
2021-12-17T12:40:00,mcc,50.07
2021-12-17T12:41:00,mcc,48.76
2021-12-17T12:42:00,mcc,49.38
2021-12-17T12:43:00,mcc,51.59
2021-12-17T12:44:00,mcc,52.69
2021-12-17T12:45:00,mcc,54.07
2021-12-17T12:46:00,mcc,52.70
2021-12-17T12:47:00,mcc,52.76
2021-12-17T12:48:00,mcc,57.49
2021-12-17T12:49:00,mcc,49.89
2021-12-17T12:50:00,mcc,50.87
2021-12-17T12:51:00,mcc,50.56
2021-12-17T12:52:00,mcc,52.92
2021-12-17T12:53:00,mcc,52.70
2021-12-17T12:54:00,mcc,53.19
2021-12-17T12:55:00,mcc,51.72
2021-12-17T12:56:00,mcc,52.30
2021-12-17T12:57:00,mcc,52.19
2021-12-17T12:58:00,mcc,53.29
2021-12-17T12:59:00,mcc,54.18
2021-12-17T13:00:00,mcc,53.07
2021-12-17T13:01:00,mcc,68.65
2021-12-17T13:02:00,mcc,53.54
2021-12-17T13:03:00,mcc,52.57
2021-12-17T13:04:00,mcc,52.40
2021-12-17T13:05:00,mcc,51.60
2021-12-17T13:06:00,mcc,52.22
2021-12-17T13:07:00,mcc,61.28
2021-12-17T13:08:00,mcc,51.02
2021-12-17T13:09:00,mcc,50.50
2021-12-17T13:10:00,mcc,54.07
2021-12-17T13:11:00,mcc,51.29
2021-12-17T13:12:00,mcc,49.03
2021-12-17T13:13:00,mcc,49.58
2021-12-17T13:14:00,mcc,51.60
2021-12-17T13:15:00,mcc,51.37
2021-12-17T13:16:00,mcc,50.61
2021-12-17T13:17:00,mcc,51.25
2021-12-17T13:18:00,mcc,52.77
2021-12-17T13:19:00,mcc,52.87
2021-12-17T13:20:00,mcc,51.65
2021-12-17T13:21:00,mcc,51.57
2021-12-17T13:22:00,mcc,52.45
2021-12-17T13:23:00,mcc,54.10
2021-12-17T13:24:00,mcc,53.44
2021-12-17T13:25:00,mcc,52.41
2021-12-17T13:26:00,mcc,52.09
2021-12-17T13:27:00,mcc,51.41
2021-12-17T13:28:00,mcc,50.37
2021-12-17T13:29:00,mcc,51.89
2021-12-17T13:30:00,mcc,50.29
2021-12-17T13:31:00,mcc,50.18
2021-12-17T13:32:00,mcc,51.28
2021-12-17T13:33:00,mcc,51.59
2021-12-17T13:34:00,mcc,50.35
2021-12-17T13:35:00,mcc,48.82
2021-12-17T13:36:00,mcc,48.24
2021-12-17T13:37:00,mcc,47.09
2021-12-17T13:38:00,mcc,50.53
2021-12-17T13:39:00,mcc,47.93
2021-12-17T13:40:00,mcc,49.95
2021-12-17T13:41:00,mcc,51.91
2021-12-17T13:42:00,mcc,54.34
2021-12-17T13:43:00,mcc,59.94
2021-12-17T13:44:00,mcc,60.79
2021-12-17T13:45:00,mcc,59.41
2021-12-17T13:46:00,mcc,59.89
2021-12-17T13:47:00,mcc,51.28
2021-12-17T13:48:00,mcc,51.99
2021-12-17T13:49:00,mcc,51.87
2021-12-17T13:50:00,mcc,50.00
2021-12-17T13:51:00,mcc,49.49
2021-12-17T13:52:00,mcc,49.32
2021-12-17T13:53:00,mcc,50.81
2021-12-17T13:54:00,mcc,50.80
2021-12-17T13:55:00,mcc,52.04
2021-12-17T13:56:00,mcc,52.05
2021-12-17T13:57:00,mcc,50.67
2021-12-17T13:58:00,mcc,49.97
2021-12-17T13:59:00,mcc,49.85
2021-12-17T14:00:00,mcc,49.84
2021-12-17T14:01:00,mcc,50.93
2021-12-17T14:02:00,mcc,52.61
2021-12-17T14:03:00,mcc,55.18
2021-12-17T14:04:00,mcc,52.93
2021-12-17T14:05:00,mcc,60.50
2021-12-17T14:06:00,mcc,52.11
2021-12-17T14:07:00,mcc,50.18
2021-12-17T14:08:00,mcc,50.32
2021-12-17T14:09:00,mcc,53.58
2021-12-17T14:10:00,mcc,54.69
2021-12-17T14:11:00,mcc,54.77
2021-12-17T14:12:00,mcc,52.29
2021-12-17T14:13:00,mcc,51.11
2021-12-17T14:14:00,mcc,52.67
2021-12-17T14:15:00,mcc,52.49
2021-12-17T14:16:00,mcc,51.64
2021-12-17T14:17:00,mcc,51.34
2021-12-17T14:18:00,mcc,51.51
2021-12-17T14:19:00,mcc,51.20
2021-12-17T14:20:00,mcc,49.48
2021-12-17T14:21:00,mcc,50.96
2021-12-17T14:22:00,mcc,59.58
2021-12-17T14:23:00,mcc,52.70
2021-12-17T14:24:00,mcc,53.80
2021-12-17T14:25:00,mcc,65.08
2021-12-17T14:26:00,mcc,62.58
2021-12-17T14:27:00,mcc,58.83
2021-12-17T14:28:00,mcc,58.85
2021-12-17T14:29:00,mcc,49.98
2021-12-17T14:30:00,mcc,51.14
2021-12-17T14:31:00,mcc,49.78
2021-12-17T14:32:00,mcc,49.65
2021-12-17T14:33:00,mcc,47.57
2021-12-17T14:34:00,mcc,48.25
2021-12-17T14:35:00,mcc,49.64
2021-12-17T14:36:00,mcc,51.05
2021-12-17T14:37:00,mcc,51.95
2021-12-17T14:38:00,mcc,52.11
2021-12-17T14:39:00,mcc,53.91
2021-12-17T14:40:00,mcc,61.98
2021-12-17T14:41:00,mcc,55.57
2021-12-17T14:42:00,mcc,53.21
2021-12-17T14:43:00,mcc,52.94
2021-12-17T14:44:00,mcc,53.21
2021-12-17T14:45:00,mcc,53.02
2021-12-17T14:46:00,mcc,51.51
2021-12-17T14:47:00,mcc,50.15
2021-12-17T14:48:00,mcc,48.10
2021-12-17T14:49:00,mcc,48.18
2021-12-17T14:50:00,mcc,51.65
2021-12-17T14:51:00,mcc,49.69
2021-12-17T14:52:00,mcc,50.90
2021-12-17T14:53:00,mcc,51.45
2021-12-17T14:54:00,mcc,50.13
2021-12-17T14:55:00,mcc,48.62
2021-12-17T14:56:00,mcc,49.71
2021-12-17T14:57:00,mcc,50.91
2021-12-17T14:58:00,mcc,51.56
2021-12-17T14:59:00,mcc,60.31
2021-12-17T15:00:00,mcc,52.29
2021-12-17T15:01:00,mcc,56.40
2021-12-17T15:02:00,mcc,55.04
2021-12-17T15:03:00,mcc,55.04
2021-12-17T15:04:00,mcc,57.79
2021-12-17T15:05:00,mcc,56.23
2021-12-17T15:06:00,mcc,55.73
2021-12-17T15:07:00,mcc,51.98
2021-12-17T15:08:00,mcc,50.18
2021-12-17T15:09:00,mcc,51.95
2021-12-17T15:10:00,mcc,50.65
2021-12-17T15:11:00,mcc,50.90
2021-12-17T15:12:00,mcc,49.38
2021-12-17T15:13:00,mcc,49.69
2021-12-17T15:14:00,mcc,50.43
2021-12-17T15:15:00,mcc,51.66
2021-12-17T15:16:00,mcc,50.26
2021-12-17T15:17:00,mcc,57.52
2021-12-17T15:18:00,mcc,50.87
2021-12-17T15:19:00,mcc,51.31
2021-12-17T15:20:00,mcc,52.01
2021-12-17T15:21:00,mcc,50.12
2021-12-17T15:22:00,mcc,51.76
2021-12-17T15:23:00,mcc,50.77
2021-12-17T15:24:00,mcc,52.39
2021-12-17T15:25:00,mcc,55.64
2021-12-17T15:26:00,mcc,55.72
2021-12-17T15:27:00,mcc,55.46
2021-12-17T15:28:00,mcc,51.11
2021-12-17T15:29:00,mcc,50.70
2021-12-17T15:30:00,mcc,50.55
2021-12-17T15:31:00,mcc,52.62
2021-12-17T15:32:00,mcc,52.62
2021-12-17T15:33:00,mcc,52.82
2021-12-17T15:34:00,mcc,50.85
2021-12-17T15:35:00,mcc,50.09
2021-12-17T15:36:00,mcc,49.44
2021-12-17T15:37:00,mcc,48.52
2021-12-17T15:38:00,mcc,49.39
2021-12-17T15:39:00,mcc,53.14
2021-12-17T15:40:00,mcc,52.55
2021-12-17T15:41:00,mcc,51.82
2021-12-17T15:42:00,mcc,52.01
2021-12-17T15:43:00,mcc,51.31
2021-12-17T15:44:00,mcc,52.01
2021-12-17T15:45:00,mcc,51.80
2021-12-17T15:46:00,mcc,54.16
2021-12-17T15:47:00,mcc,54.89
2021-12-17T15:48:00,mcc,54.19
2021-12-17T15:49:00,mcc,51.55
2021-12-17T15:50:00,mcc,52.41
2021-12-17T15:51:00,mcc,50.81
2021-12-17T15:52:00,mcc,52.71
2021-12-17T15:53:00,mcc,55.21
2021-12-17T15:54:00,mcc,55.22
2021-12-17T15:55:00,mcc,52.98
2021-12-17T15:56:00,mcc,53.60
2021-12-17T15:57:00,mcc,53.20
2021-12-17T15:58:00,mcc,52.97
2021-12-17T15:59:00,mcc,52.96
2021-12-17T16:00:00,mcc,52.36
2021-12-17T16:01:00,mcc,49.21
2021-12-17T16:02:00,mcc,50.10
2021-12-17T16:03:00,mcc,48.36
2021-12-17T16:04:00,mcc,47.23
2021-12-17T16:05:00,mcc,47.34
2021-12-17T16:06:00,mcc,49.02
2021-12-17T16:07:00,mcc,50.67
2021-12-17T16:08:00,mcc,49.56
2021-12-17T16:09:00,mcc,49.77
2021-12-17T16:10:00,mcc,48.25
2021-12-17T16:11:00,mcc,47.34
2021-12-17T16:12:00,mcc,46.15
2021-12-17T16:13:00,mcc,48.02
2021-12-17T16:14:00,mcc,49.32
2021-12-17T16:15:00,mcc,51.76
2021-12-17T16:16:00,mcc,50.89
2021-12-17T16:17:00,mcc,49.43
2021-12-17T16:18:00,mcc,50.21
2021-12-17T16:19:00,mcc,50.71
2021-12-17T16:20:00,mcc,50.38
2021-12-17T16:21:00,mcc,51.84
2021-12-17T16:22:00,mcc,53.62
2021-12-17T16:23:00,mcc,54.04
2021-12-17T16:24:00,mcc,54.59
2021-12-17T16:25:00,mcc,54.12
2021-12-17T16:26:00,mcc,51.16
2021-12-17T16:27:00,mcc,50.65
2021-12-17T16:28:00,mcc,50.30
2021-12-17T16:29:00,mcc,48.58
2021-12-17T16:30:00,mcc,49.85
2021-12-17T16:31:00,mcc,52.77
2021-12-17T16:32:00,mcc,53.72
2021-12-17T16:33:00,mcc,52.51
2021-12-17T16:34:00,mcc,66.09
2021-12-17T16:35:00,mcc,51.96
2021-12-17T16:36:00,mcc,53.20
2021-12-17T16:37:00,mcc,51.72
2021-12-17T16:38:00,mcc,49.69
2021-12-17T16:39:00,mcc,49.22
2021-12-17T16:40:00,mcc,49.76
2021-12-17T16:41:00,mcc,50.60
2021-12-17T16:42:00,mcc,53.27
2021-12-17T16:43:00,mcc,50.87
2021-12-17T16:44:00,mcc,50.45
2021-12-17T16:45:00,mcc,53.02
2021-12-17T16:46:00,mcc,54.00
2021-12-17T16:47:00,mcc,50.02
2021-12-17T16:48:00,mcc,48.82
2021-12-17T16:49:00,mcc,46.86
2021-12-17T16:50:00,mcc,54.01
2021-12-17T16:51:00,mcc,47.61
2021-12-17T16:52:00,mcc,46.69
2021-12-17T16:53:00,mcc,46.46
2021-12-17T16:54:00,mcc,48.09
2021-12-17T16:55:00,mcc,47.46
2021-12-17T16:56:00,mcc,48.60
2021-12-17T16:57:00,mcc,45.10
2021-12-17T16:58:00,mcc,46.67
2021-12-17T16:59:00,mcc,49.88
2021-12-17T17:00:00,mcc,47.15
2021-12-17T17:01:00,mcc,46.72
2021-12-17T17:02:00,mcc,44.89
2021-12-17T17:03:00,mcc,44.57
2021-12-17T17:04:00,mcc,42.11
2021-12-17T17:05:00,mcc,43.14
2021-12-17T17:06:00,mcc,42.35
2021-12-17T17:07:00,mcc,40.97
2021-12-17T17:08:00,mcc,44.54
2021-12-17T17:09:00,mcc,46.37
2021-12-17T17:10:00,mcc,47.45
2021-12-17T17:11:00,mcc,46.58
2021-12-17T17:12:00,mcc,46.55
2021-12-17T17:13:00,mcc,48.79
2021-12-17T17:14:00,mcc,49.08
2021-12-17T17:15:00,mcc,48.55
2021-12-17T17:16:00,mcc,48.54
2021-12-17T17:17:00,mcc,48.79
2021-12-17T17:18:00,mcc,47.22
2021-12-17T17:19:00,mcc,46.22
2021-12-17T17:20:00,mcc,44.59
2021-12-17T17:21:00,mcc,44.58
2021-12-17T17:22:00,mcc,46.29
2021-12-17T17:23:00,mcc,46.95
2021-12-17T17:24:00,mcc,47.73
2021-12-17T17:25:00,mcc,45.44
2021-12-17T17:26:00,mcc,52.83
2021-12-17T17:27:00,mcc,47.30
2021-12-17T17:28:00,mcc,46.41
2021-12-17T17:29:00,mcc,46.16
2021-12-17T17:30:00,mcc,45.51
2021-12-17T17:31:00,mcc,45.00
2021-12-17T17:32:00,mcc,45.27
2021-12-17T17:33:00,mcc,46.14
2021-12-17T17:34:00,mcc,44.54
2021-12-17T17:35:00,mcc,45.05
2021-12-17T17:36:00,mcc,45.33
2021-12-17T17:37:00,mcc,46.97
2021-12-17T17:38:00,mcc,47.11
2021-12-17T17:39:00,mcc,46.19
2021-12-17T17:40:00,mcc,48.23
2021-12-17T17:41:00,mcc,49.52
2021-12-17T17:42:00,mcc,49.43
2021-12-17T17:43:00,mcc,46.90
2021-12-17T17:44:00,mcc,44.66
2021-12-17T17:45:00,mcc,46.21
2021-12-17T17:46:00,mcc,47.77
2021-12-17T17:47:00,mcc,47.62
2021-12-17T17:48:00,mcc,47.93
2021-12-17T17:49:00,mcc,47.94
2021-12-17T17:50:00,mcc,48.89
2021-12-17T17:51:00,mcc,47.26
2021-12-17T17:52:00,mcc,45.67
2021-12-17T17:53:00,mcc,46.76
2021-12-17T17:54:00,mcc,50.02
2021-12-17T17:55:00,mcc,47.79
2021-12-17T17:56:00,mcc,47.01
2021-12-17T17:57:00,mcc,45.44
2021-12-17T17:58:00,mcc,45.38
2021-12-17T17:59:00,mcc,44.55
2021-12-17T18:00:00,mcc,48.18
2021-12-17T18:01:00,mcc,47.80
2021-12-17T18:02:00,mcc,50.73
2021-12-17T18:03:00,mcc,50.29
2021-12-17T18:04:00,mcc,50.34
2021-12-17T18:05:00,mcc,47.13
2021-12-17T18:06:00,mcc,47.80
2021-12-17T18:07:00,mcc,47.54
2021-12-17T18:08:00,mcc,48.87
2021-12-17T18:09:00,mcc,49.24
2021-12-17T18:10:00,mcc,48.47
2021-12-17T18:11:00,mcc,46.56
2021-12-17T18:12:00,mcc,45.84
2021-12-17T18:13:00,mcc,45.41
2021-12-17T18:14:00,mcc,44.98
2021-12-17T18:15:00,mcc,47.05
2021-12-17T18:16:00,mcc,46.71
2021-12-17T18:17:00,mcc,46.77
2021-12-17T18:18:00,mcc,46.01
2021-12-17T18:19:00,mcc,48.18
2021-12-17T18:20:00,mcc,56.33
2021-12-17T18:21:00,mcc,69.52
2021-12-17T18:22:00,mcc,53.40
2021-12-17T18:23:00,mcc,53.91
2021-12-17T18:24:00,mcc,57.22
2021-12-17T18:25:00,mcc,57.48
2021-12-17T18:26:00,mcc,50.22
2021-12-17T18:27:00,mcc,48.13
2021-12-17T18:28:00,mcc,49.25
2021-12-17T18:29:00,mcc,50.00
2021-12-17T18:30:00,mcc,50.60
2021-12-17T18:31:00,mcc,48.95
2021-12-17T18:32:00,mcc,49.56
2021-12-17T18:33:00,mcc,52.81
2021-12-17T18:34:00,mcc,53.17
2021-12-17T18:35:00,mcc,49.96
2021-12-17T18:36:00,mcc,46.01
2021-12-17T18:37:00,mcc,56.85
2021-12-17T18:38:00,mcc,58.61
2021-12-17T18:39:00,mcc,59.04
2021-12-17T18:40:00,mcc,58.27
2021-12-17T18:41:00,mcc,47.94
2021-12-17T18:42:00,mcc,48.46
2021-12-17T18:43:00,mcc,47.86
2021-12-17T18:44:00,mcc,47.13
2021-12-17T18:45:00,mcc,47.18
2021-12-17T18:46:00,mcc,50.08
2021-12-17T18:47:00,mcc,50.17
2021-12-17T18:48:00,mcc,50.30
2021-12-17T18:49:00,mcc,50.18
2021-12-17T18:50:00,mcc,46.36
2021-12-17T18:51:00,mcc,47.29
2021-12-17T18:52:00,mcc,49.44
2021-12-17T18:53:00,mcc,52.73
2021-12-17T18:54:00,mcc,51.10
2021-12-17T18:55:00,mcc,52.23
2021-12-17T18:56:00,mcc,52.81
2021-12-17T18:57:00,mcc,53.52
2021-12-17T18:58:00,mcc,50.33
2021-12-17T18:59:00,mcc,49.15
2021-12-17T19:00:00,mcc,49.70
2021-12-17T19:01:00,mcc,53.15
2021-12-17T19:02:00,mcc,51.58
2021-12-17T19:03:00,mcc,49.02
2021-12-17T19:04:00,mcc,47.79
2021-12-17T19:05:00,mcc,47.51
2021-12-17T19:06:00,mcc,50.00
2021-12-17T19:07:00,mcc,47.54
2021-12-17T19:08:00,mcc,47.84
2021-12-17T19:09:00,mcc,50.11
2021-12-17T19:10:00,mcc,49.27
2021-12-17T19:11:00,mcc,49.51
2021-12-17T19:12:00,mcc,48.11
2021-12-17T19:13:00,mcc,46.49
2021-12-17T19:14:00,mcc,46.66
2021-12-17T19:15:00,mcc,46.34
2021-12-17T19:16:00,mcc,48.66
2021-12-17T19:17:00,mcc,49.86
2021-12-17T19:18:00,mcc,50.85
2021-12-17T19:19:00,mcc,51.59
2021-12-17T19:20:00,mcc,50.78
2021-12-17T19:21:00,mcc,51.08
2021-12-17T19:22:00,mcc,50.85
2021-12-17T19:23:00,mcc,51.28
2021-12-17T19:24:00,mcc,50.97
2021-12-17T19:25:00,mcc,49.08
2021-12-17T19:26:00,mcc,48.96
2021-12-17T19:27:00,mcc,48.18
2021-12-17T19:28:00,mcc,46.97
2021-12-17T19:29:00,mcc,47.44
2021-12-17T19:30:00,mcc,49.13
2021-12-17T19:31:00,mcc,48.20
2021-12-17T19:32:00,mcc,46.60
2021-12-17T19:33:00,mcc,49.02
2021-12-17T19:34:00,mcc,48.52
2021-12-17T19:35:00,mcc,56.65
2021-12-17T19:36:00,mcc,48.67
2021-12-17T19:37:00,mcc,48.99
2021-12-17T19:38:00,mcc,50.63
2021-12-17T19:39:00,mcc,51.74
2021-12-17T19:40:00,mcc,51.07
2021-12-17T19:41:00,mcc,50.79
2021-12-17T19:42:00,mcc,49.80
2021-12-17T19:43:00,mcc,51.09
2021-12-17T19:44:00,mcc,50.50
2021-12-17T19:45:00,mcc,49.49
2021-12-17T19:46:00,mcc,51.30
2021-12-17T19:47:00,mcc,53.99
2021-12-17T19:48:00,mcc,52.57
2021-12-17T19:49:00,mcc,49.34
2021-12-17T19:50:00,mcc,48.95
2021-12-17T19:51:00,mcc,47.76
2021-12-17T19:52:00,mcc,48.93
2021-12-17T19:53:00,mcc,49.36
2021-12-17T19:54:00,mcc,48.21
2021-12-17T19:55:00,mcc,50.11
2021-12-17T19:56:00,mcc,49.55
2021-12-17T19:57:00,mcc,49.97
2021-12-17T19:58:00,mcc,50.12
2021-12-17T19:59:00,mcc,46.95
2021-12-17T20:00:00,mcc,47.08
2021-12-17T20:01:00,mcc,48.63
2021-12-17T20:02:00,mcc,48.48
2021-12-17T20:03:00,mcc,47.01
2021-12-17T20:04:00,mcc,49.00
2021-12-17T20:05:00,mcc,46.01
2021-12-17T20:06:00,mcc,47.99
2021-12-17T20:07:00,mcc,47.28
2021-12-17T20:08:00,mcc,48.74
2021-12-17T20:09:00,mcc,49.79
2021-12-17T20:10:00,mcc,50.53
2021-12-17T20:11:00,mcc,50.87
2021-12-17T20:12:00,mcc,60.03
2021-12-17T20:13:00,mcc,50.56
2021-12-17T20:14:00,mcc,51.26
2021-12-17T20:15:00,mcc,52.23
2021-12-17T20:16:00,mcc,53.40
2021-12-17T20:17:00,mcc,52.06
2021-12-17T20:18:00,mcc,50.70
2021-12-17T20:19:00,mcc,49.87
2021-12-17T20:20:00,mcc,47.74
2021-12-17T20:21:00,mcc,64.08
2021-12-17T20:22:00,mcc,48.68
2021-12-17T20:23:00,mcc,47.14
2021-12-17T20:24:00,mcc,50.91
2021-12-17T20:25:00,mcc,49.41
2021-12-17T20:26:00,mcc,46.61
2021-12-17T20:27:00,mcc,46.54
2021-12-17T20:28:00,mcc,46.28
2021-12-17T20:29:00,mcc,50.26
2021-12-17T20:30:00,mcc,50.35
2021-12-17T20:31:00,mcc,56.26
2021-12-17T20:32:00,mcc,51.27
2021-12-17T20:33:00,mcc,51.16
2021-12-17T20:34:00,mcc,52.21
2021-12-17T20:35:00,mcc,51.50
2021-12-17T20:36:00,mcc,66.53
2021-12-17T20:37:00,mcc,50.37
2021-12-17T20:38:00,mcc,50.70
2021-12-17T20:39:00,mcc,52.90
2021-12-17T20:40:00,mcc,51.39
2021-12-17T20:41:00,mcc,48.08
2021-12-17T20:42:00,mcc,51.66
2021-12-17T20:43:00,mcc,51.70
2021-12-17T20:44:00,mcc,51.79
2021-12-17T20:45:00,mcc,51.95
2021-12-17T20:46:00,mcc,49.60
2021-12-17T20:47:00,mcc,50.64
2021-12-17T20:48:00,mcc,52.41
2021-12-17T20:49:00,mcc,70.09
2021-12-17T20:50:00,mcc,58.48
2021-12-17T20:51:00,mcc,50.98
2021-12-17T20:52:00,mcc,50.76
2021-12-17T20:53:00,mcc,51.52
2021-12-17T20:54:00,mcc,50.61
2021-12-17T20:55:00,mcc,50.48
2021-12-17T20:56:00,mcc,51.47
2021-12-17T20:57:00,mcc,52.88
2021-12-17T20:58:00,mcc,53.14
2021-12-17T20:59:00,mcc,49.56
2021-12-17T21:00:00,mcc,49.43
2021-12-17T21:01:00,mcc,49.51
2021-12-17T21:02:00,mcc,51.30
2021-12-17T21:03:00,mcc,50.05
2021-12-17T21:04:00,mcc,51.66
2021-12-17T21:05:00,mcc,51.85
2021-12-17T21:06:00,mcc,50.69
2021-12-17T21:07:00,mcc,50.18
2021-12-17T21:08:00,mcc,48.68
2021-12-17T21:09:00,mcc,56.71
2021-12-17T21:10:00,mcc,52.06
2021-12-17T21:11:00,mcc,54.84
2021-12-17T21:12:00,mcc,51.54
2021-12-17T21:13:00,mcc,49.62
2021-12-17T21:14:00,mcc,49.09
2021-12-17T21:15:00,mcc,62.80
2021-12-17T21:16:00,mcc,50.93
2021-12-17T21:17:00,mcc,50.87
2021-12-17T21:18:00,mcc,51.22
2021-12-17T21:19:00,mcc,51.70
2021-12-17T21:20:00,mcc,49.09
2021-12-17T21:21:00,mcc,49.33
2021-12-17T21:22:00,mcc,49.21
2021-12-17T21:23:00,mcc,52.23
2021-12-17T21:24:00,mcc,53.04
2021-12-17T21:25:00,mcc,53.20
2021-12-17T21:26:00,mcc,50.76
2021-12-17T21:27:00,mcc,49.92
2021-12-17T21:28:00,mcc,47.72
2021-12-17T21:29:00,mcc,47.17
2021-12-17T21:30:00,mcc,49.98
2021-12-17T21:31:00,mcc,50.25
2021-12-17T21:32:00,mcc,51.03
2021-12-17T21:33:00,mcc,51.78
2021-12-17T21:34:00,mcc,53.04
2021-12-17T21:35:00,mcc,50.77
2021-12-17T21:36:00,mcc,50.58
2021-12-17T21:37:00,mcc,51.06
2021-12-17T21:38:00,mcc,47.05
2021-12-17T21:39:00,mcc,47.83
2021-12-17T21:40:00,mcc,48.43
2021-12-17T21:41:00,mcc,47.87
2021-12-17T21:42:00,mcc,46.43
2021-12-17T21:43:00,mcc,49.39
2021-12-17T21:44:00,mcc,50.60
2021-12-17T21:45:00,mcc,49.26
2021-12-17T21:46:00,mcc,58.23
2021-12-17T21:47:00,mcc,51.02
2021-12-17T21:48:00,mcc,54.76
2021-12-17T21:49:00,mcc,54.57
2021-12-17T21:50:00,mcc,54.69
2021-12-17T21:51:00,mcc,55.20
2021-12-17T21:52:00,mcc,53.88
2021-12-17T21:53:00,mcc,53.30
2021-12-17T21:54:00,mcc,53.94
2021-12-17T21:55:00,mcc,52.65
2021-12-17T21:56:00,mcc,52.45
2021-12-17T21:57:00,mcc,54.34
2021-12-17T21:58:00,mcc,51.97
2021-12-17T21:59:00,mcc,51.64
2021-12-17T22:00:00,mcc,51.67
2021-12-17T22:01:00,mcc,51.82
2021-12-17T22:02:00,mcc,52.23
2021-12-17T22:03:00,mcc,60.47
2021-12-17T22:04:00,mcc,58.77
2021-12-17T22:05:00,mcc,51.05
2021-12-17T22:06:00,mcc,49.26
2021-12-17T22:07:00,mcc,50.65
2021-12-17T22:08:00,mcc,50.91
2021-12-17T22:09:00,mcc,50.89
2021-12-17T22:10:00,mcc,51.19
2021-12-17T22:11:00,mcc,53.55
