#datetime,building,power
2023-08-25T19:28:00,prs,6.59
2023-08-25T19:29:00,prs,4.20
2023-08-25T19:31:00,prs,7.21
2023-08-25T19:33:00,prs,8.39
2023-08-25T19:35:00,prs,8.41
2023-08-25T19:36:00,prs,4.19
2023-08-25T19:38:00,prs,7.21
2023-08-25T19:40:00,prs,7.19
2023-08-25T19:41:00,prs,4.20
2023-08-25T19:43:00,prs,7.21
2023-08-25T19:44:00,prs,4.19
2023-08-25T19:45:00,prs,4.20
2023-08-25T19:47:00,prs,7.21
2023-08-25T19:49:00,prs,6.59
2023-08-25T19:50:00,prs,4.20
2023-08-25T19:52:00,prs,8.39
2023-08-25T19:53:00,prs,4.20
2023-08-25T19:55:00,prs,7.19
2023-08-25T19:57:00,prs,8.41
2023-08-25T19:59:00,prs,7.19
2023-08-25T20:01:00,prs,7.21
2023-08-25T20:03:00,prs,7.19
2023-08-25T20:04:00,prs,2.40
2023-08-25T20:06:00,prs,8.41
2023-08-25T20:08:00,prs,7.19
2023-08-25T20:09:00,prs,4.20
2023-08-25T20:11:00,prs,8.39
2023-08-25T20:13:00,prs,7.21
2023-08-25T20:15:00,prs,7.19
2023-08-25T20:16:00,prs,4.20
2023-08-25T20:18:00,prs,7.21
2023-08-25T20:20:00,prs,6.59
2023-08-25T20:21:00,prs,4.20
2023-08-25T20:23:00,prs,7.21
2023-08-25T20:25:00,prs,8.39
2023-08-25T20:26:00,prs,4.20
2023-08-25T20:27:00,prs,2.99
2023-08-25T20:29:00,prs,8.41
2023-08-25T20:31:00,prs,8.39
2023-08-25T20:33:00,prs,7.21
2023-08-25T20:34:00,prs,3.00
2023-08-25T20:36:00,prs,8.39
2023-08-25T20:38:00,prs,6.61
2023-08-25T20:39:00,prs,4.79
2023-08-25T20:41:00,prs,6.61
2023-08-25T20:42:00,prs,4.20
2023-08-25T20:43:00,prs,4.19
2023-08-25T20:45:00,prs,8.41
2023-08-25T20:47:00,prs,7.19
2023-08-25T20:49:00,prs,8.41
2023-08-25T20:50:00,prs,3.00
2023-08-25T20:52:00,prs,8.39
2023-08-25T20:54:00,prs,7.21
2023-08-25T20:56:00,prs,7.19
2023-08-25T20:58:00,prs,6.61
2023-08-25T21:00:00,prs,8.39
2023-08-25T21:01:00,prs,4.80
2023-08-25T21:03:00,prs,6.59
2023-08-25T21:05:00,prs,8.41
2023-08-25T21:07:00,prs,7.19
2023-08-25T21:09:00,prs,7.21
2023-08-25T21:11:00,prs,8.39
2023-08-25T21:13:00,prs,7.21
2023-08-25T21:14:00,prs,2.40
2023-08-25T21:15:00,prs,4.19
2023-08-25T21:17:00,prs,9.01
2023-08-25T21:19:00,prs,8.39
2023-08-25T21:20:00,prs,4.20
2023-08-25T21:22:00,prs,8.39
2023-08-25T21:24:00,prs,7.21
2023-08-25T21:26:00,prs,8.39
2023-08-25T21:27:00,prs,2.40
2023-08-25T21:29:00,prs,8.41
2023-08-25T21:30:00,prs,2.99
2023-08-25T21:31:00,prs,4.20
2023-08-25T21:33:00,prs,7.21
2023-08-25T21:35:00,prs,8.39
2023-08-25T21:37:00,prs,8.39
2023-08-25T21:38:00,prs,4.20
2023-08-25T21:40:00,prs,8.41
2023-08-25T21:41:00,prs,4.19
2023-08-25T21:43:00,prs,7.21
2023-08-25T21:45:00,prs,7.19
2023-08-25T21:46:00,prs,4.20
2023-08-25T21:48:00,prs,7.21
2023-08-25T21:50:00,prs,8.39
2023-08-25T21:52:00,prs,7.21
2023-08-25T21:54:00,prs,8.39
2023-08-25T21:55:00,prs,4.20
2023-08-25T21:57:00,prs,6.59
2023-08-25T21:59:00,prs,9.01
2023-08-25T22:01:00,prs,6.59
2023-08-25T22:02:00,prs,4.20
2023-08-25T22:04:00,prs,7.19
2023-08-25T22:06:00,prs,8.41
2023-08-25T22:08:00,prs,7.19
2023-08-25T22:10:00,prs,8.41
2023-08-25T22:12:00,prs,8.39
2023-08-25T22:14:00,prs,8.41
2023-08-25T22:16:00,prs,7.19
2023-08-25T22:17:00,prs,4.20
2023-08-25T22:19:00,prs,7.21
2023-08-25T22:20:00,prs,4.19
2023-08-25T22:22:00,prs,7.21
2023-08-25T22:24:00,prs,6.59
2023-08-25T22:26:00,prs,7.21
2023-08-25T22:28:00,prs,10.20
2023-08-25T22:29:00,prs,4.20
2023-08-25T22:31:00,prs,8.39
2023-08-25T22:32:00,prs,4.20
2023-08-25T22:34:00,prs,8.39
2023-08-25T22:35:00,prs,4.20
2023-08-25T22:37:00,prs,8.41
2023-08-25T22:39:00,prs,8.39
2023-08-25T22:41:00,prs,8.41
2023-08-25T22:43:00,prs,8.39
2023-08-25T22:45:00,prs,8.39
2023-08-25T22:47:00,prs,8.41
2023-08-25T22:48:00,prs,4.80
2023-08-25T22:50:00,prs,9.59
2023-08-25T22:52:00,prs,7.19
2023-08-25T22:53:00,prs,4.20
2023-08-25T22:55:00,prs,8.41
2023-08-25T22:57:00,prs,8.39
2023-08-25T22:59:00,prs,8.39
2023-08-25T23:01:00,prs,8.41
2023-08-25T23:02:00,prs,4.20
2023-08-25T23:04:00,prs,10.20
2023-08-25T23:06:00,prs,8.39
2023-08-25T23:08:00,prs,8.41
2023-08-25T23:09:00,prs,4.20
2023-08-25T23:11:00,prs,8.39
2023-08-25T23:12:00,prs,4.20
2023-08-25T23:14:00,prs,8.39
2023-08-25T23:15:00,prs,3.00
2023-08-25T23:17:00,prs,8.39
2023-08-25T23:19:00,prs,8.41
2023-08-25T23:20:00,prs,4.20
2023-08-25T23:22:00,prs,10.20
2023-08-25T23:23:00,prs,4.20
