#datetime,building,power
2022-02-21T19:24:00,ptr,17.40
2022-02-21T19:26:00,ptr,14.38
2022-02-21T19:27:00,ptr,8.41
2022-02-21T19:29:00,ptr,17.40
2022-02-21T19:31:00,ptr,17.40
2022-02-21T19:33:00,ptr,17.40
2022-02-21T19:35:00,ptr,16.79
2022-02-21T19:36:00,ptr,8.99
2022-02-21T19:38:00,ptr,14.41
2022-02-21T19:40:00,ptr,17.40
2022-02-21T19:42:00,ptr,14.38
2022-02-21T19:44:00,ptr,16.82
2022-02-21T19:46:00,ptr,17.40
2022-02-21T19:47:00,ptr,8.99
2022-02-21T19:49:00,ptr,14.38
2022-02-21T19:50:00,ptr,8.41
2022-02-21T19:52:00,ptr,17.40
2022-02-21T19:54:00,ptr,14.41
2022-02-21T19:56:00,ptr,17.37
2022-02-21T19:58:00,ptr,16.82
2022-02-21T20:00:00,ptr,14.38
2022-02-21T20:01:00,ptr,9.02
2022-02-21T20:03:00,ptr,17.40
2022-02-21T20:04:00,ptr,8.38
2022-02-21T20:06:00,ptr,17.40
2022-02-21T20:08:00,ptr,17.40
2022-02-21T20:10:00,ptr,14.41
2022-02-21T20:12:00,ptr,16.79
2022-02-21T20:13:00,ptr,8.99
2022-02-21T20:15:00,ptr,17.40
2022-02-21T20:16:00,ptr,8.41
2022-02-21T20:18:00,ptr,17.40
2022-02-21T20:19:00,ptr,8.41
2022-02-21T20:21:00,ptr,14.38
2022-02-21T20:23:00,ptr,20.39
2022-02-21T20:25:00,ptr,25.81
2022-02-21T20:27:00,ptr,25.81
2022-02-21T20:29:00,ptr,28.80
2022-02-21T20:30:00,ptr,11.40
2022-02-21T20:32:00,ptr,28.80
2022-02-21T20:34:00,ptr,28.80
2022-02-21T20:36:00,ptr,26.40
2022-02-21T20:38:00,ptr,28.80
2022-02-21T20:40:00,ptr,25.81
2022-02-21T20:42:00,ptr,25.78
2022-02-21T20:44:00,ptr,25.81
2022-02-21T20:46:00,ptr,25.81
2022-02-21T20:47:00,ptr,14.38
2022-02-21T20:49:00,ptr,26.40
2022-02-21T20:51:00,ptr,25.81
2022-02-21T20:52:00,ptr,11.40
2022-02-21T20:54:00,ptr,28.80
2022-02-21T20:55:00,ptr,11.40
2022-02-21T20:57:00,ptr,25.81
2022-02-21T20:59:00,ptr,26.40
2022-02-21T21:01:00,ptr,19.80
2022-02-21T21:02:00,ptr,14.38
2022-02-21T21:04:00,ptr,25.81
2022-02-21T21:06:00,ptr,20.39
2022-02-21T21:08:00,ptr,25.81
2022-02-21T21:10:00,ptr,25.81
2022-02-21T21:11:00,ptr,8.99
2022-02-21T21:13:00,ptr,22.79
2022-02-21T21:15:00,ptr,25.81
2022-02-21T21:17:00,ptr,20.39
2022-02-21T21:19:00,ptr,25.81
2022-02-21T21:21:00,ptr,20.39
2022-02-21T21:23:00,ptr,17.40
2022-02-21T21:24:00,ptr,8.41
2022-02-21T21:26:00,ptr,17.37
2022-02-21T21:28:00,ptr,17.40
2022-02-21T21:30:00,ptr,19.80
2022-02-21T21:32:00,ptr,25.81
2022-02-21T21:34:00,ptr,28.80
2022-02-21T21:36:00,ptr,26.40
2022-02-21T21:37:00,ptr,14.41
2022-02-21T21:39:00,ptr,28.80
2022-02-21T21:41:00,ptr,25.78
2022-02-21T21:43:00,ptr,25.81
2022-02-21T21:45:00,ptr,25.78
2022-02-21T21:47:00,ptr,28.83
2022-02-21T21:49:00,ptr,25.78
2022-02-21T21:51:00,ptr,26.40
2022-02-21T21:52:00,ptr,14.41
2022-02-21T21:53:00,ptr,14.38
2022-02-21T21:54:00,ptr,11.40
2022-02-21T21:56:00,ptr,28.80
2022-02-21T21:58:00,ptr,31.82
2022-02-21T22:00:00,ptr,25.81
2022-02-21T22:02:00,ptr,28.80
2022-02-21T22:03:00,ptr,11.40
2022-02-21T22:05:00,ptr,25.78
2022-02-21T22:07:00,ptr,25.81
2022-02-21T22:09:00,ptr,28.80
2022-02-21T22:11:00,ptr,26.40
2022-02-21T22:13:00,ptr,37.21
2022-02-21T22:15:00,ptr,34.80
2022-02-21T22:17:00,ptr,37.21
2022-02-21T22:19:00,ptr,37.18
2022-02-21T22:21:00,ptr,34.80
2022-02-21T22:23:00,ptr,28.80
2022-02-21T22:25:00,ptr,28.80
2022-02-21T22:26:00,ptr,11.40
2022-02-21T22:27:00,ptr,14.41
2022-02-21T22:28:00,ptr,14.38
2022-02-21T22:30:00,ptr,25.81
2022-02-21T22:32:00,ptr,26.40
2022-02-21T22:34:00,ptr,28.80
2022-02-21T22:36:00,ptr,28.80
2022-02-21T22:38:00,ptr,25.81
2022-02-21T22:40:00,ptr,25.78
2022-02-21T22:42:00,ptr,25.81
2022-02-21T22:44:00,ptr,25.81
2022-02-21T22:46:00,ptr,28.80
2022-02-21T22:48:00,ptr,26.40
2022-02-21T22:50:00,ptr,25.81
2022-02-21T22:51:00,ptr,14.38
2022-02-21T22:53:00,ptr,25.81
2022-02-21T22:54:00,ptr,14.38
2022-02-21T22:55:00,ptr,14.41
2022-02-21T22:56:00,ptr,11.40
2022-02-21T22:58:00,ptr,25.81
2022-02-21T22:59:00,ptr,14.38
2022-02-21T23:01:00,ptr,26.40
2022-02-21T23:03:00,ptr,28.80
2022-02-21T23:04:00,ptr,14.41
2022-02-21T23:05:00,ptr,14.38
2022-02-21T23:07:00,ptr,25.81
2022-02-21T23:09:00,ptr,19.80
2022-02-21T23:11:00,ptr,20.39
2022-02-21T23:12:00,ptr,8.41
2022-02-21T23:14:00,ptr,20.39
2022-02-21T23:16:00,ptr,17.40
2022-02-21T23:18:00,ptr,17.40
2022-02-21T23:19:00,ptr,8.41
2022-02-21T23:21:00,ptr,17.40
2022-02-21T23:23:00,ptr,17.37
2022-02-21T23:24:00,ptr,8.41
2022-02-21T23:26:00,ptr,17.40
2022-02-21T23:27:00,ptr,11.40
2022-02-21T23:29:00,ptr,17.40
2022-02-21T23:31:00,ptr,19.80
2022-02-21T23:33:00,ptr,17.40
2022-02-21T23:35:00,ptr,14.38
2022-02-21T23:37:00,ptr,17.40
2022-02-21T23:39:00,ptr,17.40
2022-02-21T23:41:00,ptr,17.40
2022-02-21T23:43:00,ptr,16.82
2022-02-21T23:45:00,ptr,17.40
2022-02-21T23:46:00,ptr,8.99
2022-02-21T23:48:00,ptr,16.79
2022-02-21T23:49:00,ptr,8.99
2022-02-21T23:51:00,ptr,17.40
2022-02-21T23:53:00,ptr,14.41
2022-02-21T23:55:00,ptr,16.79
2022-02-21T23:57:00,ptr,17.40
2022-02-21T23:59:00,ptr,17.40
