#datetime,building,power
2022-03-05T19:05:00,vtr,57.01
2022-03-05T19:06:00,vtr,26.40
2022-03-05T19:08:00,vtr,52.79
2022-03-05T19:09:00,vtr,25.81
2022-03-05T19:11:00,vtr,48.59
2022-03-05T19:13:00,vtr,48.00
2022-03-05T19:15:00,vtr,48.00
2022-03-05T19:17:00,vtr,48.60
2022-03-05T19:19:00,vtr,47.99
2022-03-05T19:21:00,vtr,48.00
2022-03-05T19:23:00,vtr,48.00
2022-03-05T19:25:00,vtr,43.80
2022-03-05T19:26:00,vtr,31.20
2022-03-05T19:27:00,vtr,21.61
2022-03-05T19:29:00,vtr,52.79
2022-03-05T19:31:00,vtr,57.00
2022-03-05T19:33:00,vtr,65.41
2022-03-05T19:35:00,vtr,61.20
2022-03-05T19:36:00,vtr,26.40
2022-03-05T19:38:00,vtr,52.81
2022-03-05T19:40:00,vtr,47.99
2022-03-05T19:41:00,vtr,26.41
2022-03-05T19:43:00,vtr,70.20
2022-03-05T19:45:00,vtr,52.19
2022-03-05T19:47:00,vtr,48.60
2022-03-05T19:48:00,vtr,21.61
2022-03-05T19:50:00,vtr,52.79
2022-03-05T19:51:00,vtr,21.61
2022-03-05T19:53:00,vtr,52.79
2022-03-05T19:55:00,vtr,48.00
2022-03-05T19:57:00,vtr,43.80
2022-03-05T19:59:00,vtr,61.20
2022-03-05T20:01:00,vtr,61.20
2022-03-05T20:02:00,vtr,30.60
2022-03-05T20:04:00,vtr,57.00
2022-03-05T20:05:00,vtr,26.40
2022-03-05T20:07:00,vtr,52.81
2022-03-05T20:08:00,vtr,26.40
2022-03-05T20:10:00,vtr,57.00
2022-03-05T20:12:00,vtr,48.00
2022-03-05T20:14:00,vtr,48.00
2022-03-05T20:16:00,vtr,43.80
2022-03-05T20:17:00,vtr,30.60
2022-03-05T20:19:00,vtr,48.00
2022-03-05T20:21:00,vtr,52.79
2022-03-05T20:23:00,vtr,43.80
2022-03-05T20:25:00,vtr,48.00
2022-03-05T20:26:00,vtr,22.21
2022-03-05T20:28:00,vtr,57.00
2022-03-05T20:30:00,vtr,57.00
2022-03-05T20:31:00,vtr,30.60
2022-03-05T20:32:00,vtr,26.40
2022-03-05T20:34:00,vtr,57.00
2022-03-05T20:36:00,vtr,48.00
2022-03-05T20:38:00,vtr,52.21
2022-03-05T20:40:00,vtr,48.60
2022-03-05T20:42:00,vtr,47.99
2022-03-05T20:44:00,vtr,48.00
2022-03-05T20:46:00,vtr,43.80
2022-03-05T20:48:00,vtr,48.60
2022-03-05T20:50:00,vtr,48.00
2022-03-05T20:52:00,vtr,57.00
2022-03-05T20:54:00,vtr,43.80
2022-03-05T20:55:00,vtr,26.40
2022-03-05T20:57:00,vtr,52.21
2022-03-05T20:59:00,vtr,74.40
2022-03-05T21:01:00,vtr,74.40
2022-03-05T21:03:00,vtr,61.80
2022-03-05T21:05:00,vtr,52.19
2022-03-05T21:07:00,vtr,52.81
2022-03-05T21:09:00,vtr,48.00
2022-03-05T21:11:00,vtr,52.79
2022-03-05T21:13:00,vtr,52.21
2022-03-05T21:14:00,vtr,26.40
2022-03-05T21:16:00,vtr,48.00
2022-03-05T21:18:00,vtr,57.00
2022-03-05T21:20:00,vtr,48.60
2022-03-05T21:21:00,vtr,21.59
2022-03-05T21:22:00,vtr,26.40
2022-03-05T21:24:00,vtr,48.00
2022-03-05T21:26:00,vtr,52.81
2022-03-05T21:27:00,vtr,30.60
2022-03-05T21:29:00,vtr,61.20
2022-03-05T21:31:00,vtr,61.19
2022-03-05T21:33:00,vtr,52.81
2022-03-05T21:34:00,vtr,30.60
2022-03-05T21:35:00,vtr,26.40
2022-03-05T21:37:00,vtr,48.00
2022-03-05T21:39:00,vtr,52.79
2022-03-05T21:40:00,vtr,21.61
2022-03-05T21:41:00,vtr,26.40
2022-03-05T21:43:00,vtr,48.00
2022-03-05T21:44:00,vtr,26.40
2022-03-05T21:45:00,vtr,22.21
2022-03-05T21:46:00,vtr,25.80
2022-03-05T21:47:00,vtr,22.21
2022-03-05T21:49:00,vtr,52.19
2022-03-05T21:50:00,vtr,22.21
2022-03-05T21:52:00,vtr,47.99
2022-03-05T21:54:00,vtr,70.21
2022-03-05T21:55:00,vtr,39.59
2022-03-05T21:56:00,vtr,26.40
2022-03-05T21:58:00,vtr,61.20
2022-03-05T21:59:00,vtr,30.60
2022-03-05T22:01:00,vtr,57.00
2022-03-05T22:03:00,vtr,57.01
2022-03-05T22:05:00,vtr,47.99
2022-03-05T22:06:00,vtr,26.41
2022-03-05T22:07:00,vtr,26.41
2022-03-05T22:08:00,vtr,52.19
2022-03-05T22:09:00,vtr,22.21
2022-03-05T22:11:00,vtr,52.79
2022-03-05T22:13:00,vtr,48.00
2022-03-05T22:15:00,vtr,52.21
2022-03-05T22:16:00,vtr,22.19
2022-03-05T22:17:00,vtr,26.40
2022-03-05T22:19:00,vtr,52.21
2022-03-05T22:21:00,vtr,48.60
2022-03-05T22:23:00,vtr,52.19
2022-03-05T22:24:00,vtr,26.40
2022-03-05T22:26:00,vtr,52.81
2022-03-05T22:27:00,vtr,30.60
2022-03-05T22:29:00,vtr,65.39
2022-03-05T22:31:00,vtr,61.20
2022-03-05T22:33:00,vtr,52.81
2022-03-05T22:34:00,vtr,26.40
2022-03-05T22:35:00,vtr,26.40
2022-03-05T22:37:00,vtr,48.00
2022-03-05T22:39:00,vtr,48.00
2022-03-05T22:40:00,vtr,22.19
2022-03-05T22:41:00,vtr,21.61
2022-03-05T22:43:00,vtr,48.00
2022-03-05T22:45:00,vtr,48.60
2022-03-05T22:46:00,vtr,21.59
2022-03-05T22:49:00,vtr,70.20
2022-03-05T22:50:00,vtr,26.41
2022-03-05T22:52:00,vtr,52.19
2022-03-05T22:54:00,vtr,48.60
2022-03-05T22:55:00,vtr,21.59
2022-03-05T22:57:00,vtr,61.80
2022-03-05T22:58:00,vtr,25.81
2022-03-05T23:00:00,vtr,61.20
2022-03-05T23:02:00,vtr,52.79
2022-03-05T23:04:00,vtr,52.81
2022-03-05T23:05:00,vtr,25.80
2022-03-05T23:07:00,vtr,52.79
2022-03-05T23:09:00,vtr,43.80
2022-03-05T23:10:00,vtr,26.41
2022-03-05T23:12:00,vtr,74.40
2022-03-05T23:14:00,vtr,47.99
2022-03-05T23:16:00,vtr,48.60
2022-03-05T23:17:00,vtr,25.80
2022-03-05T23:18:00,vtr,22.21
2022-03-05T23:20:00,vtr,48.00
2022-03-05T23:22:00,vtr,52.79
2022-03-05T23:24:00,vtr,48.00
2022-03-05T23:26:00,vtr,52.81
2022-03-05T23:28:00,vtr,57.00
2022-03-05T23:29:00,vtr,30.60
2022-03-05T23:31:00,vtr,57.00
2022-03-05T23:32:00,vtr,25.80
2022-03-05T23:34:00,vtr,52.81
2022-03-05T23:35:00,vtr,26.40
2022-03-05T23:36:00,vtr,26.40
2022-03-05T23:37:00,vtr,21.61
2022-03-05T23:39:00,vtr,48.00
2022-03-05T23:41:00,vtr,48.59
2022-03-05T23:42:00,vtr,21.61
2022-03-05T23:44:00,vtr,48.00
2022-03-05T23:46:00,vtr,48.59
2022-03-05T23:48:00,vtr,43.80
2022-03-05T23:50:00,vtr,52.21
2022-03-05T23:52:00,vtr,52.79
2022-03-05T23:53:00,vtr,21.61
2022-03-05T23:55:00,vtr,48.60
2022-03-05T23:57:00,vtr,57.00
2022-03-05T23:58:00,vtr,30.60
