#datetime,building,power
2023-04-06T11:39:00,prt,109.54
2023-04-06T11:40:00,prt,94.44
2023-04-06T11:41:00,prt,101.00
2023-04-06T11:42:00,prt,96.98
2023-04-06T11:43:00,prt,98.88
2023-04-06T11:44:00,prt,94.36
2023-04-06T11:45:00,prt,99.16
2023-04-06T11:46:00,prt,99.22
2023-04-06T11:47:00,prt,102.79
2023-04-06T11:48:00,prt,97.21
2023-04-06T11:49:00,prt,95.15
2023-04-06T11:50:00,prt,100.91
2023-04-06T11:51:00,prt,101.68
2023-04-06T11:52:00,prt,93.23
2023-04-06T11:53:00,prt,94.84
2023-04-06T11:54:00,prt,88.87
2023-04-06T11:55:00,prt,93.43
2023-04-06T11:56:00,prt,97.65
2023-04-06T11:57:00,prt,97.09
2023-04-06T11:58:00,prt,93.80
2023-04-06T11:59:00,prt,89.18
2023-04-06T12:00:00,prt,90.57
2023-04-06T12:01:00,prt,91.07
2023-04-06T12:02:00,prt,87.67
2023-04-06T12:03:00,prt,99.82
2023-04-06T12:04:00,prt,105.18
2023-04-06T12:05:00,prt,100.28
2023-04-06T12:06:00,prt,99.81
2023-04-06T12:07:00,prt,94.43
2023-04-06T12:08:00,prt,91.42
2023-04-06T12:09:00,prt,90.73
2023-04-06T12:10:00,prt,98.42
2023-04-06T12:11:00,prt,97.49
2023-04-06T12:12:00,prt,101.93
2023-04-06T12:13:00,prt,90.46
2023-04-06T12:14:00,prt,90.22
2023-04-06T12:15:00,prt,98.72
2023-04-06T12:16:00,prt,102.60
2023-04-06T12:17:00,prt,103.67
2023-04-06T12:18:00,prt,113.65
2023-04-06T12:19:00,prt,106.85
2023-04-06T12:20:00,prt,102.30
2023-04-06T12:21:00,prt,104.25
2023-04-06T12:22:00,prt,93.56
2023-04-06T12:23:00,prt,86.19
2023-04-06T12:24:00,prt,93.02
2023-04-06T12:25:00,prt,101.51
2023-04-06T12:26:00,prt,98.82
2023-04-06T12:27:00,prt,105.70
2023-04-06T12:28:00,prt,100.33
2023-04-06T12:29:00,prt,103.68
2023-04-06T12:30:00,prt,96.96
2023-04-06T12:31:00,prt,94.73
2023-04-06T12:32:00,prt,96.85
2023-04-06T12:33:00,prt,100.43
2023-04-06T12:34:00,prt,94.05
2023-04-06T12:35:00,prt,94.67
2023-04-06T12:36:00,prt,92.03
2023-04-06T12:37:00,prt,97.35
2023-04-06T12:38:00,prt,102.27
2023-04-06T12:39:00,prt,92.74
2023-04-06T12:40:00,prt,93.29
2023-04-06T12:41:00,prt,93.57
2023-04-06T12:42:00,prt,93.86
2023-04-06T12:43:00,prt,84.45
2023-04-06T12:44:00,prt,94.22
2023-04-06T12:45:00,prt,93.41
2023-04-06T12:46:00,prt,98.16
2023-04-06T12:47:00,prt,98.18
2023-04-06T12:48:00,prt,90.85
2023-04-06T12:49:00,prt,88.31
2023-04-06T12:50:00,prt,100.81
2023-04-06T12:51:00,prt,93.68
2023-04-06T12:52:00,prt,90.29
2023-04-06T12:53:00,prt,90.23
2023-04-06T12:54:00,prt,86.76
2023-04-06T12:55:00,prt,96.83
2023-04-06T12:56:00,prt,101.06
2023-04-06T12:57:00,prt,91.85
2023-04-06T12:58:00,prt,107.37
2023-04-06T12:59:00,prt,104.16
2023-04-06T13:00:00,prt,107.43
2023-04-06T13:01:00,prt,106.79
2023-04-06T13:02:00,prt,108.05
2023-04-06T13:03:00,prt,101.15
2023-04-06T13:04:00,prt,99.40
2023-04-06T13:05:00,prt,88.38
2023-04-06T13:06:00,prt,93.28
2023-04-06T13:07:00,prt,90.35
2023-04-06T13:08:00,prt,89.59
2023-04-06T13:09:00,prt,88.93
2023-04-06T13:10:00,prt,85.56
2023-04-06T13:11:00,prt,87.88
2023-04-06T13:12:00,prt,89.02
2023-04-06T13:13:00,prt,83.03
2023-04-06T13:14:00,prt,91.98
2023-04-06T13:15:00,prt,99.08
2023-04-06T13:16:00,prt,93.57
2023-04-06T13:17:00,prt,96.06
2023-04-06T13:18:00,prt,94.86
2023-04-06T13:19:00,prt,92.65
2023-04-06T13:20:00,prt,85.43
2023-04-06T13:21:00,prt,104.47
2023-04-06T13:22:00,prt,101.06
2023-04-06T13:23:00,prt,95.59
2023-04-06T13:24:00,prt,90.79
2023-04-06T13:25:00,prt,86.74
2023-04-06T13:26:00,prt,88.79
2023-04-06T13:27:00,prt,98.34
2023-04-06T13:28:00,prt,94.08
2023-04-06T13:29:00,prt,92.18
2023-04-06T13:30:00,prt,91.78
2023-04-06T13:31:00,prt,94.88
2023-04-06T13:32:00,prt,87.55
2023-04-06T13:33:00,prt,99.87
2023-04-06T13:34:00,prt,93.83
2023-04-06T13:35:00,prt,100.10
2023-04-06T13:36:00,prt,105.82
2023-04-06T13:37:00,prt,105.21
2023-04-06T13:38:00,prt,108.24
2023-04-06T13:39:00,prt,89.16
2023-04-06T13:40:00,prt,99.59
2023-04-06T13:41:00,prt,98.55
2023-04-06T13:42:00,prt,94.82
2023-04-06T13:43:00,prt,83.11
2023-04-06T13:44:00,prt,94.08
2023-04-06T13:45:00,prt,93.95
2023-04-06T13:46:00,prt,101.16
2023-04-06T13:47:00,prt,102.73
2023-04-06T13:48:00,prt,96.34
2023-04-06T13:49:00,prt,99.18
2023-04-06T13:50:00,prt,95.05
2023-04-06T13:51:00,prt,79.21
2023-04-06T13:52:00,prt,83.42
2023-04-06T13:53:00,prt,94.88
2023-04-06T13:54:00,prt,89.14
2023-04-06T13:55:00,prt,93.46
2023-04-06T13:56:00,prt,94.45
2023-04-06T13:57:00,prt,88.99
2023-04-06T13:58:00,prt,89.24
2023-04-06T13:59:00,prt,91.45
2023-04-06T14:00:00,prt,85.01
2023-04-06T14:01:00,prt,85.50
2023-04-06T14:02:00,prt,89.14
2023-04-06T14:03:00,prt,89.26
2023-04-06T14:04:00,prt,86.37
2023-04-06T14:05:00,prt,76.93
2023-04-06T14:06:00,prt,79.03
2023-04-06T14:07:00,prt,78.97
2023-04-06T14:08:00,prt,85.57
2023-04-06T14:09:00,prt,83.34
2023-04-06T14:10:00,prt,84.63
2023-04-06T14:11:00,prt,85.57
2023-04-06T14:12:00,prt,82.58
2023-04-06T14:13:00,prt,80.14
2023-04-06T14:14:00,prt,85.88
2023-04-06T14:15:00,prt,85.91
2023-04-06T14:16:00,prt,83.72
2023-04-06T14:17:00,prt,73.88
2023-04-06T14:18:00,prt,86.83
2023-04-06T14:19:00,prt,77.03
2023-04-06T14:20:00,prt,82.91
2023-04-06T14:21:00,prt,76.96
2023-04-06T14:22:00,prt,74.29
2023-04-06T14:23:00,prt,79.50
2023-04-06T14:24:00,prt,79.21
2023-04-06T14:25:00,prt,77.25
2023-04-06T14:26:00,prt,82.22
2023-04-06T14:27:00,prt,91.38
2023-04-06T14:28:00,prt,86.86
2023-04-06T14:29:00,prt,85.53
2023-04-06T14:30:00,prt,89.77
2023-04-06T14:31:00,prt,87.30
2023-04-06T14:32:00,prt,72.26
2023-04-06T14:33:00,prt,79.21
2023-04-06T14:34:00,prt,78.70
2023-04-06T14:35:00,prt,76.07
2023-04-06T14:36:00,prt,68.48
2023-04-06T14:37:00,prt,69.61
2023-04-06T14:38:00,prt,71.24
2023-04-06T14:39:00,prt,76.21
2023-04-06T14:40:00,prt,77.95
2023-04-06T14:41:00,prt,84.87
2023-04-06T14:42:00,prt,78.26
2023-04-06T14:43:00,prt,74.30
2023-04-06T14:44:00,prt,78.21
2023-04-06T14:45:00,prt,70.78
2023-04-06T14:46:00,prt,73.28
2023-04-06T14:47:00,prt,72.28
2023-04-06T14:48:00,prt,74.90
2023-04-06T14:49:00,prt,72.85
2023-04-06T14:50:00,prt,74.50
2023-04-06T14:51:00,prt,71.86
2023-04-06T14:52:00,prt,78.97
2023-04-06T14:53:00,prt,87.78
2023-04-06T14:54:00,prt,84.65
2023-04-06T14:55:00,prt,80.79
2023-04-06T14:56:00,prt,78.30
2023-04-06T14:57:00,prt,79.10
2023-04-06T14:58:00,prt,81.98
2023-04-06T14:59:00,prt,74.09
2023-04-06T15:00:00,prt,73.08
2023-04-06T15:01:00,prt,69.26
2023-04-06T15:02:00,prt,70.13
2023-04-06T15:03:00,prt,75.53
2023-04-06T15:04:00,prt,78.50
2023-04-06T15:05:00,prt,87.40
2023-04-06T15:06:00,prt,79.54
2023-04-06T15:07:00,prt,76.64
2023-04-06T15:08:00,prt,75.12
2023-04-06T15:09:00,prt,73.04
2023-04-06T15:10:00,prt,74.51
2023-04-06T15:11:00,prt,75.60
2023-04-06T15:12:00,prt,66.41
2023-04-06T15:13:00,prt,67.19
2023-04-06T15:14:00,prt,73.65
2023-04-06T15:15:00,prt,76.17
2023-04-06T15:16:00,prt,70.73
2023-04-06T15:17:00,prt,72.23
2023-04-06T15:18:00,prt,69.58
2023-04-06T15:19:00,prt,69.38
2023-04-06T15:20:00,prt,69.43
2023-04-06T15:21:00,prt,76.28
2023-04-06T15:22:00,prt,77.59
2023-04-06T15:23:00,prt,79.37
2023-04-06T15:24:00,prt,78.45
2023-04-06T15:25:00,prt,70.35
2023-04-06T15:26:00,prt,76.67
2023-04-06T15:27:00,prt,74.02
2023-04-06T15:28:00,prt,69.40
2023-04-06T15:29:00,prt,70.34
2023-04-06T15:30:00,prt,73.79
2023-04-06T15:31:00,prt,78.01
2023-04-06T15:32:00,prt,75.56
2023-04-06T15:33:00,prt,72.09
2023-04-06T15:34:00,prt,81.86
2023-04-06T15:35:00,prt,84.13
2023-04-06T15:36:00,prt,88.45
2023-04-06T15:37:00,prt,89.05
2023-04-06T15:38:00,prt,82.50
2023-04-06T15:39:00,prt,76.52
2023-04-06T15:40:00,prt,71.02
2023-04-06T15:41:00,prt,81.27
2023-04-06T15:42:00,prt,69.80
2023-04-06T15:43:00,prt,71.10
2023-04-06T15:44:00,prt,74.51
2023-04-06T15:45:00,prt,75.83
2023-04-06T15:46:00,prt,86.14
2023-04-06T15:47:00,prt,81.97
2023-04-06T15:48:00,prt,85.23
2023-04-06T15:49:00,prt,88.46
2023-04-06T15:50:00,prt,91.42
2023-04-06T15:51:00,prt,71.84
2023-04-06T15:52:00,prt,79.20
2023-04-06T15:53:00,prt,78.76
2023-04-06T15:54:00,prt,76.55
2023-04-06T15:55:00,prt,70.97
2023-04-06T15:56:00,prt,64.43
2023-04-06T15:57:00,prt,66.55
2023-04-06T15:58:00,prt,66.08
2023-04-06T15:59:00,prt,76.94
2023-04-06T16:00:00,prt,76.44
2023-04-06T16:01:00,prt,85.92
2023-04-06T16:02:00,prt,85.34
2023-04-06T16:03:00,prt,82.85
2023-04-06T16:04:00,prt,79.51
2023-04-06T16:05:00,prt,70.49
2023-04-06T16:06:00,prt,67.86
2023-04-06T16:07:00,prt,64.64
2023-04-06T16:08:00,prt,65.81
2023-04-06T16:09:00,prt,66.17
2023-04-06T16:10:00,prt,68.65
2023-04-06T16:11:00,prt,65.16
2023-04-06T16:12:00,prt,82.43
2023-04-06T16:13:00,prt,85.68
2023-04-06T16:14:00,prt,83.28
2023-04-06T16:15:00,prt,88.07
2023-04-06T16:16:00,prt,85.90
2023-04-06T16:17:00,prt,78.25
2023-04-06T16:18:00,prt,72.65
2023-04-06T16:19:00,prt,73.53
2023-04-06T16:20:00,prt,75.69
2023-04-06T16:21:00,prt,73.90
2023-04-06T16:22:00,prt,67.59
2023-04-06T16:23:00,prt,68.04
2023-04-06T16:24:00,prt,76.72
2023-04-06T16:25:00,prt,84.54
2023-04-06T16:26:00,prt,70.62
2023-04-06T16:27:00,prt,74.43
2023-04-06T16:28:00,prt,76.81
2023-04-06T16:29:00,prt,74.59
2023-04-06T16:30:00,prt,65.62
2023-04-06T16:31:00,prt,68.13
2023-04-06T16:32:00,prt,70.12
2023-04-06T16:33:00,prt,72.57
2023-04-06T16:34:00,prt,71.13
2023-04-06T16:35:00,prt,87.21
2023-04-06T16:36:00,prt,85.14
2023-04-06T16:37:00,prt,84.39
2023-04-06T16:38:00,prt,83.86
2023-04-06T16:39:00,prt,91.69
2023-04-06T16:40:00,prt,98.68
2023-04-06T16:41:00,prt,80.97
2023-04-06T16:42:00,prt,77.60
2023-04-06T16:43:00,prt,71.30
2023-04-06T16:44:00,prt,74.88
2023-04-06T16:45:00,prt,79.55
2023-04-06T16:46:00,prt,74.15
2023-04-06T16:47:00,prt,81.55
2023-04-06T16:48:00,prt,85.55
2023-04-06T16:49:00,prt,78.37
2023-04-06T16:50:00,prt,89.26
2023-04-06T16:51:00,prt,92.12
2023-04-06T16:52:00,prt,87.80
2023-04-06T16:53:00,prt,87.38
2023-04-06T16:54:00,prt,80.55
2023-04-06T16:55:00,prt,69.75
2023-04-06T16:56:00,prt,70.75
2023-04-06T16:57:00,prt,74.00
2023-04-06T16:58:00,prt,72.30
2023-04-06T16:59:00,prt,73.24
2023-04-06T17:00:00,prt,76.87
2023-04-06T17:01:00,prt,94.00
2023-04-06T17:02:00,prt,77.32
2023-04-06T17:03:00,prt,83.21
2023-04-06T17:04:00,prt,87.02
2023-04-06T17:05:00,prt,79.32
2023-04-06T17:06:00,prt,92.89
2023-04-06T17:07:00,prt,81.62
2023-04-06T17:08:00,prt,71.62
2023-04-06T17:09:00,prt,75.98
2023-04-06T17:10:00,prt,72.60
2023-04-06T17:11:00,prt,70.64
2023-04-06T17:12:00,prt,69.45
2023-04-06T17:13:00,prt,81.86
2023-04-06T17:14:00,prt,82.84
2023-04-06T17:15:00,prt,79.14
2023-04-06T17:16:00,prt,85.57
2023-04-06T17:17:00,prt,84.73
2023-04-06T17:18:00,prt,88.91
2023-04-06T17:19:00,prt,85.44
2023-04-06T17:20:00,prt,80.16
2023-04-06T17:21:00,prt,83.80
2023-04-06T17:22:00,prt,78.06
2023-04-06T17:23:00,prt,81.98
2023-04-06T17:24:00,prt,76.65
2023-04-06T17:25:00,prt,83.58
2023-04-06T17:26:00,prt,79.44
2023-04-06T17:27:00,prt,77.84
2023-04-06T17:28:00,prt,69.93
2023-04-06T17:29:00,prt,87.23
2023-04-06T17:30:00,prt,87.26
2023-04-06T17:31:00,prt,85.10
2023-04-06T17:32:00,prt,77.74
2023-04-06T17:33:00,prt,80.45
2023-04-06T17:34:00,prt,79.57
2023-04-06T17:35:00,prt,78.43
2023-04-06T17:36:00,prt,79.34
2023-04-06T17:37:00,prt,85.94
2023-04-06T17:38:00,prt,82.05
2023-04-06T17:39:00,prt,85.46
2023-04-06T17:40:00,prt,84.23
2023-04-06T17:41:00,prt,81.72
2023-04-06T17:42:00,prt,87.20
2023-04-06T17:43:00,prt,91.38
2023-04-06T17:44:00,prt,90.95
2023-04-06T17:45:00,prt,87.40
2023-04-06T17:46:00,prt,88.45
2023-04-06T17:47:00,prt,81.73
2023-04-06T17:48:00,prt,68.36
2023-04-06T17:49:00,prt,75.81
2023-04-06T17:50:00,prt,78.46
2023-04-06T17:51:00,prt,72.79
2023-04-06T17:52:00,prt,70.15
2023-04-06T17:53:00,prt,73.65
2023-04-06T17:54:00,prt,73.99
2023-04-06T17:55:00,prt,82.03
2023-04-06T17:56:00,prt,78.25
2023-04-06T17:57:00,prt,75.98
2023-04-06T17:58:00,prt,78.64
2023-04-06T17:59:00,prt,69.17
2023-04-06T18:00:00,prt,71.55
2023-04-06T18:01:00,prt,65.95
2023-04-06T18:02:00,prt,73.97
2023-04-06T18:03:00,prt,69.30
2023-04-06T18:04:00,prt,74.70
2023-04-06T18:05:00,prt,74.91
2023-04-06T18:06:00,prt,67.82
2023-04-06T18:07:00,prt,66.31
2023-04-06T18:08:00,prt,79.07
2023-04-06T18:09:00,prt,82.26
2023-04-06T18:10:00,prt,85.75
2023-04-06T18:11:00,prt,81.54
2023-04-06T18:12:00,prt,72.29
2023-04-06T18:13:00,prt,75.79
2023-04-06T18:14:00,prt,82.02
2023-04-06T18:15:00,prt,74.62
2023-04-06T18:16:00,prt,80.20
2023-04-06T18:17:00,prt,72.79
2023-04-06T18:18:00,prt,68.54
2023-04-06T18:19:00,prt,69.94
2023-04-06T18:20:00,prt,66.09
2023-04-06T18:21:00,prt,91.79
2023-04-06T18:22:00,prt,84.73
2023-04-06T18:23:00,prt,83.48
2023-04-06T18:24:00,prt,72.84
2023-04-06T18:25:00,prt,76.49
2023-04-06T18:26:00,prt,79.68
2023-04-06T18:27:00,prt,74.73
2023-04-06T18:28:00,prt,65.43
2023-04-06T18:29:00,prt,79.34
2023-04-06T18:30:00,prt,70.79
2023-04-06T18:31:00,prt,71.74
2023-04-06T18:32:00,prt,73.33
2023-04-06T18:33:00,prt,69.38
2023-04-06T18:34:00,prt,80.17
2023-04-06T18:35:00,prt,78.59
2023-04-06T18:36:00,prt,78.90
2023-04-06T18:37:00,prt,83.19
2023-04-06T18:38:00,prt,86.11
2023-04-06T18:39:00,prt,79.16
2023-04-06T18:40:00,prt,73.14
2023-04-06T18:41:00,prt,77.54
2023-04-06T18:42:00,prt,80.98
2023-04-06T18:43:00,prt,73.81
2023-04-06T18:44:00,prt,69.79
2023-04-06T18:45:00,prt,68.81
2023-04-06T18:46:00,prt,69.04
2023-04-06T18:47:00,prt,82.41
2023-04-06T18:48:00,prt,77.81
2023-04-06T18:49:00,prt,83.90
2023-04-06T18:50:00,prt,89.66
2023-04-06T18:51:00,prt,84.30
2023-04-06T18:52:00,prt,80.13
2023-04-06T18:53:00,prt,80.25
2023-04-06T18:54:00,prt,82.09
2023-04-06T18:55:00,prt,70.97
2023-04-06T18:56:00,prt,72.43
2023-04-06T18:57:00,prt,74.77
2023-04-06T18:58:00,prt,73.78
2023-04-06T18:59:00,prt,71.80
2023-04-06T19:00:00,prt,84.53
2023-04-06T19:01:00,prt,79.45
2023-04-06T19:02:00,prt,80.46
2023-04-06T19:03:00,prt,87.15
2023-04-06T19:04:00,prt,83.26
2023-04-06T19:05:00,prt,69.15
2023-04-06T19:06:00,prt,87.23
2023-04-06T19:07:00,prt,70.47
2023-04-06T19:08:00,prt,71.01
2023-04-06T19:09:00,prt,72.97
2023-04-06T19:10:00,prt,74.07
2023-04-06T19:11:00,prt,74.16
2023-04-06T19:12:00,prt,74.42
2023-04-06T19:13:00,prt,79.88
2023-04-06T19:14:00,prt,77.70
2023-04-06T19:15:00,prt,76.45
2023-04-06T19:16:00,prt,79.98
2023-04-06T19:17:00,prt,83.16
2023-04-06T19:18:00,prt,68.24
2023-04-06T19:19:00,prt,66.80
2023-04-06T19:20:00,prt,66.37
2023-04-06T19:21:00,prt,74.46
2023-04-06T19:22:00,prt,72.66
2023-04-06T19:23:00,prt,70.98
2023-04-06T19:24:00,prt,72.82
2023-04-06T19:25:00,prt,74.50
2023-04-06T19:26:00,prt,68.38
2023-04-06T19:27:00,prt,65.98
2023-04-06T19:28:00,prt,74.47
2023-04-06T19:29:00,prt,75.89
2023-04-06T19:30:00,prt,74.22
2023-04-06T19:31:00,prt,67.74
2023-04-06T19:32:00,prt,62.15
2023-04-06T19:33:00,prt,66.00
2023-04-06T19:34:00,prt,66.93
2023-04-06T19:35:00,prt,68.85
2023-04-06T19:36:00,prt,61.37
2023-04-06T19:37:00,prt,71.18
2023-04-06T19:38:00,prt,74.57
2023-04-06T19:39:00,prt,75.84
2023-04-06T19:40:00,prt,69.63
2023-04-06T19:41:00,prt,74.84
2023-04-06T19:42:00,prt,66.60
2023-04-06T19:43:00,prt,62.91
2023-04-06T19:44:00,prt,64.35
2023-04-06T19:45:00,prt,63.80
2023-04-06T19:46:00,prt,68.34
2023-04-06T19:47:00,prt,66.44
2023-04-06T19:48:00,prt,68.21
2023-04-06T19:49:00,prt,65.38
2023-04-06T19:50:00,prt,65.75
2023-04-06T19:51:00,prt,71.70
2023-04-06T19:52:00,prt,71.44
2023-04-06T19:53:00,prt,67.22
2023-04-06T19:54:00,prt,65.65
2023-04-06T19:55:00,prt,62.24
2023-04-06T19:56:00,prt,62.27
2023-04-06T19:57:00,prt,66.49
2023-04-06T19:58:00,prt,67.31
2023-04-06T19:59:00,prt,67.88
2023-04-06T20:00:00,prt,59.18
2023-04-06T20:01:00,prt,68.37
2023-04-06T20:02:00,prt,54.75
2023-04-06T20:03:00,prt,58.32
2023-04-06T20:04:00,prt,58.84
2023-04-06T20:05:00,prt,58.68
2023-04-06T20:06:00,prt,55.47
2023-04-06T20:07:00,prt,55.29
2023-04-06T20:08:00,prt,55.14
2023-04-06T20:09:00,prt,58.66
2023-04-06T20:10:00,prt,70.59
2023-04-06T20:11:00,prt,63.62
2023-04-06T20:12:00,prt,61.62
2023-04-06T20:13:00,prt,62.21
2023-04-06T20:14:00,prt,59.40
2023-04-06T20:15:00,prt,61.59
2023-04-06T20:16:00,prt,65.44
2023-04-06T20:17:00,prt,67.89
2023-04-06T20:18:00,prt,66.27
2023-04-06T20:19:00,prt,57.77
2023-04-06T20:20:00,prt,57.24
2023-04-06T20:21:00,prt,57.07
2023-04-06T20:22:00,prt,55.90
2023-04-06T20:23:00,prt,52.91
2023-04-06T20:24:00,prt,51.57
2023-04-06T20:25:00,prt,58.31
2023-04-06T20:26:00,prt,56.27
2023-04-06T20:27:00,prt,52.92
2023-04-06T20:28:00,prt,50.14
2023-04-06T20:29:00,prt,51.45
2023-04-06T20:30:00,prt,50.50
2023-04-06T20:31:00,prt,51.45
2023-04-06T20:32:00,prt,51.17
2023-04-06T20:33:00,prt,52.80
2023-04-06T20:34:00,prt,57.24
2023-04-06T20:35:00,prt,53.32
2023-04-06T20:36:00,prt,48.66
2023-04-06T20:37:00,prt,45.22
2023-04-06T20:38:00,prt,44.63
2023-04-06T20:39:00,prt,44.61
2023-04-06T20:40:00,prt,45.31
2023-04-06T20:41:00,prt,46.15
2023-04-06T20:42:00,prt,46.06
2023-04-06T20:43:00,prt,48.75
2023-04-06T20:44:00,prt,55.47
2023-04-06T20:45:00,prt,50.09
2023-04-06T20:46:00,prt,48.68
2023-04-06T20:47:00,prt,47.60
2023-04-06T20:48:00,prt,48.98
2023-04-06T20:49:00,prt,49.06
2023-04-06T20:50:00,prt,46.43
2023-04-06T20:51:00,prt,45.07
2023-04-06T20:52:00,prt,48.04
2023-04-06T20:53:00,prt,48.68
2023-04-06T20:54:00,prt,56.25
2023-04-06T20:55:00,prt,46.36
2023-04-06T20:56:00,prt,48.41
2023-04-06T20:57:00,prt,45.54
2023-04-06T20:58:00,prt,49.28
2023-04-06T20:59:00,prt,51.72
2023-04-06T21:00:00,prt,51.02
2023-04-06T21:01:00,prt,45.18
2023-04-06T21:02:00,prt,34.35
2023-04-06T21:03:00,prt,31.88
2023-04-06T21:04:00,prt,37.24
2023-04-06T21:05:00,prt,37.19
2023-04-06T21:06:00,prt,37.00
2023-04-06T21:07:00,prt,34.46
2023-04-06T21:08:00,prt,35.01
2023-04-06T21:09:00,prt,33.75
2023-04-06T21:10:00,prt,30.94
2023-04-06T21:11:00,prt,28.36
2023-04-06T21:12:00,prt,31.47
2023-04-06T21:13:00,prt,31.84
2023-04-06T21:14:00,prt,31.51
2023-04-06T21:15:00,prt,36.42
2023-04-06T21:16:00,prt,37.76
2023-04-06T21:17:00,prt,34.09
2023-04-06T21:18:00,prt,31.03
2023-04-06T21:19:00,prt,30.22
2023-04-06T21:20:00,prt,30.47
2023-04-06T21:21:00,prt,30.03
2023-04-06T21:22:00,prt,31.00
2023-04-06T21:23:00,prt,31.17
2023-04-06T21:24:00,prt,30.55
2023-04-06T21:25:00,prt,30.42
2023-04-06T21:26:00,prt,39.74
2023-04-06T21:27:00,prt,35.71
2023-04-06T21:28:00,prt,28.14
2023-04-06T21:29:00,prt,27.00
2023-04-06T21:30:00,prt,32.28
2023-04-06T21:31:00,prt,32.42
2023-04-06T21:32:00,prt,35.08
2023-04-06T21:33:00,prt,32.35
2023-04-06T21:34:00,prt,32.17
2023-04-06T21:35:00,prt,32.22
2023-04-06T21:36:00,prt,32.37
2023-04-06T21:37:00,prt,32.70
2023-04-06T21:38:00,prt,43.18
2023-04-06T21:39:00,prt,37.79
2023-04-06T21:40:00,prt,36.64
2023-04-06T21:41:00,prt,36.59
2023-04-06T21:42:00,prt,33.65
2023-04-06T21:43:00,prt,34.31
2023-04-06T21:44:00,prt,34.42
2023-04-06T21:45:00,prt,36.85
2023-04-06T21:46:00,prt,32.60
2023-04-06T21:47:00,prt,30.37
2023-04-06T21:48:00,prt,29.06
2023-04-06T21:49:00,prt,37.70
2023-04-06T21:50:00,prt,34.86
2023-04-06T21:51:00,prt,31.61
2023-04-06T21:52:00,prt,33.11
2023-04-06T21:53:00,prt,31.86
2023-04-06T21:54:00,prt,33.57
2023-04-06T21:55:00,prt,34.44
2023-04-06T21:56:00,prt,35.86
2023-04-06T21:57:00,prt,36.35
2023-04-06T21:58:00,prt,33.07
2023-04-06T21:59:00,prt,31.69
2023-04-06T22:00:00,prt,38.55
2023-04-06T22:01:00,prt,39.23
2023-04-06T22:02:00,prt,42.06
2023-04-06T22:03:00,prt,37.13
2023-04-06T22:04:00,prt,35.98
2023-04-06T22:05:00,prt,31.95
2023-04-06T22:06:00,prt,31.39
2023-04-06T22:07:00,prt,31.95
2023-04-06T22:08:00,prt,33.49
2023-04-06T22:09:00,prt,32.06
2023-04-06T22:10:00,prt,32.08
2023-04-06T22:11:00,prt,32.77
2023-04-06T22:12:00,prt,39.23
2023-04-06T22:13:00,prt,38.45
2023-04-06T22:14:00,prt,34.82
2023-04-06T22:15:00,prt,31.94
2023-04-06T22:16:00,prt,32.31
2023-04-06T22:17:00,prt,31.89
2023-04-06T22:18:00,prt,32.55
2023-04-06T22:19:00,prt,32.86
2023-04-06T22:20:00,prt,32.59
2023-04-06T22:21:00,prt,34.22
2023-04-06T22:22:00,prt,32.18
2023-04-06T22:23:00,prt,32.39
2023-04-06T22:24:00,prt,37.20
2023-04-06T22:25:00,prt,31.18
2023-04-06T22:26:00,prt,33.37
2023-04-06T22:27:00,prt,33.43
2023-04-06T22:28:00,prt,31.82
2023-04-06T22:29:00,prt,30.03
2023-04-06T22:30:00,prt,30.43
2023-04-06T22:31:00,prt,33.18
2023-04-06T22:32:00,prt,35.01
2023-04-06T22:33:00,prt,36.32
2023-04-06T22:34:00,prt,34.65
2023-04-06T22:35:00,prt,42.08
2023-04-06T22:36:00,prt,38.30
2023-04-06T22:37:00,prt,36.41
2023-04-06T22:38:00,prt,29.76
2023-04-06T22:39:00,prt,30.53
2023-04-06T22:40:00,prt,30.12
2023-04-06T22:41:00,prt,29.45
2023-04-06T22:42:00,prt,29.89
2023-04-06T22:43:00,prt,30.23
2023-04-06T22:44:00,prt,28.14
2023-04-06T22:45:00,prt,27.20
2023-04-06T22:46:00,prt,27.58
2023-04-06T22:47:00,prt,34.00
2023-04-06T22:48:00,prt,30.24
2023-04-06T22:49:00,prt,26.92
2023-04-06T22:50:00,prt,27.11
2023-04-06T22:51:00,prt,35.54
2023-04-06T22:52:00,prt,27.75
2023-04-06T22:53:00,prt,32.12
2023-04-06T22:54:00,prt,30.99
2023-04-06T22:55:00,prt,31.15
2023-04-06T22:56:00,prt,30.91
2023-04-06T22:57:00,prt,31.46
2023-04-06T22:58:00,prt,32.22
2023-04-06T22:59:00,prt,39.28
2023-04-06T23:00:00,prt,33.59
2023-04-06T23:01:00,prt,30.52
2023-04-06T23:02:00,prt,28.60
2023-04-06T23:03:00,prt,26.87
2023-04-06T23:04:00,prt,28.16
2023-04-06T23:05:00,prt,28.61
2023-04-06T23:06:00,prt,27.22
2023-04-06T23:07:00,prt,27.45
2023-04-06T23:08:00,prt,31.06
2023-04-06T23:09:00,prt,31.50
2023-04-06T23:10:00,prt,30.87
2023-04-06T23:11:00,prt,33.44
2023-04-06T23:12:00,prt,26.43
2023-04-06T23:13:00,prt,27.19
2023-04-06T23:14:00,prt,27.18
2023-04-06T23:15:00,prt,28.28
2023-04-06T23:16:00,prt,28.46
2023-04-06T23:17:00,prt,28.93
