#datetime,building,power
2022-02-21T20:18:00,och,15.62
2022-02-21T20:20:00,och,15.59
2022-02-21T20:22:00,och,14.41
2022-02-21T20:24:00,och,16.20
2022-02-21T20:25:00,och,8.38
2022-02-21T20:27:00,och,16.20
2022-02-21T20:28:00,och,8.41
2022-02-21T20:29:00,och,7.21
2022-02-21T20:31:00,och,15.59
2022-02-21T20:32:00,och,9.02
2022-02-21T20:33:00,och,7.18
2022-02-21T20:35:00,och,15.62
2022-02-21T20:36:00,och,7.21
2022-02-21T20:37:00,och,8.99
2022-02-21T20:39:00,och,18.60
2022-02-21T20:41:00,och,30.00
2022-02-21T20:43:00,och,28.80
2022-02-21T20:44:00,och,8.99
2022-02-21T20:46:00,och,15.59
2022-02-21T20:48:00,och,14.41
2022-02-21T20:49:00,och,8.41
2022-02-21T20:51:00,och,14.38
2022-02-21T20:53:00,och,16.20
2022-02-21T20:54:00,och,7.21
2022-02-21T20:56:00,och,17.40
2022-02-21T20:58:00,och,15.59
2022-02-21T20:59:00,och,7.21
2022-02-21T21:01:00,och,15.59
2022-02-21T21:03:00,och,14.41
2022-02-21T21:05:00,och,16.20
2022-02-21T21:07:00,och,14.38
2022-02-21T21:09:00,och,18.60
2022-02-21T21:11:00,och,15.62
2022-02-21T21:13:00,och,19.19
2022-02-21T21:15:00,och,15.62
2022-02-21T21:16:00,och,7.18
2022-02-21T21:17:00,och,7.21
2022-02-21T21:19:00,och,15.62
2022-02-21T21:21:00,och,14.38
2022-02-21T21:23:00,och,14.41
2022-02-21T21:25:00,och,14.38
2022-02-21T21:26:00,och,7.21
2022-02-21T21:27:00,och,7.21
2022-02-21T21:29:00,och,14.38
2022-02-21T21:30:00,och,7.21
2022-02-21T21:31:00,och,7.21
2022-02-21T21:33:00,och,16.20
2022-02-21T21:34:00,och,7.18
2022-02-21T21:36:00,och,14.41
2022-02-21T21:38:00,och,14.41
2022-02-21T21:40:00,och,14.38
2022-02-21T21:41:00,och,7.21
2022-02-21T21:43:00,och,15.59
2022-02-21T21:44:00,och,7.21
2022-02-21T21:45:00,och,7.21
2022-02-21T21:47:00,och,14.38
2022-02-21T21:49:00,och,14.41
2022-02-21T21:50:00,och,7.21
2022-02-21T21:52:00,och,14.38
2022-02-21T21:54:00,och,16.20
2022-02-21T21:55:00,och,7.21
2022-02-21T21:57:00,och,14.38
2022-02-21T21:59:00,och,14.41
2022-02-21T22:01:00,och,14.38
2022-02-21T22:02:00,och,7.21
2022-02-21T22:04:00,och,12.60
2022-02-21T22:06:00,och,10.20
2022-02-21T22:08:00,och,11.43
2022-02-21T22:10:00,och,16.17
2022-02-21T22:11:00,och,14.41
2022-02-21T22:12:00,och,14.41
2022-02-21T22:14:00,och,12.60
2022-02-21T22:16:00,och,11.40
2022-02-21T22:18:00,och,11.98
2022-02-21T22:20:00,och,11.40
2022-02-21T22:22:00,och,11.43
2022-02-21T22:24:00,och,11.40
2022-02-21T22:26:00,och,11.40
2022-02-21T22:28:00,och,13.18
2022-02-21T22:30:00,och,11.40
2022-02-21T22:32:00,och,11.43
2022-02-21T22:33:00,och,5.98
2022-02-21T22:35:00,och,11.43
2022-02-21T22:36:00,och,5.98
2022-02-21T22:38:00,och,11.40
2022-02-21T22:40:00,och,11.43
2022-02-21T22:41:00,och,5.98
2022-02-21T22:42:00,och,5.42
2022-02-21T22:44:00,och,11.98
2022-02-21T22:46:00,och,9.61
2022-02-21T22:48:00,och,12.01
2022-02-21T22:50:00,och,11.40
2022-02-21T22:52:00,och,11.40
2022-02-21T22:53:00,och,4.19
2022-02-21T22:55:00,och,11.40
2022-02-21T22:56:00,och,6.01
2022-02-21T22:57:00,och,6.01
2022-02-21T22:59:00,och,11.40
2022-02-21T23:01:00,och,11.40
2022-02-21T23:03:00,och,11.40
2022-02-21T23:04:00,och,6.01
2022-02-21T23:05:00,och,5.39
2022-02-21T23:07:00,och,12.01
2022-02-21T23:09:00,och,9.61
2022-02-21T23:11:00,och,11.98
2022-02-21T23:12:00,och,5.42
2022-02-21T23:14:00,och,11.40
2022-02-21T23:16:00,och,11.98
2022-02-21T23:17:00,och,5.42
2022-02-21T23:19:00,och,13.18
2022-02-21T23:20:00,och,5.39
2022-02-21T23:22:00,och,12.01
2022-02-21T23:24:00,och,12.60
2022-02-21T23:25:00,och,6.01
2022-02-21T23:27:00,och,11.40
2022-02-21T23:28:00,och,6.01
2022-02-21T23:30:00,och,11.40
2022-02-21T23:31:00,och,5.39
2022-02-21T23:32:00,och,4.80
2022-02-21T23:34:00,och,11.40
2022-02-21T23:36:00,och,11.40
2022-02-21T23:38:00,och,11.43
2022-02-21T23:39:00,och,5.98
2022-02-21T23:41:00,och,11.40
2022-02-21T23:43:00,och,11.43
2022-02-21T23:45:00,och,11.40
2022-02-21T23:46:00,och,4.80
2022-02-21T23:47:00,och,5.39
2022-02-21T23:49:00,och,11.40
2022-02-21T23:51:00,och,12.01
2022-02-21T23:53:00,och,11.40
2022-02-21T23:54:00,och,5.39
2022-02-21T23:56:00,och,26.40
2022-02-21T23:58:00,och,18.60
