#datetime,building,power
2024-04-03T18:55:00,cfa,277.79
2024-04-03T18:57:00,cfa,277.21
2024-04-03T18:58:00,cfa,115.20
2024-04-03T19:00:00,cfa,231.59
2024-04-03T19:01:00,cfa,138.60
2024-04-03T19:03:00,cfa,253.80
2024-04-03T19:05:00,cfa,231.62
2024-04-03T19:07:00,cfa,277.18
2024-04-03T19:08:00,cfa,138.60
2024-04-03T19:10:00,cfa,277.21
2024-04-03T19:11:00,cfa,138.60
2024-04-03T19:12:00,cfa,115.78
2024-04-03T19:14:00,cfa,277.21
2024-04-03T19:16:00,cfa,254.41
2024-04-03T19:18:00,cfa,254.38
2024-04-03T19:20:00,cfa,277.21
2024-04-03T19:21:00,cfa,138.60
2024-04-03T19:23:00,cfa,300.59
2024-04-03T19:25:00,cfa,277.21
2024-04-03T19:27:00,cfa,300.62
2024-04-03T19:28:00,cfa,138.57
2024-04-03T19:30:00,cfa,277.21
2024-04-03T19:31:00,cfa,138.60
2024-04-03T19:32:00,cfa,115.81
2024-04-03T19:33:00,cfa,138.60
2024-04-03T19:35:00,cfa,254.38
2024-04-03T19:36:00,cfa,138.60
2024-04-03T19:38:00,cfa,254.41
2024-04-03T19:40:00,cfa,277.18
2024-04-03T19:42:00,cfa,231.01
2024-04-03T19:43:00,cfa,115.81
2024-04-03T19:45:00,cfa,277.21
2024-04-03T19:47:00,cfa,254.38
2024-04-03T19:48:00,cfa,138.60
2024-04-03T19:50:00,cfa,231.01
2024-04-03T19:51:00,cfa,115.20
2024-04-03T19:53:00,cfa,254.38
2024-04-03T19:55:00,cfa,231.01
2024-04-03T19:56:00,cfa,139.22
2024-04-03T19:58:00,cfa,253.80
2024-04-03T20:00:00,cfa,254.38
2024-04-03T20:02:00,cfa,254.41
2024-04-03T20:03:00,cfa,115.20
2024-04-03T20:05:00,cfa,254.38
2024-04-03T20:07:00,cfa,254.41
2024-04-03T20:09:00,cfa,253.80
2024-04-03T20:10:00,cfa,115.81
2024-04-03T20:11:00,cfa,115.78
2024-04-03T20:13:00,cfa,231.01
2024-04-03T20:15:00,cfa,231.01
2024-04-03T20:16:00,cfa,115.78
2024-04-03T20:17:00,cfa,115.22
2024-04-03T20:18:00,cfa,115.78
2024-04-03T20:20:00,cfa,254.41
2024-04-03T20:21:00,cfa,138.60
2024-04-03T20:23:00,cfa,253.80
2024-04-03T20:25:00,cfa,231.59
2024-04-03T20:26:00,cfa,138.60
2024-04-03T20:28:00,cfa,231.01
2024-04-03T20:30:00,cfa,254.38
2024-04-03T20:32:00,cfa,253.80
2024-04-03T20:33:00,cfa,138.60
2024-04-03T20:35:00,cfa,231.59
2024-04-03T20:37:00,cfa,253.80
2024-04-03T20:38:00,cfa,115.81
2024-04-03T20:40:00,cfa,231.01
2024-04-03T20:42:00,cfa,254.38
2024-04-03T20:43:00,cfa,115.81
2024-04-03T20:45:00,cfa,277.21
2024-04-03T20:47:00,cfa,253.80
2024-04-03T20:48:00,cfa,139.19
2024-04-03T20:50:00,cfa,207.60
2024-04-03T20:51:00,cfa,92.40
2024-04-03T20:52:00,cfa,115.81
2024-04-03T20:53:00,cfa,92.40
2024-04-03T20:55:00,cfa,184.80
2024-04-03T20:56:00,cfa,92.37
2024-04-03T20:57:00,cfa,115.81
2024-04-03T20:58:00,cfa,92.40
2024-04-03T21:00:00,cfa,208.21
2024-04-03T21:01:00,cfa,115.20
2024-04-03T21:03:00,cfa,161.98
2024-04-03T21:05:00,cfa,208.21
2024-04-03T21:07:00,cfa,184.80
2024-04-03T21:08:00,cfa,92.40
2024-04-03T21:10:00,cfa,161.40
2024-04-03T21:12:00,cfa,161.98
2024-04-03T21:13:00,cfa,69.61
2024-04-03T21:15:00,cfa,161.40
2024-04-03T21:16:00,cfa,92.40
2024-04-03T21:17:00,cfa,69.61
2024-04-03T21:18:00,cfa,92.40
2024-04-03T21:20:00,cfa,161.98
2024-04-03T21:21:00,cfa,92.40
2024-04-03T21:23:00,cfa,184.80
2024-04-03T21:25:00,cfa,162.01
2024-04-03T21:27:00,cfa,184.78
2024-04-03T21:28:00,cfa,92.40
2024-04-03T21:30:00,cfa,161.43
2024-04-03T21:32:00,cfa,185.39
2024-04-03T21:33:00,cfa,68.99
2024-04-03T21:35:00,cfa,184.80
2024-04-03T21:36:00,cfa,69.61
2024-04-03T21:37:00,cfa,92.37
2024-04-03T21:38:00,cfa,69.02
2024-04-03T21:40:00,cfa,185.39
2024-04-03T21:42:00,cfa,161.40
2024-04-03T21:43:00,cfa,69.61
2024-04-03T21:45:00,cfa,161.40
2024-04-03T21:46:00,cfa,69.61
2024-04-03T21:47:00,cfa,69.58
2024-04-03T21:48:00,cfa,92.40
2024-04-03T21:50:00,cfa,138.60
2024-04-03T21:51:00,cfa,92.40
2024-04-03T21:53:00,cfa,162.01
2024-04-03T21:55:00,cfa,138.57
2024-04-03T21:56:00,cfa,92.40
2024-04-03T21:58:00,cfa,138.60
2024-04-03T22:00:00,cfa,161.40
2024-04-03T22:02:00,cfa,139.22
2024-04-03T22:03:00,cfa,92.40
2024-04-03T22:05:00,cfa,138.60
2024-04-03T22:07:00,cfa,138.57
2024-04-03T22:08:00,cfa,69.02
2024-04-03T22:10:00,cfa,161.98
2024-04-03T22:12:00,cfa,138.60
2024-04-03T22:14:00,cfa,138.60
2024-04-03T22:16:00,cfa,162.01
2024-04-03T22:18:00,cfa,138.57
2024-04-03T22:20:00,cfa,138.60
2024-04-03T22:22:00,cfa,138.60
2024-04-03T22:23:00,cfa,69.61
2024-04-03T22:25:00,cfa,138.60
2024-04-03T22:27:00,cfa,115.78
2024-04-03T22:28:00,cfa,92.40
2024-04-03T22:30:00,cfa,115.22
2024-04-03T22:32:00,cfa,138.57
2024-04-03T22:33:00,cfa,69.61
2024-04-03T22:35:00,cfa,138.60
2024-04-03T22:37:00,cfa,138.60
2024-04-03T22:38:00,cfa,46.20
2024-04-03T22:39:00,cfa,69.58
2024-04-03T22:41:00,cfa,138.60
2024-04-03T22:42:00,cfa,69.61
2024-04-03T22:43:00,cfa,68.99
2024-04-03T22:45:00,cfa,138.60
2024-04-03T22:47:00,cfa,115.81
2024-04-03T22:48:00,cfa,68.99
2024-04-03T22:50:00,cfa,138.60
2024-04-03T22:52:00,cfa,139.19
2024-04-03T22:53:00,cfa,46.20
2024-04-03T22:55:00,cfa,138.60
2024-04-03T22:57:00,cfa,138.60
2024-04-03T22:58:00,cfa,68.99
2024-04-03T23:00:00,cfa,139.19
2024-04-03T23:02:00,cfa,115.22
2024-04-03T23:03:00,cfa,69.58
2024-04-03T23:05:00,cfa,138.60
2024-04-03T23:07:00,cfa,138.60
2024-04-03T23:08:00,cfa,69.61
2024-04-03T23:10:00,cfa,115.20
2024-04-03T23:12:00,cfa,138.60
2024-04-03T23:13:00,cfa,69.58
2024-04-03T23:15:00,cfa,115.22
2024-04-03T23:17:00,cfa,139.19
2024-04-03T23:19:00,cfa,138.60
