#datetime,building,power
2024-02-17T11:06:00,rvs,35.34
2024-02-17T11:07:00,rvs,37.91
2024-02-17T11:08:00,rvs,43.20
2024-02-17T11:09:00,rvs,33.92
2024-02-17T11:10:00,rvs,37.32
2024-02-17T11:11:00,rvs,40.30
2024-02-17T11:12:00,rvs,45.07
2024-02-17T11:13:00,rvs,60.72
2024-02-17T11:14:00,rvs,70.54
2024-02-17T11:15:00,rvs,87.85
2024-02-17T11:16:00,rvs,95.04
2024-02-17T11:17:00,rvs,99.16
2024-02-17T11:18:00,rvs,74.58
2024-02-17T11:19:00,rvs,79.30
2024-02-17T11:20:00,rvs,48.29
2024-02-17T11:21:00,rvs,54.99
2024-02-17T11:22:00,rvs,55.32
2024-02-17T11:23:00,rvs,52.84
2024-02-17T11:24:00,rvs,46.22
2024-02-17T11:25:00,rvs,41.43
2024-02-17T11:26:00,rvs,46.21
2024-02-17T11:27:00,rvs,46.14
2024-02-17T11:28:00,rvs,54.51
2024-02-17T11:29:00,rvs,51.40
2024-02-17T11:30:00,rvs,40.03
2024-02-17T11:31:00,rvs,45.57
2024-02-17T11:32:00,rvs,42.82
2024-02-17T11:33:00,rvs,51.84
2024-02-17T11:34:00,rvs,46.36
2024-02-17T11:35:00,rvs,43.27
2024-02-17T11:36:00,rvs,42.65
2024-02-17T11:37:00,rvs,38.72
2024-02-17T11:38:00,rvs,32.96
2024-02-17T11:39:00,rvs,33.27
2024-02-17T11:40:00,rvs,28.96
2024-02-17T11:41:00,rvs,27.09
2024-02-17T11:42:00,rvs,31.81
2024-02-17T11:43:00,rvs,32.45
2024-02-17T11:44:00,rvs,27.73
2024-02-17T11:45:00,rvs,36.17
2024-02-17T11:46:00,rvs,39.00
2024-02-17T11:47:00,rvs,45.33
2024-02-17T11:48:00,rvs,53.44
2024-02-17T11:49:00,rvs,45.38
2024-02-17T11:50:00,rvs,39.24
2024-02-17T11:51:00,rvs,43.24
2024-02-17T11:52:00,rvs,44.58
2024-02-17T11:53:00,rvs,43.89
2024-02-17T11:54:00,rvs,52.61
2024-02-17T11:55:00,rvs,54.64
2024-02-17T11:56:00,rvs,55.69
2024-02-17T11:57:00,rvs,59.27
2024-02-17T11:58:00,rvs,38.19
2024-02-17T11:59:00,rvs,29.39
2024-02-17T12:00:00,rvs,28.64
2024-02-17T12:01:00,rvs,37.33
2024-02-17T12:02:00,rvs,22.85
2024-02-17T12:03:00,rvs,17.73
2024-02-17T12:04:00,rvs,17.75
2024-02-17T12:05:00,rvs,25.78
2024-02-17T12:06:00,rvs,30.94
2024-02-17T12:07:00,rvs,25.89
2024-02-17T12:08:00,rvs,35.16
2024-02-17T12:09:00,rvs,33.42
2024-02-17T12:10:00,rvs,33.00
2024-02-17T12:11:00,rvs,32.00
2024-02-17T12:12:00,rvs,41.42
2024-02-17T12:13:00,rvs,41.98
2024-02-17T12:14:00,rvs,38.43
2024-02-17T12:15:00,rvs,38.83
2024-02-17T12:16:00,rvs,26.65
2024-02-17T12:17:00,rvs,28.58
2024-02-17T12:18:00,rvs,25.20
2024-02-17T12:19:00,rvs,32.91
2024-02-17T12:20:00,rvs,41.41
2024-02-17T12:21:00,rvs,42.03
2024-02-17T12:22:00,rvs,35.51
2024-02-17T12:23:00,rvs,28.78
2024-02-17T12:24:00,rvs,25.96
2024-02-17T12:25:00,rvs,32.21
2024-02-17T12:26:00,rvs,35.13
2024-02-17T12:27:00,rvs,35.19
2024-02-17T12:28:00,rvs,30.99
2024-02-17T12:29:00,rvs,39.89
2024-02-17T12:30:00,rvs,33.11
2024-02-17T12:31:00,rvs,39.03
2024-02-17T12:32:00,rvs,22.93
2024-02-17T12:33:00,rvs,25.70
2024-02-17T12:34:00,rvs,26.00
2024-02-17T12:35:00,rvs,25.28
2024-02-17T12:36:00,rvs,34.73
2024-02-17T12:37:00,rvs,33.50
2024-02-17T12:38:00,rvs,42.20
2024-02-17T12:39:00,rvs,38.24
2024-02-17T12:40:00,rvs,55.55
2024-02-17T12:41:00,rvs,59.23
2024-02-17T12:42:00,rvs,56.68
2024-02-17T12:43:00,rvs,55.49
2024-02-17T12:44:00,rvs,43.90
2024-02-17T12:45:00,rvs,53.94
2024-02-17T12:46:00,rvs,49.60
2024-02-17T12:47:00,rvs,54.22
2024-02-17T12:48:00,rvs,49.75
2024-02-17T12:49:00,rvs,47.46
2024-02-17T12:50:00,rvs,45.34
2024-02-17T12:51:00,rvs,43.60
2024-02-17T12:52:00,rvs,31.50
2024-02-17T12:53:00,rvs,39.48
2024-02-17T12:54:00,rvs,35.31
2024-02-17T12:55:00,rvs,37.60
2024-02-17T12:56:00,rvs,30.43
2024-02-17T12:57:00,rvs,36.39
2024-02-17T12:58:00,rvs,32.23
2024-02-17T12:59:00,rvs,33.25
2024-02-17T13:00:00,rvs,38.69
2024-02-17T13:01:00,rvs,41.78
2024-02-17T13:02:00,rvs,39.23
2024-02-17T13:03:00,rvs,37.08
2024-02-17T13:04:00,rvs,40.52
2024-02-17T13:05:00,rvs,42.66
2024-02-17T13:06:00,rvs,40.86
2024-02-17T13:07:00,rvs,40.31
2024-02-17T13:08:00,rvs,34.77
2024-02-17T13:09:00,rvs,46.98
2024-02-17T13:10:00,rvs,53.01
2024-02-17T13:11:00,rvs,52.18
2024-02-17T13:12:00,rvs,49.61
2024-02-17T13:13:00,rvs,25.49
2024-02-17T13:14:00,rvs,28.85
2024-02-17T13:15:00,rvs,31.37
2024-02-17T13:16:00,rvs,34.44
2024-02-17T13:17:00,rvs,36.81
2024-02-17T13:18:00,rvs,42.15
2024-02-17T13:19:00,rvs,49.05
2024-02-17T13:20:00,rvs,47.41
2024-02-17T13:21:00,rvs,48.98
2024-02-17T13:22:00,rvs,49.15
2024-02-17T13:23:00,rvs,49.76
2024-02-17T13:24:00,rvs,52.58
2024-02-17T13:25:00,rvs,39.05
2024-02-17T13:26:00,rvs,38.36
2024-02-17T13:27:00,rvs,32.09
2024-02-17T13:28:00,rvs,33.26
2024-02-17T13:29:00,rvs,39.61
2024-02-17T13:30:00,rvs,35.04
2024-02-17T13:31:00,rvs,37.54
2024-02-17T13:32:00,rvs,39.41
2024-02-17T13:33:00,rvs,40.27
2024-02-17T13:34:00,rvs,44.12
2024-02-17T13:35:00,rvs,42.94
2024-02-17T13:36:00,rvs,36.98
2024-02-17T13:37:00,rvs,33.42
2024-02-17T13:38:00,rvs,31.29
2024-02-17T13:39:00,rvs,23.08
2024-02-17T13:40:00,rvs,18.18
2024-02-17T13:41:00,rvs,24.04
2024-02-17T13:42:00,rvs,31.10
2024-02-17T13:43:00,rvs,56.51
2024-02-17T13:44:00,rvs,36.33
2024-02-17T13:45:00,rvs,48.11
2024-02-17T13:46:00,rvs,27.00
2024-02-17T13:47:00,rvs,30.11
2024-02-17T13:48:00,rvs,34.56
2024-02-17T13:49:00,rvs,38.22
2024-02-17T13:50:00,rvs,54.51
2024-02-17T13:51:00,rvs,53.54
2024-02-17T13:52:00,rvs,58.36
2024-02-17T13:53:00,rvs,57.43
2024-02-17T13:54:00,rvs,40.49
2024-02-17T13:55:00,rvs,43.88
2024-02-17T13:56:00,rvs,47.58
2024-02-17T13:57:00,rvs,59.94
2024-02-17T13:58:00,rvs,59.84
2024-02-17T13:59:00,rvs,52.33
2024-02-17T14:00:00,rvs,56.05
2024-02-17T14:01:00,rvs,64.90
2024-02-17T14:02:00,rvs,65.37
2024-02-17T14:03:00,rvs,60.61
2024-02-17T14:04:00,rvs,55.33
2024-02-17T14:05:00,rvs,53.68
2024-02-17T14:06:00,rvs,50.58
2024-02-17T14:07:00,rvs,51.35
2024-02-17T14:08:00,rvs,27.06
2024-02-17T14:09:00,rvs,28.87
2024-02-17T14:10:00,rvs,30.27
2024-02-17T14:11:00,rvs,25.03
2024-02-17T14:12:00,rvs,23.01
2024-02-17T14:13:00,rvs,25.19
2024-02-17T14:14:00,rvs,23.59
2024-02-17T14:15:00,rvs,30.71
2024-02-17T14:16:00,rvs,27.38
2024-02-17T14:17:00,rvs,28.60
2024-02-17T14:18:00,rvs,30.76
2024-02-17T14:19:00,rvs,28.27
2024-02-17T14:20:00,rvs,28.46
2024-02-17T14:21:00,rvs,42.26
2024-02-17T14:22:00,rvs,31.03
2024-02-17T14:23:00,rvs,38.09
2024-02-17T14:24:00,rvs,35.01
2024-02-17T14:25:00,rvs,47.00
2024-02-17T14:26:00,rvs,50.39
2024-02-17T14:27:00,rvs,46.01
2024-02-17T14:28:00,rvs,48.65
2024-02-17T14:29:00,rvs,27.47
2024-02-17T14:30:00,rvs,26.84
2024-02-17T14:31:00,rvs,38.27
2024-02-17T14:32:00,rvs,35.71
2024-02-17T14:33:00,rvs,48.09
2024-02-17T14:34:00,rvs,50.41
2024-02-17T14:35:00,rvs,59.36
2024-02-17T14:36:00,rvs,62.65
2024-02-17T14:37:00,rvs,78.79
2024-02-17T14:38:00,rvs,79.10
2024-02-17T14:39:00,rvs,83.49
2024-02-17T14:40:00,rvs,81.39
2024-02-17T14:41:00,rvs,80.48
2024-02-17T14:42:00,rvs,80.51
2024-02-17T14:43:00,rvs,96.86
2024-02-17T14:44:00,rvs,85.98
2024-02-17T14:45:00,rvs,96.65
2024-02-17T14:46:00,rvs,102.20
2024-02-17T14:47:00,rvs,104.42
2024-02-17T14:48:00,rvs,79.19
2024-02-17T14:49:00,rvs,29.08
2024-02-17T14:50:00,rvs,45.74
2024-02-17T14:51:00,rvs,51.51
2024-02-17T14:52:00,rvs,57.11
2024-02-17T14:53:00,rvs,61.59
2024-02-17T14:54:00,rvs,49.58
2024-02-17T14:55:00,rvs,54.76
2024-02-17T14:56:00,rvs,57.15
2024-02-17T14:57:00,rvs,56.71
2024-02-17T14:58:00,rvs,46.03
2024-02-17T14:59:00,rvs,51.43
2024-02-17T15:00:00,rvs,47.42
2024-02-17T15:01:00,rvs,47.79
2024-02-17T15:02:00,rvs,52.37
2024-02-17T15:03:00,rvs,55.46
2024-02-17T15:04:00,rvs,54.69
2024-02-17T15:05:00,rvs,63.44
2024-02-17T15:06:00,rvs,52.76
2024-02-17T15:07:00,rvs,43.15
2024-02-17T15:08:00,rvs,42.03
2024-02-17T15:09:00,rvs,40.89
2024-02-17T15:10:00,rvs,44.42
2024-02-17T15:11:00,rvs,50.04
2024-02-17T15:12:00,rvs,48.42
2024-02-17T15:13:00,rvs,48.39
2024-02-17T15:14:00,rvs,48.63
2024-02-17T15:15:00,rvs,56.17
2024-02-17T15:16:00,rvs,59.69
2024-02-17T15:17:00,rvs,60.13
2024-02-17T15:18:00,rvs,71.51
2024-02-17T15:19:00,rvs,41.53
2024-02-17T15:20:00,rvs,48.43
2024-02-17T15:21:00,rvs,41.69
2024-02-17T15:22:00,rvs,47.10
2024-02-17T15:23:00,rvs,43.12
2024-02-17T15:24:00,rvs,40.68
2024-02-17T15:25:00,rvs,39.44
2024-02-17T15:26:00,rvs,46.11
2024-02-17T15:27:00,rvs,43.41
2024-02-17T15:28:00,rvs,54.55
2024-02-17T15:29:00,rvs,55.04
2024-02-17T15:30:00,rvs,57.29
2024-02-17T15:31:00,rvs,60.06
2024-02-17T15:32:00,rvs,60.56
2024-02-17T15:33:00,rvs,63.25
2024-02-17T15:34:00,rvs,73.08
2024-02-17T15:35:00,rvs,66.49
2024-02-17T15:36:00,rvs,56.76
2024-02-17T15:37:00,rvs,31.43
2024-02-17T15:38:00,rvs,40.62
2024-02-17T15:39:00,rvs,40.80
2024-02-17T15:40:00,rvs,39.95
2024-02-17T15:41:00,rvs,31.01
2024-02-17T15:42:00,rvs,30.58
2024-02-17T15:43:00,rvs,27.38
2024-02-17T15:44:00,rvs,29.10
2024-02-17T15:45:00,rvs,28.24
2024-02-17T15:46:00,rvs,28.89
2024-02-17T15:47:00,rvs,24.59
2024-02-17T15:48:00,rvs,25.28
2024-02-17T15:49:00,rvs,27.04
2024-02-17T15:50:00,rvs,28.90
2024-02-17T15:51:00,rvs,31.66
2024-02-17T15:52:00,rvs,33.74
2024-02-17T15:53:00,rvs,37.62
2024-02-17T15:54:00,rvs,44.38
2024-02-17T15:55:00,rvs,41.36
2024-02-17T15:56:00,rvs,46.36
2024-02-17T15:57:00,rvs,46.77
2024-02-17T15:58:00,rvs,30.18
2024-02-17T15:59:00,rvs,26.22
2024-02-17T16:00:00,rvs,26.14
2024-02-17T16:01:00,rvs,31.91
2024-02-17T16:02:00,rvs,56.70
2024-02-17T16:03:00,rvs,43.57
2024-02-17T16:04:00,rvs,51.35
2024-02-17T16:05:00,rvs,54.76
2024-02-17T16:06:00,rvs,47.82
2024-02-17T16:07:00,rvs,47.45
2024-02-17T16:08:00,rvs,51.54
2024-02-17T16:09:00,rvs,47.05
2024-02-17T16:10:00,rvs,36.53
2024-02-17T16:11:00,rvs,38.17
2024-02-17T16:12:00,rvs,48.62
2024-02-17T16:13:00,rvs,62.50
2024-02-17T16:14:00,rvs,51.92
2024-02-17T16:15:00,rvs,78.63
2024-02-17T16:16:00,rvs,59.37
2024-02-17T16:17:00,rvs,67.42
2024-02-17T16:18:00,rvs,60.57
2024-02-17T16:19:00,rvs,67.15
2024-02-17T16:20:00,rvs,58.78
2024-02-17T16:21:00,rvs,44.59
2024-02-17T16:22:00,rvs,39.80
2024-02-17T16:23:00,rvs,33.14
2024-02-17T16:24:00,rvs,37.78
2024-02-17T16:25:00,rvs,38.61
2024-02-17T16:26:00,rvs,40.58
2024-02-17T16:27:00,rvs,41.02
2024-02-17T16:28:00,rvs,49.31
2024-02-17T16:29:00,rvs,45.75
2024-02-17T16:30:00,rvs,59.79
2024-02-17T16:31:00,rvs,58.25
2024-02-17T16:32:00,rvs,63.66
2024-02-17T16:33:00,rvs,75.76
2024-02-17T16:34:00,rvs,81.38
2024-02-17T16:35:00,rvs,69.83
2024-02-17T16:36:00,rvs,70.98
2024-02-17T16:37:00,rvs,70.35
2024-02-17T16:38:00,rvs,68.69
2024-02-17T16:39:00,rvs,69.82
2024-02-17T16:40:00,rvs,34.62
2024-02-17T16:41:00,rvs,34.84
2024-02-17T16:42:00,rvs,34.57
2024-02-17T16:43:00,rvs,36.94
2024-02-17T16:44:00,rvs,40.41
2024-02-17T16:45:00,rvs,38.81
2024-02-17T16:46:00,rvs,38.42
2024-02-17T16:47:00,rvs,47.97
2024-02-17T16:48:00,rvs,55.29
2024-02-17T16:49:00,rvs,44.96
2024-02-17T16:50:00,rvs,43.67
2024-02-17T16:51:00,rvs,40.74
2024-02-17T16:52:00,rvs,41.50
2024-02-17T16:53:00,rvs,44.51
2024-02-17T16:54:00,rvs,39.73
2024-02-17T16:55:00,rvs,40.70
2024-02-17T16:56:00,rvs,49.35
2024-02-17T16:57:00,rvs,48.53
2024-02-17T16:58:00,rvs,52.83
2024-02-17T16:59:00,rvs,62.98
2024-02-17T17:00:00,rvs,47.38
2024-02-17T17:01:00,rvs,54.64
2024-02-17T17:02:00,rvs,59.08
2024-02-17T17:03:00,rvs,85.13
2024-02-17T17:04:00,rvs,83.38
2024-02-17T17:05:00,rvs,91.07
2024-02-17T17:06:00,rvs,87.53
2024-02-17T17:07:00,rvs,103.29
2024-02-17T17:08:00,rvs,97.83
2024-02-17T17:09:00,rvs,106.69
2024-02-17T17:10:00,rvs,97.19
2024-02-17T17:11:00,rvs,97.50
2024-02-17T17:12:00,rvs,94.90
2024-02-17T17:13:00,rvs,106.10
2024-02-17T17:14:00,rvs,89.71
2024-02-17T17:15:00,rvs,88.86
2024-02-17T17:16:00,rvs,83.58
2024-02-17T17:17:00,rvs,94.89
2024-02-17T17:18:00,rvs,71.32
2024-02-17T17:19:00,rvs,69.12
2024-02-17T17:20:00,rvs,65.73
2024-02-17T17:21:00,rvs,67.40
2024-02-17T17:22:00,rvs,60.66
2024-02-17T17:23:00,rvs,57.15
2024-02-17T17:24:00,rvs,72.64
2024-02-17T17:25:00,rvs,70.87
2024-02-17T17:26:00,rvs,70.10
2024-02-17T17:27:00,rvs,76.99
2024-02-17T17:28:00,rvs,59.32
2024-02-17T17:29:00,rvs,51.65
2024-02-17T17:30:00,rvs,36.86
2024-02-17T17:31:00,rvs,39.86
2024-02-17T17:32:00,rvs,42.93
2024-02-17T17:33:00,rvs,49.05
2024-02-17T17:34:00,rvs,57.42
2024-02-17T17:35:00,rvs,53.69
2024-02-17T17:36:00,rvs,56.81
2024-02-17T17:37:00,rvs,55.70
2024-02-17T17:38:00,rvs,56.83
2024-02-17T17:39:00,rvs,58.62
2024-02-17T17:40:00,rvs,60.77
2024-02-17T17:41:00,rvs,49.59
2024-02-17T17:42:00,rvs,45.23
2024-02-17T17:43:00,rvs,42.86
2024-02-17T17:44:00,rvs,32.43
2024-02-17T17:45:00,rvs,29.38
2024-02-17T17:46:00,rvs,32.65
2024-02-17T17:47:00,rvs,18.28
2024-02-17T17:48:00,rvs,18.75
2024-02-17T17:49:00,rvs,19.07
2024-02-17T17:50:00,rvs,19.70
2024-02-17T17:51:00,rvs,29.54
2024-02-17T17:52:00,rvs,38.05
2024-02-17T17:53:00,rvs,43.38
2024-02-17T17:54:00,rvs,48.05
2024-02-17T17:55:00,rvs,34.72
2024-02-17T17:56:00,rvs,42.02
2024-02-17T17:57:00,rvs,36.66
2024-02-17T17:58:00,rvs,42.48
2024-02-17T17:59:00,rvs,54.86
2024-02-17T18:00:00,rvs,44.23
2024-02-17T18:01:00,rvs,45.47
2024-02-17T18:02:00,rvs,48.18
2024-02-17T18:03:00,rvs,49.94
2024-02-17T18:04:00,rvs,40.58
2024-02-17T18:05:00,rvs,54.82
2024-02-17T18:06:00,rvs,44.89
2024-02-17T18:07:00,rvs,62.34
2024-02-17T18:08:00,rvs,34.41
2024-02-17T18:09:00,rvs,44.38
2024-02-17T18:10:00,rvs,37.06
2024-02-17T18:11:00,rvs,44.04
2024-02-17T18:12:00,rvs,31.33
2024-02-17T18:13:00,rvs,40.82
2024-02-17T18:14:00,rvs,36.79
2024-02-17T18:15:00,rvs,47.26
2024-02-17T18:16:00,rvs,42.28
2024-02-17T18:17:00,rvs,43.59
2024-02-17T18:18:00,rvs,44.94
2024-02-17T18:19:00,rvs,51.71
2024-02-17T18:20:00,rvs,38.18
2024-02-17T18:21:00,rvs,40.44
2024-02-17T18:22:00,rvs,46.13
2024-02-17T18:23:00,rvs,49.76
2024-02-17T18:24:00,rvs,53.58
2024-02-17T18:25:00,rvs,55.56
2024-02-17T18:26:00,rvs,35.37
2024-02-17T18:27:00,rvs,35.63
2024-02-17T18:28:00,rvs,31.78
2024-02-17T18:29:00,rvs,40.31
2024-02-17T18:30:00,rvs,45.69
2024-02-17T18:31:00,rvs,41.94
2024-02-17T18:32:00,rvs,48.44
2024-02-17T18:33:00,rvs,55.08
2024-02-17T18:34:00,rvs,59.84
2024-02-17T18:35:00,rvs,58.78
2024-02-17T18:36:00,rvs,52.63
2024-02-17T18:37:00,rvs,49.32
2024-02-17T18:38:00,rvs,63.88
2024-02-17T18:39:00,rvs,68.51
2024-02-17T18:40:00,rvs,53.92
2024-02-17T18:41:00,rvs,57.28
2024-02-17T18:42:00,rvs,57.84
2024-02-17T18:43:00,rvs,58.64
2024-02-17T18:44:00,rvs,53.02
2024-02-17T18:45:00,rvs,52.82
2024-02-17T18:46:00,rvs,36.54
2024-02-17T18:47:00,rvs,65.88
2024-02-17T18:48:00,rvs,60.32
2024-02-17T18:49:00,rvs,52.15
2024-02-17T18:50:00,rvs,53.25
2024-02-17T18:51:00,rvs,44.81
2024-02-17T18:52:00,rvs,52.22
2024-02-17T18:53:00,rvs,55.88
2024-02-17T18:54:00,rvs,46.87
2024-02-17T18:55:00,rvs,37.73
2024-02-17T18:56:00,rvs,52.11
2024-02-17T18:57:00,rvs,54.44
2024-02-17T18:58:00,rvs,58.07
2024-02-17T18:59:00,rvs,62.63
2024-02-17T19:00:00,rvs,56.66
2024-02-17T19:01:00,rvs,63.71
2024-02-17T19:02:00,rvs,56.62
2024-02-17T19:03:00,rvs,54.06
2024-02-17T19:04:00,rvs,58.41
2024-02-17T19:05:00,rvs,42.89
2024-02-17T19:06:00,rvs,51.36
2024-02-17T19:07:00,rvs,55.62
2024-02-17T19:08:00,rvs,68.63
2024-02-17T19:09:00,rvs,58.25
2024-02-17T19:10:00,rvs,64.25
2024-02-17T19:11:00,rvs,65.11
2024-02-17T19:12:00,rvs,64.96
2024-02-17T19:13:00,rvs,65.10
2024-02-17T19:14:00,rvs,65.05
2024-02-17T19:15:00,rvs,68.02
2024-02-17T19:16:00,rvs,71.61
2024-02-17T19:17:00,rvs,71.72
2024-02-17T19:18:00,rvs,55.25
2024-02-17T19:19:00,rvs,56.12
2024-02-17T19:20:00,rvs,56.48
2024-02-17T19:21:00,rvs,61.14
2024-02-17T19:22:00,rvs,37.16
2024-02-17T19:23:00,rvs,51.94
2024-02-17T19:24:00,rvs,37.53
2024-02-17T19:25:00,rvs,43.06
2024-02-17T19:26:00,rvs,43.68
2024-02-17T19:27:00,rvs,47.60
2024-02-17T19:28:00,rvs,32.02
2024-02-17T19:29:00,rvs,28.31
2024-02-17T19:30:00,rvs,39.93
2024-02-17T19:31:00,rvs,46.09
2024-02-17T19:32:00,rvs,50.50
2024-02-17T19:33:00,rvs,47.41
2024-02-17T19:34:00,rvs,62.85
2024-02-17T19:35:00,rvs,59.05
2024-02-17T19:36:00,rvs,55.98
2024-02-17T19:37:00,rvs,76.65
2024-02-17T19:38:00,rvs,76.04
2024-02-17T19:39:00,rvs,83.83
2024-02-17T19:40:00,rvs,61.31
2024-02-17T19:41:00,rvs,66.78
2024-02-17T19:42:00,rvs,68.18
2024-02-17T19:43:00,rvs,70.32
2024-02-17T19:44:00,rvs,66.05
2024-02-17T19:45:00,rvs,55.68
2024-02-17T19:46:00,rvs,67.72
2024-02-17T19:47:00,rvs,53.81
2024-02-17T19:48:00,rvs,38.66
2024-02-17T19:49:00,rvs,41.11
2024-02-17T19:50:00,rvs,45.75
2024-02-17T19:51:00,rvs,46.21
2024-02-17T19:52:00,rvs,51.66
2024-02-17T19:53:00,rvs,50.24
2024-02-17T19:54:00,rvs,58.49
2024-02-17T19:55:00,rvs,56.28
2024-02-17T19:56:00,rvs,57.59
2024-02-17T19:57:00,rvs,55.78
2024-02-17T19:58:00,rvs,67.30
2024-02-17T19:59:00,rvs,57.81
2024-02-17T20:00:00,rvs,45.36
2024-02-17T20:01:00,rvs,41.13
2024-02-17T20:02:00,rvs,48.47
2024-02-17T20:03:00,rvs,44.85
2024-02-17T20:04:00,rvs,56.01
2024-02-17T20:05:00,rvs,44.51
2024-02-17T20:06:00,rvs,48.15
2024-02-17T20:07:00,rvs,39.24
2024-02-17T20:08:00,rvs,47.93
2024-02-17T20:09:00,rvs,53.26
2024-02-17T20:10:00,rvs,51.50
2024-02-17T20:11:00,rvs,55.23
2024-02-17T20:12:00,rvs,48.94
2024-02-17T20:13:00,rvs,52.82
2024-02-17T20:14:00,rvs,54.40
2024-02-17T20:15:00,rvs,36.63
2024-02-17T20:16:00,rvs,40.52
2024-02-17T20:17:00,rvs,37.10
2024-02-17T20:18:00,rvs,49.91
2024-02-17T20:19:00,rvs,47.26
2024-02-17T20:20:00,rvs,55.90
2024-02-17T20:21:00,rvs,52.51
2024-02-17T20:22:00,rvs,61.85
2024-02-17T20:23:00,rvs,43.36
2024-02-17T20:24:00,rvs,52.32
2024-02-17T20:25:00,rvs,30.49
2024-02-17T20:26:00,rvs,40.52
2024-02-17T20:27:00,rvs,36.09
2024-02-17T20:28:00,rvs,39.98
2024-02-17T20:29:00,rvs,32.65
2024-02-17T20:30:00,rvs,35.49
2024-02-17T20:31:00,rvs,37.47
2024-02-17T20:32:00,rvs,38.60
2024-02-17T20:33:00,rvs,42.02
2024-02-17T20:34:00,rvs,46.89
2024-02-17T20:35:00,rvs,50.77
2024-02-17T20:36:00,rvs,53.05
2024-02-17T20:37:00,rvs,45.65
2024-02-17T20:38:00,rvs,45.08
2024-02-17T20:39:00,rvs,39.21
2024-02-17T20:40:00,rvs,39.87
2024-02-17T20:41:00,rvs,40.86
2024-02-17T20:42:00,rvs,52.39
2024-02-17T20:43:00,rvs,58.27
2024-02-17T20:44:00,rvs,61.39
2024-02-17T20:45:00,rvs,58.46
2024-02-17T20:46:00,rvs,63.31
2024-02-17T20:47:00,rvs,60.32
2024-02-17T20:48:00,rvs,76.16
2024-02-17T20:49:00,rvs,86.37
2024-02-17T20:50:00,rvs,74.78
2024-02-17T20:51:00,rvs,67.92
2024-02-17T20:52:00,rvs,44.27
2024-02-17T20:53:00,rvs,44.33
2024-02-17T20:54:00,rvs,40.85
2024-02-17T20:55:00,rvs,42.12
2024-02-17T20:56:00,rvs,46.75
2024-02-17T20:57:00,rvs,43.86
2024-02-17T20:58:00,rvs,45.87
2024-02-17T20:59:00,rvs,53.35
2024-02-17T21:00:00,rvs,51.27
2024-02-17T21:01:00,rvs,67.38
2024-02-17T21:02:00,rvs,66.61
2024-02-17T21:03:00,rvs,70.96
2024-02-17T21:04:00,rvs,68.57
2024-02-17T21:05:00,rvs,74.78
2024-02-17T21:06:00,rvs,76.17
2024-02-17T21:07:00,rvs,68.51
2024-02-17T21:08:00,rvs,69.40
2024-02-17T21:09:00,rvs,67.90
2024-02-17T21:10:00,rvs,63.63
2024-02-17T21:11:00,rvs,52.81
2024-02-17T21:12:00,rvs,46.70
2024-02-17T21:13:00,rvs,53.29
2024-02-17T21:14:00,rvs,39.22
2024-02-17T21:15:00,rvs,44.43
2024-02-17T21:16:00,rvs,52.39
2024-02-17T21:17:00,rvs,47.45
2024-02-17T21:18:00,rvs,43.15
2024-02-17T21:19:00,rvs,49.28
2024-02-17T21:20:00,rvs,54.05
2024-02-17T21:21:00,rvs,52.60
2024-02-17T21:22:00,rvs,55.73
2024-02-17T21:23:00,rvs,69.59
2024-02-17T21:24:00,rvs,49.64
2024-02-17T21:25:00,rvs,34.62
2024-02-17T21:26:00,rvs,33.36
2024-02-17T21:27:00,rvs,39.72
2024-02-17T21:28:00,rvs,41.59
2024-02-17T21:29:00,rvs,39.13
2024-02-17T21:30:00,rvs,43.42
2024-02-17T21:31:00,rvs,43.89
2024-02-17T21:32:00,rvs,51.65
2024-02-17T21:33:00,rvs,56.42
2024-02-17T21:34:00,rvs,43.45
2024-02-17T21:35:00,rvs,64.19
2024-02-17T21:36:00,rvs,49.73
2024-02-17T21:37:00,rvs,42.46
2024-02-17T21:38:00,rvs,52.95
2024-02-17T21:39:00,rvs,34.45
2024-02-17T21:40:00,rvs,31.79
2024-02-17T21:41:00,rvs,46.74
2024-02-17T21:42:00,rvs,40.39
2024-02-17T21:43:00,rvs,55.73
2024-02-17T21:44:00,rvs,58.29
2024-02-17T21:45:00,rvs,71.44
2024-02-17T21:46:00,rvs,62.36
2024-02-17T21:47:00,rvs,49.80
2024-02-17T21:48:00,rvs,42.49
2024-02-17T21:49:00,rvs,52.91
2024-02-17T21:50:00,rvs,51.15
2024-02-17T21:51:00,rvs,54.37
2024-02-17T21:52:00,rvs,45.28
2024-02-17T21:53:00,rvs,55.71
2024-02-17T21:54:00,rvs,38.89
2024-02-17T21:55:00,rvs,51.37
2024-02-17T21:56:00,rvs,37.03
2024-02-17T21:57:00,rvs,40.31
2024-02-17T21:58:00,rvs,40.29
2024-02-17T21:59:00,rvs,45.01
2024-02-17T22:00:00,rvs,47.67
2024-02-17T22:01:00,rvs,37.78
2024-02-17T22:02:00,rvs,52.75
2024-02-17T22:03:00,rvs,52.93
2024-02-17T22:04:00,rvs,38.32
2024-02-17T22:05:00,rvs,43.62
2024-02-17T22:06:00,rvs,61.32
2024-02-17T22:07:00,rvs,55.66
2024-02-17T22:08:00,rvs,40.50
2024-02-17T22:09:00,rvs,36.82
2024-02-17T22:10:00,rvs,39.41
2024-02-17T22:11:00,rvs,44.59
