#datetime,building,power
2023-03-30T20:09:00,atb,38.38
2023-03-30T20:10:00,atb,21.62
2023-03-30T20:11:00,atb,31.23
2023-03-30T20:13:00,atb,60.00
2023-03-30T20:15:00,atb,52.79
2023-03-30T20:16:00,atb,19.16
2023-03-30T20:18:00,atb,36.04
2023-03-30T20:20:00,atb,35.98
2023-03-30T20:21:00,atb,19.22
2023-03-30T20:23:00,atb,35.98
2023-03-30T20:25:00,atb,36.04
2023-03-30T20:26:00,atb,19.16
2023-03-30T20:28:00,atb,38.44
2023-03-30T20:30:00,atb,40.78
2023-03-30T20:32:00,atb,38.38
2023-03-30T20:33:00,atb,16.82
2023-03-30T20:35:00,atb,40.78
2023-03-30T20:37:00,atb,38.44
2023-03-30T20:39:00,atb,38.38
2023-03-30T20:41:00,atb,47.99
2023-03-30T20:43:00,atb,38.44
2023-03-30T20:45:00,atb,40.78
2023-03-30T20:47:00,atb,38.38
2023-03-30T20:49:00,atb,40.84
2023-03-30T20:50:00,atb,19.16
2023-03-30T20:52:00,atb,38.44
2023-03-30T20:53:00,atb,19.16
2023-03-30T20:55:00,atb,38.44
2023-03-30T20:57:00,atb,38.38
2023-03-30T20:58:00,atb,31.23
2023-03-30T21:00:00,atb,52.79
2023-03-30T21:02:00,atb,35.98
2023-03-30T21:03:00,atb,24.02
2023-03-30T21:04:00,atb,19.16
2023-03-30T21:06:00,atb,40.84
2023-03-30T21:08:00,atb,40.78
2023-03-30T21:10:00,atb,35.98
2023-03-30T21:12:00,atb,40.84
2023-03-30T21:14:00,atb,35.98
2023-03-30T21:15:00,atb,16.82
2023-03-30T21:17:00,atb,35.98
2023-03-30T21:18:00,atb,24.02
2023-03-30T21:20:00,atb,35.98
2023-03-30T21:22:00,atb,38.44
2023-03-30T21:23:00,atb,23.96
2023-03-30T21:25:00,atb,38.44
2023-03-30T21:27:00,atb,38.38
2023-03-30T21:28:00,atb,21.62
2023-03-30T21:30:00,atb,38.38
2023-03-30T21:32:00,atb,40.78
2023-03-30T21:33:00,atb,19.22
2023-03-30T21:35:00,atb,38.38
2023-03-30T21:36:00,atb,19.22
2023-03-30T21:38:00,atb,38.38
2023-03-30T21:40:00,atb,36.04
2023-03-30T21:41:00,atb,19.16
2023-03-30T21:43:00,atb,38.44
2023-03-30T21:45:00,atb,57.60
2023-03-30T21:47:00,atb,52.79
2023-03-30T21:49:00,atb,62.40
2023-03-30T21:51:00,atb,60.00
2023-03-30T21:53:00,atb,52.79
2023-03-30T21:55:00,atb,35.98
2023-03-30T21:56:00,atb,19.22
2023-03-30T21:58:00,atb,38.38
2023-03-30T21:59:00,atb,19.22
2023-03-30T22:01:00,atb,38.44
2023-03-30T22:03:00,atb,35.98
2023-03-30T22:05:00,atb,38.38
2023-03-30T22:06:00,atb,19.22
2023-03-30T22:08:00,atb,43.18
2023-03-30T22:10:00,atb,38.44
2023-03-30T22:12:00,atb,43.18
2023-03-30T22:14:00,atb,38.38
2023-03-30T22:16:00,atb,38.44
2023-03-30T22:17:00,atb,19.16
2023-03-30T22:19:00,atb,38.44
2023-03-30T22:21:00,atb,40.78
2023-03-30T22:23:00,atb,62.40
2023-03-30T22:24:00,atb,21.62
2023-03-30T22:26:00,atb,38.38
2023-03-30T22:28:00,atb,38.38
2023-03-30T22:29:00,atb,19.22
2023-03-30T22:31:00,atb,35.98
2023-03-30T22:32:00,atb,19.22
2023-03-30T22:34:00,atb,35.98
2023-03-30T22:36:00,atb,36.04
2023-03-30T22:38:00,atb,35.98
2023-03-30T22:39:00,atb,19.22
2023-03-30T22:41:00,atb,35.98
2023-03-30T22:43:00,atb,36.04
2023-03-30T22:45:00,atb,38.38
2023-03-30T22:48:00,atb,35.98
2023-03-30T22:49:00,atb,36.04
2023-03-30T22:51:00,atb,35.98
2023-03-30T22:52:00,atb,19.22
2023-03-30T22:54:00,atb,35.98
2023-03-30T22:56:00,atb,36.04
2023-03-30T22:58:00,atb,40.78
2023-03-30T23:00:00,atb,35.98
2023-03-30T23:02:00,atb,36.04
2023-03-30T23:03:00,atb,16.82
2023-03-30T23:04:00,atb,16.76
2023-03-30T23:06:00,atb,33.63
2023-03-30T23:08:00,atb,35.98
2023-03-30T23:09:00,atb,28.83
2023-03-30T23:11:00,atb,60.00
2023-03-30T23:12:00,atb,28.77
2023-03-30T23:14:00,atb,50.39
2023-03-30T23:16:00,atb,36.04
2023-03-30T23:18:00,atb,33.57
2023-03-30T23:20:00,atb,33.63
2023-03-30T23:22:00,atb,33.57
2023-03-30T23:24:00,atb,38.38
2023-03-30T23:26:00,atb,43.24
2023-03-30T23:28:00,atb,43.18
2023-03-30T23:30:00,atb,38.38
2023-03-30T23:32:00,atb,40.84
2023-03-30T23:34:00,atb,40.78
2023-03-30T23:36:00,atb,45.59
2023-03-30T23:38:00,atb,62.40
2023-03-30T23:40:00,atb,60.00
2023-03-30T23:42:00,atb,40.84
2023-03-30T23:44:00,atb,38.38
2023-03-30T23:46:00,atb,38.38
2023-03-30T23:48:00,atb,36.04
2023-03-30T23:50:00,atb,33.57
2023-03-30T23:51:00,atb,19.22
2023-03-30T23:53:00,atb,35.98
2023-03-30T23:55:00,atb,33.63
2023-03-30T23:57:00,atb,33.57
2023-03-30T23:58:00,atb,16.82
