#datetime,building,power
2024-01-02T18:52:00,kcc,12.00
2024-01-02T18:53:00,kcc,7.80
2024-01-02T18:55:00,kcc,11.40
2024-01-02T18:57:00,kcc,13.80
2024-01-02T18:59:00,kcc,12.00
2024-01-02T19:01:00,kcc,11.40
2024-01-02T19:02:00,kcc,6.00
2024-01-02T19:04:00,kcc,13.80
2024-01-02T19:06:00,kcc,11.40
2024-01-02T19:08:00,kcc,13.80
2024-01-02T19:10:00,kcc,13.80
2024-01-02T19:11:00,kcc,7.80
2024-01-02T19:13:00,kcc,21.00
2024-01-02T19:15:00,kcc,15.60
2024-01-02T19:17:00,kcc,13.80
2024-01-02T19:19:00,kcc,12.00
2024-01-02T19:21:00,kcc,13.20
2024-01-02T19:22:00,kcc,6.00
2024-01-02T19:23:00,kcc,6.00
2024-01-02T19:25:00,kcc,15.60
2024-01-02T19:27:00,kcc,13.80
2024-01-02T19:28:00,kcc,5.40
2024-01-02T19:30:00,kcc,12.00
2024-01-02T19:32:00,kcc,13.80
2024-01-02T19:34:00,kcc,13.20
2024-01-02T19:35:00,kcc,6.00
2024-01-02T19:37:00,kcc,13.80
2024-01-02T19:39:00,kcc,13.80
2024-01-02T19:41:00,kcc,11.40
2024-01-02T19:43:00,kcc,13.80
2024-01-02T19:45:00,kcc,13.80
2024-01-02T19:47:00,kcc,15.60
2024-01-02T19:49:00,kcc,17.40
2024-01-02T19:50:00,kcc,6.00
2024-01-02T19:52:00,kcc,15.60
2024-01-02T19:54:00,kcc,13.20
2024-01-02T19:56:00,kcc,13.80
2024-01-02T19:58:00,kcc,15.60
2024-01-02T20:00:00,kcc,13.80
2024-01-02T20:03:00,kcc,17.40
2024-01-02T20:05:00,kcc,13.80
2024-01-02T20:07:00,kcc,15.60
2024-01-02T20:09:00,kcc,13.80
2024-01-02T20:11:00,kcc,13.20
2024-01-02T20:13:00,kcc,13.80
2024-01-02T20:15:00,kcc,7.80
2024-01-02T20:16:00,kcc,13.80
2024-01-02T20:18:00,kcc,11.40
2024-01-02T20:20:00,kcc,13.80
2024-01-02T20:22:00,kcc,17.40
2024-01-02T20:24:00,kcc,19.80
2024-01-02T20:26:00,kcc,15.60
2024-01-02T20:28:00,kcc,15.60
2024-01-02T20:30:00,kcc,13.80
2024-01-02T20:32:00,kcc,13.20
2024-01-02T20:34:00,kcc,13.80
2024-01-02T20:36:00,kcc,13.80
2024-01-02T20:37:00,kcc,7.80
2024-01-02T20:38:00,kcc,6.00
2024-01-02T20:40:00,kcc,13.20
2024-01-02T20:41:00,kcc,7.80
2024-01-02T20:43:00,kcc,13.80
2024-01-02T20:45:00,kcc,13.80
2024-01-02T20:47:00,kcc,13.80
2024-01-02T20:49:00,kcc,13.20
2024-01-02T20:51:00,kcc,12.00
2024-01-02T20:53:00,kcc,13.80
2024-01-02T20:54:00,kcc,7.80
2024-01-02T20:55:00,kcc,7.80
2024-01-02T20:57:00,kcc,15.60
2024-01-02T20:59:00,kcc,19.20
2024-01-02T21:01:00,kcc,23.40
2024-01-02T21:03:00,kcc,15.60
2024-01-02T21:05:00,kcc,13.80
2024-01-02T21:07:00,kcc,13.80
2024-01-02T21:09:00,kcc,11.40
2024-01-02T21:10:00,kcc,7.80
2024-01-02T21:12:00,kcc,13.80
2024-01-02T21:13:00,kcc,7.80
2024-01-02T21:15:00,kcc,13.80
2024-01-02T21:17:00,kcc,13.20
2024-01-02T21:20:00,kcc,21.60
2024-01-02T21:22:00,kcc,13.80
2024-01-02T21:23:00,kcc,6.00
2024-01-02T21:26:00,kcc,23.40
2024-01-02T21:28:00,kcc,13.20
2024-01-02T21:30:00,kcc,13.80
2024-01-02T21:32:00,kcc,7.80
2024-01-02T21:33:00,kcc,15.60
2024-01-02T21:35:00,kcc,21.60
2024-01-02T21:36:00,kcc,7.80
2024-01-02T21:38:00,kcc,13.80
2024-01-02T21:40:00,kcc,15.60
2024-01-02T21:42:00,kcc,13.20
2024-01-02T21:44:00,kcc,16.20
2024-01-02T21:46:00,kcc,15.00
2024-01-02T21:48:00,kcc,13.80
2024-01-02T21:50:00,kcc,15.60
2024-01-02T21:52:00,kcc,15.60
2024-01-02T21:54:00,kcc,13.80
2024-01-02T21:56:00,kcc,15.60
2024-01-02T21:57:00,kcc,7.80
2024-01-02T21:59:00,kcc,15.60
2024-01-02T22:00:00,kcc,6.00
2024-01-02T22:02:00,kcc,13.20
2024-01-02T22:04:00,kcc,15.60
2024-01-02T22:06:00,kcc,13.80
2024-01-02T22:07:00,kcc,7.80
2024-01-02T22:09:00,kcc,13.80
2024-01-02T22:11:00,kcc,23.40
2024-01-02T22:13:00,kcc,13.80
2024-01-02T22:15:00,kcc,13.20
2024-01-02T22:17:00,kcc,15.60
2024-01-02T22:18:00,kcc,7.80
2024-01-02T22:19:00,kcc,6.00
2024-01-02T22:21:00,kcc,13.80
2024-01-02T22:23:00,kcc,13.80
2024-01-02T22:25:00,kcc,13.20
2024-01-02T22:27:00,kcc,13.80
2024-01-02T22:29:00,kcc,13.80
2024-01-02T22:31:00,kcc,15.60
2024-01-02T22:33:00,kcc,15.60
2024-01-02T22:35:00,kcc,15.60
2024-01-02T22:36:00,kcc,9.60
2024-01-02T22:38:00,kcc,17.40
2024-01-02T22:39:00,kcc,7.80
2024-01-02T22:41:00,kcc,18.00
2024-01-02T22:43:00,kcc,15.60
2024-01-02T22:45:00,kcc,15.60
2024-01-02T22:47:00,kcc,23.40
2024-01-02T22:49:00,kcc,15.60
2024-01-02T22:51:00,kcc,17.40
2024-01-02T22:53:00,kcc,15.60
2024-01-02T22:54:00,kcc,7.80
2024-01-02T22:56:00,kcc,13.80
2024-01-02T22:58:00,kcc,13.20
2024-01-02T22:59:00,kcc,7.80
2024-01-02T23:01:00,kcc,6.00
2024-01-02T23:02:00,kcc,13.80
2024-01-02T23:04:00,kcc,15.60
