#datetime,building,power
2022-08-07T11:06:00,rvs,33.37
2022-08-07T11:07:00,rvs,34.36
2022-08-07T11:08:00,rvs,35.19
2022-08-07T11:09:00,rvs,34.88
2022-08-07T11:10:00,rvs,34.98
2022-08-07T11:11:00,rvs,31.80
2022-08-07T11:12:00,rvs,31.88
2022-08-07T11:13:00,rvs,34.89
2022-08-07T11:14:00,rvs,36.29
2022-08-07T11:15:00,rvs,35.40
2022-08-07T11:16:00,rvs,36.76
2022-08-07T11:17:00,rvs,37.66
2022-08-07T11:18:00,rvs,38.59
2022-08-07T11:19:00,rvs,37.93
2022-08-07T11:20:00,rvs,35.61
2022-08-07T11:21:00,rvs,35.95
2022-08-07T11:22:00,rvs,35.40
2022-08-07T11:23:00,rvs,36.97
2022-08-07T11:24:00,rvs,37.51
2022-08-07T11:25:00,rvs,38.06
2022-08-07T11:26:00,rvs,38.69
2022-08-07T11:27:00,rvs,42.70
2022-08-07T11:28:00,rvs,43.65
2022-08-07T11:29:00,rvs,43.92
2022-08-07T11:30:00,rvs,46.67
2022-08-07T11:31:00,rvs,50.54
2022-08-07T11:32:00,rvs,50.24
2022-08-07T11:33:00,rvs,49.59
2022-08-07T11:34:00,rvs,51.35
2022-08-07T11:35:00,rvs,56.44
2022-08-07T11:36:00,rvs,58.86
2022-08-07T11:37:00,rvs,57.35
2022-08-07T11:38:00,rvs,68.90
2022-08-07T11:39:00,rvs,61.18
2022-08-07T11:40:00,rvs,64.41
2022-08-07T11:41:00,rvs,66.30
2022-08-07T11:42:00,rvs,59.16
2022-08-07T11:43:00,rvs,58.21
2022-08-07T11:44:00,rvs,56.58
2022-08-07T11:45:00,rvs,49.14
2022-08-07T11:46:00,rvs,53.01
2022-08-07T11:47:00,rvs,55.37
2022-08-07T11:48:00,rvs,52.74
2022-08-07T11:49:00,rvs,54.04
2022-08-07T11:50:00,rvs,58.30
2022-08-07T11:51:00,rvs,54.37
2022-08-07T11:52:00,rvs,48.08
2022-08-07T11:53:00,rvs,47.83
2022-08-07T11:54:00,rvs,51.83
2022-08-07T11:55:00,rvs,52.26
2022-08-07T11:56:00,rvs,49.27
2022-08-07T11:57:00,rvs,48.23
2022-08-07T11:58:00,rvs,51.09
2022-08-07T11:59:00,rvs,45.58
2022-08-07T12:00:00,rvs,48.91
2022-08-07T12:01:00,rvs,44.76
2022-08-07T12:02:00,rvs,42.51
2022-08-07T12:03:00,rvs,47.97
2022-08-07T12:04:00,rvs,53.17
2022-08-07T12:05:00,rvs,38.48
2022-08-07T12:06:00,rvs,40.07
2022-08-07T12:07:00,rvs,48.71
2022-08-07T12:08:00,rvs,49.64
2022-08-07T12:09:00,rvs,45.84
2022-08-07T12:10:00,rvs,43.83
2022-08-07T12:11:00,rvs,43.76
2022-08-07T12:12:00,rvs,42.78
2022-08-07T12:13:00,rvs,44.58
2022-08-07T12:14:00,rvs,57.34
2022-08-07T12:15:00,rvs,43.46
2022-08-07T12:16:00,rvs,47.16
2022-08-07T12:17:00,rvs,39.01
2022-08-07T12:18:00,rvs,39.66
2022-08-07T12:19:00,rvs,49.01
2022-08-07T12:20:00,rvs,48.19
2022-08-07T12:21:00,rvs,46.88
2022-08-07T12:22:00,rvs,46.29
2022-08-07T12:23:00,rvs,49.50
2022-08-07T12:24:00,rvs,49.11
2022-08-07T12:25:00,rvs,47.30
2022-08-07T12:26:00,rvs,42.78
2022-08-07T12:27:00,rvs,33.90
2022-08-07T12:28:00,rvs,34.61
2022-08-07T12:29:00,rvs,35.08
2022-08-07T12:30:00,rvs,34.97
2022-08-07T12:31:00,rvs,36.43
2022-08-07T12:32:00,rvs,39.52
2022-08-07T12:33:00,rvs,35.21
2022-08-07T12:34:00,rvs,34.92
2022-08-07T12:35:00,rvs,38.58
2022-08-07T12:36:00,rvs,43.27
2022-08-07T12:37:00,rvs,43.27
2022-08-07T12:38:00,rvs,48.55
2022-08-07T12:39:00,rvs,49.93
2022-08-07T12:40:00,rvs,51.17
2022-08-07T12:41:00,rvs,52.73
2022-08-07T12:42:00,rvs,53.38
2022-08-07T12:43:00,rvs,53.56
2022-08-07T12:44:00,rvs,52.37
2022-08-07T12:45:00,rvs,52.02
2022-08-07T12:46:00,rvs,51.59
2022-08-07T12:47:00,rvs,52.30
2022-08-07T12:48:00,rvs,49.37
2022-08-07T12:49:00,rvs,48.63
2022-08-07T12:50:00,rvs,47.27
2022-08-07T12:51:00,rvs,48.03
2022-08-07T12:52:00,rvs,44.73
2022-08-07T12:53:00,rvs,48.35
2022-08-07T12:54:00,rvs,48.89
2022-08-07T12:55:00,rvs,48.46
2022-08-07T12:56:00,rvs,48.02
2022-08-07T12:57:00,rvs,44.80
2022-08-07T12:58:00,rvs,48.31
2022-08-07T12:59:00,rvs,44.24
2022-08-07T13:00:00,rvs,46.56
2022-08-07T13:01:00,rvs,44.28
2022-08-07T13:02:00,rvs,62.60
2022-08-07T13:03:00,rvs,43.26
2022-08-07T13:04:00,rvs,47.42
2022-08-07T13:05:00,rvs,47.97
2022-08-07T13:06:00,rvs,43.98
2022-08-07T13:07:00,rvs,44.02
2022-08-07T13:08:00,rvs,44.55
2022-08-07T13:09:00,rvs,42.82
2022-08-07T13:10:00,rvs,41.25
2022-08-07T13:11:00,rvs,43.48
2022-08-07T13:12:00,rvs,42.35
2022-08-07T13:13:00,rvs,42.25
2022-08-07T13:14:00,rvs,37.10
2022-08-07T13:15:00,rvs,39.71
2022-08-07T13:16:00,rvs,37.61
2022-08-07T13:17:00,rvs,29.99
2022-08-07T13:18:00,rvs,31.03
2022-08-07T13:19:00,rvs,35.91
2022-08-07T13:20:00,rvs,56.99
2022-08-07T13:21:00,rvs,33.98
2022-08-07T13:22:00,rvs,32.21
2022-08-07T13:23:00,rvs,31.11
2022-08-07T13:24:00,rvs,34.65
2022-08-07T13:25:00,rvs,34.92
2022-08-07T13:26:00,rvs,34.65
2022-08-07T13:27:00,rvs,35.90
2022-08-07T13:28:00,rvs,43.42
2022-08-07T13:29:00,rvs,44.04
2022-08-07T13:30:00,rvs,43.90
2022-08-07T13:31:00,rvs,46.59
2022-08-07T13:32:00,rvs,48.28
2022-08-07T13:33:00,rvs,47.87
2022-08-07T13:34:00,rvs,44.25
2022-08-07T13:35:00,rvs,45.03
2022-08-07T13:36:00,rvs,48.52
2022-08-07T13:37:00,rvs,48.10
2022-08-07T13:38:00,rvs,37.05
2022-08-07T13:39:00,rvs,37.66
2022-08-07T13:40:00,rvs,41.40
2022-08-07T13:41:00,rvs,48.27
2022-08-07T13:42:00,rvs,47.78
2022-08-07T13:43:00,rvs,53.69
2022-08-07T13:44:00,rvs,55.67
2022-08-07T13:45:00,rvs,55.29
2022-08-07T13:46:00,rvs,52.43
2022-08-07T13:47:00,rvs,57.75
2022-08-07T13:48:00,rvs,59.00
2022-08-07T13:49:00,rvs,57.70
2022-08-07T13:50:00,rvs,62.55
2022-08-07T13:51:00,rvs,67.67
2022-08-07T13:52:00,rvs,67.75
2022-08-07T13:53:00,rvs,64.06
2022-08-07T13:54:00,rvs,65.51
2022-08-07T13:55:00,rvs,61.08
2022-08-07T13:56:00,rvs,62.32
2022-08-07T13:57:00,rvs,70.16
2022-08-07T13:58:00,rvs,72.13
2022-08-07T13:59:00,rvs,75.05
2022-08-07T14:00:00,rvs,73.60
2022-08-07T14:01:00,rvs,71.45
2022-08-07T14:02:00,rvs,71.45
2022-08-07T14:03:00,rvs,67.19
2022-08-07T14:04:00,rvs,68.89
2022-08-07T14:05:00,rvs,67.70
2022-08-07T14:06:00,rvs,66.72
2022-08-07T14:07:00,rvs,58.75
2022-08-07T14:08:00,rvs,53.93
2022-08-07T14:09:00,rvs,67.93
2022-08-07T14:10:00,rvs,48.30
2022-08-07T14:11:00,rvs,68.36
2022-08-07T14:12:00,rvs,68.53
2022-08-07T14:13:00,rvs,68.21
2022-08-07T14:14:00,rvs,50.95
2022-08-07T14:15:00,rvs,44.99
2022-08-07T14:16:00,rvs,44.23
2022-08-07T14:17:00,rvs,43.47
2022-08-07T14:18:00,rvs,44.36
2022-08-07T14:19:00,rvs,43.28
2022-08-07T14:20:00,rvs,39.73
2022-08-07T14:21:00,rvs,43.73
2022-08-07T14:22:00,rvs,43.79
2022-08-07T14:23:00,rvs,43.77
2022-08-07T14:24:00,rvs,43.82
2022-08-07T14:25:00,rvs,47.10
2022-08-07T14:26:00,rvs,44.35
2022-08-07T14:27:00,rvs,45.24
2022-08-07T14:28:00,rvs,50.66
2022-08-07T14:29:00,rvs,49.25
2022-08-07T14:30:00,rvs,52.72
2022-08-07T14:31:00,rvs,48.19
2022-08-07T14:32:00,rvs,42.34
2022-08-07T14:33:00,rvs,41.87
2022-08-07T14:34:00,rvs,39.34
2022-08-07T14:35:00,rvs,35.27
2022-08-07T14:36:00,rvs,31.91
2022-08-07T14:37:00,rvs,35.82
2022-08-07T14:38:00,rvs,37.78
2022-08-07T14:39:00,rvs,39.42
2022-08-07T14:40:00,rvs,35.45
2022-08-07T14:41:00,rvs,34.39
2022-08-07T14:42:00,rvs,34.37
2022-08-07T14:43:00,rvs,34.81
2022-08-07T14:44:00,rvs,32.22
2022-08-07T14:45:00,rvs,35.65
2022-08-07T14:46:00,rvs,41.05
2022-08-07T14:47:00,rvs,32.36
2022-08-07T14:48:00,rvs,55.16
2022-08-07T14:49:00,rvs,38.09
2022-08-07T14:50:00,rvs,46.19
2022-08-07T14:51:00,rvs,42.61
2022-08-07T14:52:00,rvs,40.91
2022-08-07T14:53:00,rvs,41.02
2022-08-07T14:54:00,rvs,42.21
2022-08-07T14:55:00,rvs,46.33
2022-08-07T14:56:00,rvs,46.73
2022-08-07T14:57:00,rvs,46.75
2022-08-07T14:58:00,rvs,54.07
2022-08-07T14:59:00,rvs,58.93
2022-08-07T15:00:00,rvs,63.01
2022-08-07T15:01:00,rvs,66.89
2022-08-07T15:02:00,rvs,67.88
2022-08-07T15:03:00,rvs,65.66
2022-08-07T15:04:00,rvs,66.35
2022-08-07T15:05:00,rvs,66.44
2022-08-07T15:06:00,rvs,62.47
2022-08-07T15:07:00,rvs,55.65
2022-08-07T15:08:00,rvs,54.99
2022-08-07T15:09:00,rvs,56.95
2022-08-07T15:10:00,rvs,58.95
2022-08-07T15:11:00,rvs,64.70
2022-08-07T15:12:00,rvs,52.39
2022-08-07T15:13:00,rvs,54.60
2022-08-07T15:14:00,rvs,52.93
2022-08-07T15:15:00,rvs,53.25
2022-08-07T15:16:00,rvs,53.85
2022-08-07T15:17:00,rvs,55.17
2022-08-07T15:18:00,rvs,53.59
2022-08-07T15:19:00,rvs,53.93
2022-08-07T15:20:00,rvs,55.45
2022-08-07T15:21:00,rvs,43.94
2022-08-07T15:22:00,rvs,46.65
2022-08-07T15:23:00,rvs,47.59
2022-08-07T15:24:00,rvs,46.29
2022-08-07T15:25:00,rvs,38.25
2022-08-07T15:26:00,rvs,37.00
2022-08-07T15:27:00,rvs,36.64
2022-08-07T15:28:00,rvs,33.77
2022-08-07T15:29:00,rvs,35.02
2022-08-07T15:30:00,rvs,29.18
2022-08-07T15:31:00,rvs,28.33
2022-08-07T15:32:00,rvs,23.03
2022-08-07T15:33:00,rvs,22.76
2022-08-07T15:34:00,rvs,24.33
2022-08-07T15:35:00,rvs,27.17
2022-08-07T15:36:00,rvs,30.71
2022-08-07T15:37:00,rvs,31.42
2022-08-07T15:38:00,rvs,34.68
2022-08-07T15:39:00,rvs,34.90
2022-08-07T15:40:00,rvs,35.14
2022-08-07T15:41:00,rvs,37.85
2022-08-07T15:42:00,rvs,46.63
2022-08-07T15:43:00,rvs,51.48
2022-08-07T15:44:00,rvs,54.59
2022-08-07T15:45:00,rvs,58.77
2022-08-07T15:46:00,rvs,53.73
2022-08-07T15:47:00,rvs,58.19
2022-08-07T15:48:00,rvs,54.96
2022-08-07T15:49:00,rvs,55.66
2022-08-07T15:50:00,rvs,60.18
2022-08-07T15:51:00,rvs,57.29
2022-08-07T15:52:00,rvs,58.14
2022-08-07T15:53:00,rvs,57.67
2022-08-07T15:54:00,rvs,56.78
2022-08-07T15:55:00,rvs,56.99
2022-08-07T15:56:00,rvs,54.76
2022-08-07T15:57:00,rvs,56.78
2022-08-07T15:58:00,rvs,57.90
2022-08-07T15:59:00,rvs,56.47
2022-08-07T16:00:00,rvs,56.68
2022-08-07T16:01:00,rvs,53.75
2022-08-07T16:02:00,rvs,49.29
2022-08-07T16:03:00,rvs,47.53
2022-08-07T16:04:00,rvs,45.24
2022-08-07T16:05:00,rvs,45.70
2022-08-07T16:06:00,rvs,41.76
2022-08-07T16:07:00,rvs,51.12
2022-08-07T16:08:00,rvs,49.41
2022-08-07T16:09:00,rvs,42.32
2022-08-07T16:10:00,rvs,49.43
2022-08-07T16:11:00,rvs,44.44
2022-08-07T16:12:00,rvs,46.69
2022-08-07T16:13:00,rvs,56.68
2022-08-07T16:14:00,rvs,54.40
2022-08-07T16:15:00,rvs,56.11
2022-08-07T16:16:00,rvs,51.80
2022-08-07T16:17:00,rvs,56.41
2022-08-07T16:18:00,rvs,52.31
2022-08-07T16:19:00,rvs,60.16
2022-08-07T16:20:00,rvs,56.51
2022-08-07T16:21:00,rvs,54.90
2022-08-07T16:22:00,rvs,48.41
2022-08-07T16:23:00,rvs,50.69
2022-08-07T16:24:00,rvs,48.48
2022-08-07T16:25:00,rvs,48.66
2022-08-07T16:26:00,rvs,52.46
2022-08-07T16:27:00,rvs,51.05
2022-08-07T16:28:00,rvs,54.68
2022-08-07T16:29:00,rvs,49.69
2022-08-07T16:30:00,rvs,59.57
2022-08-07T16:31:00,rvs,73.11
2022-08-07T16:32:00,rvs,59.36
2022-08-07T16:33:00,rvs,47.84
2022-08-07T16:34:00,rvs,48.89
2022-08-07T16:35:00,rvs,47.26
2022-08-07T16:36:00,rvs,47.98
2022-08-07T16:37:00,rvs,54.14
2022-08-07T16:38:00,rvs,48.28
2022-08-07T16:39:00,rvs,49.88
2022-08-07T16:40:00,rvs,51.83
2022-08-07T16:41:00,rvs,58.27
2022-08-07T16:42:00,rvs,55.37
2022-08-07T16:43:00,rvs,54.18
2022-08-07T16:44:00,rvs,46.69
2022-08-07T16:45:00,rvs,49.89
2022-08-07T16:46:00,rvs,50.29
2022-08-07T16:47:00,rvs,48.95
2022-08-07T16:48:00,rvs,47.43
2022-08-07T16:49:00,rvs,52.28
2022-08-07T16:50:00,rvs,51.46
2022-08-07T16:51:00,rvs,53.02
2022-08-07T16:52:00,rvs,49.48
2022-08-07T16:53:00,rvs,51.49
2022-08-07T16:54:00,rvs,50.24
2022-08-07T16:55:00,rvs,50.52
2022-08-07T16:56:00,rvs,52.83
2022-08-07T16:57:00,rvs,53.82
2022-08-07T16:58:00,rvs,50.05
2022-08-07T16:59:00,rvs,53.08
2022-08-07T17:00:00,rvs,54.16
2022-08-07T17:01:00,rvs,47.82
2022-08-07T17:02:00,rvs,58.95
2022-08-07T17:03:00,rvs,54.34
2022-08-07T17:04:00,rvs,55.06
2022-08-07T17:05:00,rvs,59.59
2022-08-07T17:06:00,rvs,48.23
2022-08-07T17:07:00,rvs,66.30
2022-08-07T17:08:00,rvs,53.37
2022-08-07T17:09:00,rvs,51.81
2022-08-07T17:10:00,rvs,51.25
2022-08-07T17:11:00,rvs,46.92
2022-08-07T17:12:00,rvs,48.06
2022-08-07T17:13:00,rvs,45.67
2022-08-07T17:14:00,rvs,48.83
2022-08-07T17:15:00,rvs,49.58
2022-08-07T17:16:00,rvs,52.34
2022-08-07T17:17:00,rvs,48.65
2022-08-07T17:18:00,rvs,54.28
2022-08-07T17:19:00,rvs,52.70
2022-08-07T17:20:00,rvs,52.63
2022-08-07T17:21:00,rvs,49.88
2022-08-07T17:22:00,rvs,50.74
2022-08-07T17:23:00,rvs,46.41
2022-08-07T17:24:00,rvs,49.69
2022-08-07T17:25:00,rvs,51.45
2022-08-07T17:26:00,rvs,53.75
2022-08-07T17:27:00,rvs,54.91
2022-08-07T17:28:00,rvs,53.45
2022-08-07T17:29:00,rvs,45.01
2022-08-07T17:30:00,rvs,45.87
2022-08-07T17:31:00,rvs,45.20
2022-08-07T17:32:00,rvs,42.68
2022-08-07T17:33:00,rvs,45.40
2022-08-07T17:34:00,rvs,43.10
2022-08-07T17:35:00,rvs,61.02
2022-08-07T17:36:00,rvs,46.73
2022-08-07T17:37:00,rvs,47.70
2022-08-07T17:38:00,rvs,46.67
2022-08-07T17:39:00,rvs,48.68
2022-08-07T17:40:00,rvs,46.90
2022-08-07T17:41:00,rvs,46.25
2022-08-07T17:42:00,rvs,46.54
2022-08-07T17:43:00,rvs,48.97
2022-08-07T17:44:00,rvs,48.36
2022-08-07T17:45:00,rvs,48.06
2022-08-07T17:46:00,rvs,49.30
2022-08-07T17:47:00,rvs,49.14
2022-08-07T17:48:00,rvs,52.25
2022-08-07T17:49:00,rvs,47.63
2022-08-07T17:50:00,rvs,46.46
2022-08-07T17:51:00,rvs,50.25
2022-08-07T17:52:00,rvs,51.45
2022-08-07T17:53:00,rvs,52.66
2022-08-07T17:54:00,rvs,53.28
2022-08-07T17:55:00,rvs,53.20
2022-08-07T17:56:00,rvs,53.25
2022-08-07T17:57:00,rvs,51.39
2022-08-07T17:58:00,rvs,51.70
2022-08-07T17:59:00,rvs,53.70
2022-08-07T18:00:00,rvs,55.33
2022-08-07T18:01:00,rvs,47.07
2022-08-07T18:02:00,rvs,51.66
2022-08-07T18:03:00,rvs,52.87
2022-08-07T18:04:00,rvs,57.34
2022-08-07T18:05:00,rvs,58.72
2022-08-07T18:06:00,rvs,57.92
2022-08-07T18:07:00,rvs,60.44
2022-08-07T18:08:00,rvs,58.70
2022-08-07T18:09:00,rvs,64.48
2022-08-07T18:10:00,rvs,59.72
2022-08-07T18:11:00,rvs,58.50
2022-08-07T18:12:00,rvs,59.75
2022-08-07T18:13:00,rvs,60.18
2022-08-07T18:14:00,rvs,64.31
2022-08-07T18:15:00,rvs,66.00
2022-08-07T18:16:00,rvs,62.54
2022-08-07T18:17:00,rvs,59.67
2022-08-07T18:18:00,rvs,57.40
2022-08-07T18:19:00,rvs,58.73
2022-08-07T18:20:00,rvs,58.56
2022-08-07T18:21:00,rvs,49.36
2022-08-07T18:22:00,rvs,49.17
2022-08-07T18:23:00,rvs,48.97
2022-08-07T18:24:00,rvs,44.59
2022-08-07T18:25:00,rvs,46.87
2022-08-07T18:26:00,rvs,48.86
2022-08-07T18:27:00,rvs,71.74
2022-08-07T18:28:00,rvs,52.43
2022-08-07T18:29:00,rvs,50.43
2022-08-07T18:30:00,rvs,52.41
2022-08-07T18:31:00,rvs,50.48
2022-08-07T18:32:00,rvs,44.39
2022-08-07T18:33:00,rvs,45.89
2022-08-07T18:34:00,rvs,43.38
2022-08-07T18:35:00,rvs,43.92
2022-08-07T18:36:00,rvs,40.40
2022-08-07T18:37:00,rvs,56.97
2022-08-07T18:38:00,rvs,41.90
2022-08-07T18:39:00,rvs,38.99
2022-08-07T18:40:00,rvs,36.93
2022-08-07T18:41:00,rvs,35.30
2022-08-07T18:42:00,rvs,29.43
2022-08-07T18:43:00,rvs,29.67
2022-08-07T18:44:00,rvs,31.34
2022-08-07T18:45:00,rvs,31.79
2022-08-07T18:46:00,rvs,35.14
2022-08-07T18:47:00,rvs,36.27
2022-08-07T18:48:00,rvs,33.05
2022-08-07T18:49:00,rvs,33.99
2022-08-07T18:50:00,rvs,35.60
2022-08-07T18:51:00,rvs,39.82
2022-08-07T18:52:00,rvs,39.52
2022-08-07T18:53:00,rvs,38.45
2022-08-07T18:54:00,rvs,38.32
2022-08-07T18:55:00,rvs,38.58
2022-08-07T18:56:00,rvs,41.16
2022-08-07T18:57:00,rvs,41.13
2022-08-07T18:58:00,rvs,36.47
2022-08-07T18:59:00,rvs,39.53
2022-08-07T19:00:00,rvs,42.61
2022-08-07T19:01:00,rvs,45.02
2022-08-07T19:02:00,rvs,45.34
2022-08-07T19:03:00,rvs,45.93
2022-08-07T19:04:00,rvs,40.64
2022-08-07T19:05:00,rvs,44.90
2022-08-07T19:06:00,rvs,44.95
2022-08-07T19:07:00,rvs,46.17
2022-08-07T19:08:00,rvs,49.78
2022-08-07T19:09:00,rvs,49.56
2022-08-07T19:10:00,rvs,53.69
2022-08-07T19:11:00,rvs,72.91
2022-08-07T19:12:00,rvs,53.31
2022-08-07T19:13:00,rvs,49.48
2022-08-07T19:14:00,rvs,54.35
2022-08-07T19:15:00,rvs,53.32
2022-08-07T19:16:00,rvs,54.81
2022-08-07T19:17:00,rvs,44.56
2022-08-07T19:18:00,rvs,42.77
2022-08-07T19:19:00,rvs,45.69
2022-08-07T19:20:00,rvs,42.14
2022-08-07T19:21:00,rvs,45.11
2022-08-07T19:22:00,rvs,43.98
2022-08-07T19:23:00,rvs,46.37
2022-08-07T19:24:00,rvs,42.15
2022-08-07T19:25:00,rvs,43.51
2022-08-07T19:26:00,rvs,50.45
2022-08-07T19:27:00,rvs,49.47
2022-08-07T19:28:00,rvs,46.04
2022-08-07T19:29:00,rvs,50.16
2022-08-07T19:30:00,rvs,51.46
2022-08-07T19:31:00,rvs,49.77
2022-08-07T19:32:00,rvs,45.72
2022-08-07T19:33:00,rvs,53.21
2022-08-07T19:34:00,rvs,52.53
2022-08-07T19:35:00,rvs,51.25
2022-08-07T19:36:00,rvs,50.79
2022-08-07T19:37:00,rvs,44.63
2022-08-07T19:38:00,rvs,45.72
2022-08-07T19:39:00,rvs,45.70
2022-08-07T19:40:00,rvs,41.60
2022-08-07T19:41:00,rvs,43.99
2022-08-07T19:42:00,rvs,50.24
2022-08-07T19:43:00,rvs,41.19
2022-08-07T19:44:00,rvs,34.58
2022-08-07T19:45:00,rvs,39.61
2022-08-07T19:46:00,rvs,37.64
2022-08-07T19:47:00,rvs,39.22
2022-08-07T19:48:00,rvs,34.45
2022-08-07T19:49:00,rvs,30.91
2022-08-07T19:50:00,rvs,30.91
2022-08-07T19:51:00,rvs,34.67
2022-08-07T19:52:00,rvs,34.00
2022-08-07T19:53:00,rvs,37.09
2022-08-07T19:54:00,rvs,40.36
2022-08-07T19:55:00,rvs,36.94
2022-08-07T19:56:00,rvs,44.97
2022-08-07T19:57:00,rvs,49.60
2022-08-07T19:58:00,rvs,50.16
2022-08-07T19:59:00,rvs,45.42
2022-08-07T20:00:00,rvs,49.56
2022-08-07T20:01:00,rvs,47.89
2022-08-07T20:02:00,rvs,49.44
2022-08-07T20:03:00,rvs,56.43
2022-08-07T20:04:00,rvs,50.84
2022-08-07T20:05:00,rvs,46.71
2022-08-07T20:06:00,rvs,46.00
2022-08-07T20:07:00,rvs,44.71
2022-08-07T20:08:00,rvs,43.27
2022-08-07T20:09:00,rvs,44.85
2022-08-07T20:10:00,rvs,46.55
2022-08-07T20:11:00,rvs,46.46
2022-08-07T20:12:00,rvs,50.36
2022-08-07T20:13:00,rvs,51.30
2022-08-07T20:14:00,rvs,55.36
2022-08-07T20:15:00,rvs,56.41
2022-08-07T20:16:00,rvs,55.60
2022-08-07T20:17:00,rvs,55.08
2022-08-07T20:18:00,rvs,50.20
2022-08-07T20:19:00,rvs,52.58
2022-08-07T20:20:00,rvs,45.46
2022-08-07T20:21:00,rvs,48.91
2022-08-07T20:22:00,rvs,49.14
2022-08-07T20:23:00,rvs,38.02
2022-08-07T20:24:00,rvs,38.60
2022-08-07T20:25:00,rvs,35.86
2022-08-07T20:26:00,rvs,36.10
2022-08-07T20:27:00,rvs,41.49
2022-08-07T20:28:00,rvs,37.93
2022-08-07T20:29:00,rvs,46.05
2022-08-07T20:30:00,rvs,41.87
2022-08-07T20:31:00,rvs,40.94
2022-08-07T20:32:00,rvs,45.24
2022-08-07T20:33:00,rvs,44.58
2022-08-07T20:34:00,rvs,38.28
2022-08-07T20:35:00,rvs,47.40
2022-08-07T20:36:00,rvs,43.98
2022-08-07T20:37:00,rvs,45.99
2022-08-07T20:38:00,rvs,40.20
2022-08-07T20:39:00,rvs,41.95
2022-08-07T20:40:00,rvs,39.25
2022-08-07T20:41:00,rvs,41.37
2022-08-07T20:42:00,rvs,46.92
2022-08-07T20:43:00,rvs,42.70
2022-08-07T20:44:00,rvs,67.02
2022-08-07T20:45:00,rvs,47.82
2022-08-07T20:46:00,rvs,47.55
2022-08-07T20:47:00,rvs,47.82
2022-08-07T20:48:00,rvs,45.43
2022-08-07T20:49:00,rvs,39.28
2022-08-07T20:50:00,rvs,35.93
2022-08-07T20:51:00,rvs,53.29
2022-08-07T20:52:00,rvs,34.09
2022-08-07T20:53:00,rvs,40.72
2022-08-07T20:54:00,rvs,44.20
2022-08-07T20:55:00,rvs,42.69
2022-08-07T20:56:00,rvs,39.33
2022-08-07T20:57:00,rvs,42.78
2022-08-07T20:58:00,rvs,42.86
2022-08-07T20:59:00,rvs,47.31
2022-08-07T21:00:00,rvs,50.02
2022-08-07T21:01:00,rvs,44.41
2022-08-07T21:02:00,rvs,43.06
2022-08-07T21:03:00,rvs,50.32
2022-08-07T21:04:00,rvs,54.61
2022-08-07T21:05:00,rvs,54.89
2022-08-07T21:06:00,rvs,54.85
2022-08-07T21:07:00,rvs,51.83
2022-08-07T21:08:00,rvs,51.08
2022-08-07T21:09:00,rvs,58.94
2022-08-07T21:10:00,rvs,53.50
2022-08-07T21:11:00,rvs,54.66
2022-08-07T21:12:00,rvs,49.36
2022-08-07T21:13:00,rvs,51.30
2022-08-07T21:14:00,rvs,57.65
2022-08-07T21:15:00,rvs,52.37
2022-08-07T21:16:00,rvs,49.20
2022-08-07T21:17:00,rvs,46.73
2022-08-07T21:18:00,rvs,41.22
2022-08-07T21:19:00,rvs,40.86
2022-08-07T21:20:00,rvs,42.20
2022-08-07T21:21:00,rvs,44.54
2022-08-07T21:22:00,rvs,46.09
2022-08-07T21:23:00,rvs,49.24
2022-08-07T21:24:00,rvs,45.89
2022-08-07T21:25:00,rvs,45.51
2022-08-07T21:26:00,rvs,44.76
2022-08-07T21:27:00,rvs,44.06
2022-08-07T21:28:00,rvs,46.18
2022-08-07T21:29:00,rvs,49.13
2022-08-07T21:30:00,rvs,61.72
2022-08-07T21:31:00,rvs,58.90
2022-08-07T21:32:00,rvs,60.58
2022-08-07T21:33:00,rvs,59.99
2022-08-07T21:34:00,rvs,57.00
2022-08-07T21:35:00,rvs,50.31
2022-08-07T21:36:00,rvs,49.02
2022-08-07T21:37:00,rvs,52.76
2022-08-07T21:38:00,rvs,55.37
2022-08-07T21:39:00,rvs,50.87
2022-08-07T21:40:00,rvs,53.95
2022-08-07T21:41:00,rvs,51.60
2022-08-07T21:42:00,rvs,55.03
2022-08-07T21:43:00,rvs,50.32
2022-08-07T21:44:00,rvs,48.35
2022-08-07T21:45:00,rvs,50.43
2022-08-07T21:46:00,rvs,50.05
2022-08-07T21:47:00,rvs,48.40
2022-08-07T21:48:00,rvs,49.21
2022-08-07T21:49:00,rvs,44.91
2022-08-07T21:50:00,rvs,45.72
2022-08-07T21:51:00,rvs,47.16
2022-08-07T21:52:00,rvs,51.44
2022-08-07T21:53:00,rvs,54.57
2022-08-07T21:54:00,rvs,54.05
2022-08-07T21:55:00,rvs,50.28
2022-08-07T21:56:00,rvs,46.39
2022-08-07T21:57:00,rvs,46.38
2022-08-07T21:58:00,rvs,38.66
2022-08-07T21:59:00,rvs,38.07
2022-08-07T22:00:00,rvs,42.61
2022-08-07T22:01:00,rvs,45.20
2022-08-07T22:02:00,rvs,44.20
2022-08-07T22:03:00,rvs,41.96
2022-08-07T22:04:00,rvs,37.44
2022-08-07T22:05:00,rvs,35.96
2022-08-07T22:06:00,rvs,35.93
2022-08-07T22:07:00,rvs,35.44
2022-08-07T22:08:00,rvs,40.55
2022-08-07T22:09:00,rvs,38.03
2022-08-07T22:10:00,rvs,35.53
2022-08-07T22:11:00,rvs,38.45
