#datetime,building,power
2023-08-06T18:58:00,kcc,54.61
2023-08-06T18:59:00,kcc,57.00
2023-08-06T19:01:00,kcc,28.80
2023-08-06T19:03:00,kcc,80.39
2023-08-06T19:06:00,kcc,73.81
2023-08-06T19:08:00,kcc,50.99
2023-08-06T19:11:00,kcc,52.21
2023-08-06T19:12:00,kcc,25.80
2023-08-06T19:13:00,kcc,50.41
2023-08-06T19:14:00,kcc,25.20
2023-08-06T19:16:00,kcc,52.79
2023-08-06T19:17:00,kcc,27.61
2023-08-06T19:19:00,kcc,54.59
2023-08-06T19:21:00,kcc,28.80
2023-08-06T19:23:00,kcc,54.59
2023-08-06T19:25:00,kcc,49.20
2023-08-06T19:27:00,kcc,48.60
2023-08-06T19:29:00,kcc,56.40
2023-08-06T19:30:00,kcc,25.20
2023-08-06T19:31:00,kcc,58.80
2023-08-06T19:34:00,kcc,54.61
2023-08-06T19:35:00,kcc,48.60
2023-08-06T19:37:00,kcc,46.79
2023-08-06T19:39:00,kcc,25.21
2023-08-06T19:40:00,kcc,23.39
2023-08-06T19:41:00,kcc,49.20
2023-08-06T19:43:00,kcc,48.60
2023-08-06T19:44:00,kcc,23.39
2023-08-06T19:46:00,kcc,23.41
2023-08-06T19:48:00,kcc,48.59
2023-08-06T19:49:00,kcc,46.80
2023-08-06T19:50:00,kcc,21.61
2023-08-06T19:53:00,kcc,46.80
2023-08-06T19:54:00,kcc,21.59
2023-08-06T19:55:00,kcc,34.80
2023-08-06T19:58:00,kcc,45.00
2023-08-06T20:00:00,kcc,45.00
2023-08-06T20:01:00,kcc,23.39
2023-08-06T20:02:00,kcc,50.41
2023-08-06T20:05:00,kcc,52.79
2023-08-06T20:06:00,kcc,46.80
2023-08-06T20:08:00,kcc,50.41
2023-08-06T20:09:00,kcc,15.60
2023-08-06T20:10:00,kcc,18.00
2023-08-06T20:12:00,kcc,46.80
2023-08-06T20:14:00,kcc,44.40
2023-08-06T20:16:00,kcc,45.00
2023-08-06T20:18:00,kcc,43.20
2023-08-06T20:19:00,kcc,23.39
2023-08-06T20:21:00,kcc,17.40
2023-08-06T20:22:00,kcc,33.00
2023-08-06T20:24:00,kcc,46.80
2023-08-06T20:25:00,kcc,23.39
2023-08-06T20:27:00,kcc,23.41
2023-08-06T20:29:00,kcc,43.20
2023-08-06T20:30:00,kcc,23.39
2023-08-06T20:32:00,kcc,34.80
2023-08-06T20:33:00,kcc,33.00
2023-08-06T20:34:00,kcc,21.59
2023-08-06T20:35:00,kcc,21.61
2023-08-06T20:38:00,kcc,42.60
2023-08-06T20:39:00,kcc,21.61
2023-08-06T20:40:00,kcc,19.79
2023-08-06T20:41:00,kcc,39.01
2023-08-06T20:43:00,kcc,42.60
2023-08-06T20:44:00,kcc,21.59
2023-08-06T20:46:00,kcc,19.20
2023-08-06T20:47:00,kcc,45.00
2023-08-06T20:49:00,kcc,35.41
2023-08-06T20:52:00,kcc,40.80
2023-08-06T20:53:00,kcc,45.00
2023-08-06T20:55:00,kcc,42.60
2023-08-06T20:58:00,kcc,39.01
2023-08-06T20:59:00,kcc,32.99
2023-08-06T21:02:00,kcc,62.40
2023-08-06T21:04:00,kcc,23.41
2023-08-06T21:06:00,kcc,43.20
2023-08-06T21:07:00,kcc,33.00
2023-08-06T21:10:00,kcc,35.39
2023-08-06T21:12:00,kcc,67.81
2023-08-06T21:15:00,kcc,54.59
2023-08-06T21:18:00,kcc,31.20
2023-08-06T21:19:00,kcc,43.20
2023-08-06T21:20:00,kcc,19.20
2023-08-06T21:22:00,kcc,43.20
2023-08-06T21:24:00,kcc,34.80
2023-08-06T21:25:00,kcc,16.19
2023-08-06T21:27:00,kcc,33.00
2023-08-06T21:29:00,kcc,42.60
2023-08-06T21:31:00,kcc,52.81
2023-08-06T21:33:00,kcc,21.59
2023-08-06T21:34:00,kcc,34.80
2023-08-06T21:36:00,kcc,33.00
2023-08-06T21:38:00,kcc,15.60
2023-08-06T21:39:00,kcc,21.59
2023-08-06T21:40:00,kcc,43.21
2023-08-06T21:42:00,kcc,42.60
2023-08-06T21:43:00,kcc,17.40
2023-08-06T21:45:00,kcc,17.99
2023-08-06T21:46:00,kcc,31.20
2023-08-06T21:48:00,kcc,39.01
2023-08-06T21:51:00,kcc,48.59
2023-08-06T21:53:00,kcc,52.81
2023-08-06T21:54:00,kcc,34.80
2023-08-06T21:57:00,kcc,31.20
2023-08-06T21:59:00,kcc,50.99
2023-08-06T22:01:00,kcc,19.20
2023-08-06T22:02:00,kcc,38.99
2023-08-06T22:03:00,kcc,19.80
2023-08-06T22:05:00,kcc,28.80
2023-08-06T22:06:00,kcc,15.60
2023-08-06T22:08:00,kcc,31.20
2023-08-06T22:10:00,kcc,23.39
2023-08-06T22:11:00,kcc,45.00
2023-08-06T22:12:00,kcc,21.61
2023-08-06T22:14:00,kcc,38.99
2023-08-06T22:16:00,kcc,15.60
2023-08-06T22:17:00,kcc,31.20
2023-08-06T22:20:00,kcc,31.20
2023-08-06T22:21:00,kcc,21.61
2023-08-06T22:22:00,kcc,42.60
2023-08-06T22:24:00,kcc,43.20
2023-08-06T22:25:00,kcc,17.40
2023-08-06T22:28:00,kcc,29.40
2023-08-06T22:29:00,kcc,33.00
2023-08-06T22:32:00,kcc,42.60
2023-08-06T22:33:00,kcc,41.40
2023-08-06T22:35:00,kcc,40.80
2023-08-06T22:37:00,kcc,34.80
2023-08-06T22:40:00,kcc,51.01
2023-08-06T22:42:00,kcc,42.60
2023-08-06T22:45:00,kcc,60.60
2023-08-06T22:47:00,kcc,31.20
2023-08-06T22:49:00,kcc,13.80
2023-08-06T22:50:00,kcc,33.00
2023-08-06T22:52:00,kcc,19.79
2023-08-06T22:53:00,kcc,27.00
2023-08-06T22:54:00,kcc,48.60
2023-08-06T22:57:00,kcc,43.20
2023-08-06T22:59:00,kcc,46.80
2023-08-06T23:01:00,kcc,27.00
2023-08-06T23:04:00,kcc,35.41
2023-08-06T23:05:00,kcc,38.99
2023-08-06T23:06:00,kcc,19.20
2023-08-06T23:08:00,kcc,39.59
2023-08-06T23:10:00,kcc,36.61
2023-08-06T23:13:00,kcc,27.60
2023-08-06T23:14:00,kcc,28.80
2023-08-06T23:16:00,kcc,33.60
2023-08-06T23:19:00,kcc,58.20
2023-08-06T23:22:00,kcc,51.01
2023-08-06T23:24:00,kcc,28.80
2023-08-06T23:25:00,kcc,13.80
2023-08-06T23:27:00,kcc,38.99
2023-08-06T23:29:00,kcc,39.01
2023-08-06T23:31:00,kcc,40.80
2023-08-06T23:34:00,kcc,43.20
2023-08-06T23:36:00,kcc,40.80
2023-08-06T23:38:00,kcc,35.41
2023-08-06T23:40:00,kcc,17.40
2023-08-06T23:41:00,kcc,38.99
2023-08-06T23:43:00,kcc,39.01
2023-08-06T23:44:00,kcc,21.59
2023-08-06T23:46:00,kcc,31.20
2023-08-06T23:48:00,kcc,31.20
2023-08-06T23:51:00,kcc,27.00
2023-08-06T23:52:00,kcc,35.41
2023-08-06T23:54:00,kcc,40.80
2023-08-06T23:55:00,kcc,19.20
2023-08-06T23:58:00,kcc,52.79
