#datetime,building,power
2022-05-29T11:39:00,prt,108.70
2022-05-29T11:40:00,prt,108.11
2022-05-29T11:41:00,prt,108.73
2022-05-29T11:42:00,prt,94.74
2022-05-29T11:43:00,prt,81.32
2022-05-29T11:44:00,prt,84.15
2022-05-29T11:45:00,prt,85.39
2022-05-29T11:46:00,prt,77.25
2022-05-29T11:47:00,prt,76.21
2022-05-29T11:48:00,prt,75.90
2022-05-29T11:49:00,prt,85.34
2022-05-29T11:50:00,prt,86.98
2022-05-29T11:51:00,prt,85.30
2022-05-29T11:52:00,prt,86.79
2022-05-29T11:53:00,prt,87.45
2022-05-29T11:54:00,prt,88.87
2022-05-29T11:55:00,prt,103.00
2022-05-29T11:56:00,prt,92.85
2022-05-29T11:57:00,prt,91.27
2022-05-29T11:58:00,prt,90.46
2022-05-29T11:59:00,prt,79.45
2022-05-29T12:00:00,prt,78.66
2022-05-29T12:01:00,prt,77.89
2022-05-29T12:02:00,prt,80.71
2022-05-29T12:03:00,prt,85.34
2022-05-29T12:04:00,prt,89.37
2022-05-29T12:05:00,prt,103.09
2022-05-29T12:06:00,prt,112.83
2022-05-29T12:07:00,prt,101.02
2022-05-29T12:08:00,prt,100.02
2022-05-29T12:09:00,prt,98.42
2022-05-29T12:10:00,prt,78.90
2022-05-29T12:11:00,prt,79.99
2022-05-29T12:12:00,prt,105.65
2022-05-29T12:13:00,prt,91.03
2022-05-29T12:14:00,prt,90.39
2022-05-29T12:15:00,prt,87.41
2022-05-29T12:16:00,prt,100.52
2022-05-29T12:17:00,prt,105.57
2022-05-29T12:18:00,prt,93.62
2022-05-29T12:19:00,prt,91.21
2022-05-29T12:20:00,prt,91.33
2022-05-29T12:21:00,prt,95.80
2022-05-29T12:22:00,prt,86.41
2022-05-29T12:23:00,prt,83.84
2022-05-29T12:24:00,prt,85.04
2022-05-29T12:25:00,prt,79.79
2022-05-29T12:26:00,prt,91.69
2022-05-29T12:27:00,prt,99.85
2022-05-29T12:28:00,prt,109.62
2022-05-29T12:29:00,prt,110.28
2022-05-29T12:30:00,prt,111.19
2022-05-29T12:31:00,prt,119.62
2022-05-29T12:32:00,prt,121.75
2022-05-29T12:33:00,prt,122.48
2022-05-29T12:34:00,prt,122.01
2022-05-29T12:35:00,prt,104.91
2022-05-29T12:36:00,prt,117.17
2022-05-29T12:37:00,prt,105.28
2022-05-29T12:38:00,prt,105.37
2022-05-29T12:39:00,prt,115.57
2022-05-29T12:40:00,prt,116.57
2022-05-29T12:41:00,prt,112.02
2022-05-29T12:42:00,prt,111.24
2022-05-29T12:43:00,prt,86.96
2022-05-29T12:44:00,prt,83.61
2022-05-29T12:45:00,prt,83.80
2022-05-29T12:46:00,prt,80.03
2022-05-29T12:47:00,prt,80.04
2022-05-29T12:48:00,prt,81.50
2022-05-29T12:49:00,prt,98.62
2022-05-29T12:50:00,prt,107.14
2022-05-29T12:51:00,prt,97.69
2022-05-29T12:52:00,prt,97.38
2022-05-29T12:53:00,prt,104.11
2022-05-29T12:54:00,prt,105.67
2022-05-29T12:55:00,prt,108.42
2022-05-29T12:56:00,prt,107.70
2022-05-29T12:57:00,prt,108.53
2022-05-29T12:58:00,prt,89.90
2022-05-29T12:59:00,prt,83.95
2022-05-29T13:00:00,prt,81.33
2022-05-29T13:01:00,prt,81.16
2022-05-29T13:02:00,prt,82.80
2022-05-29T13:03:00,prt,83.52
2022-05-29T13:04:00,prt,83.00
2022-05-29T13:05:00,prt,94.77
2022-05-29T13:06:00,prt,94.94
2022-05-29T13:07:00,prt,95.75
2022-05-29T13:08:00,prt,93.67
2022-05-29T13:09:00,prt,99.88
2022-05-29T13:10:00,prt,93.24
2022-05-29T13:11:00,prt,100.58
2022-05-29T13:12:00,prt,100.71
2022-05-29T13:13:00,prt,100.69
2022-05-29T13:14:00,prt,105.17
2022-05-29T13:15:00,prt,105.84
2022-05-29T13:16:00,prt,104.52
2022-05-29T13:17:00,prt,111.77
2022-05-29T13:18:00,prt,97.70
2022-05-29T13:19:00,prt,101.24
2022-05-29T13:20:00,prt,105.84
2022-05-29T13:21:00,prt,100.48
2022-05-29T13:22:00,prt,90.15
2022-05-29T13:23:00,prt,92.47
2022-05-29T13:24:00,prt,91.60
2022-05-29T13:25:00,prt,93.59
2022-05-29T13:26:00,prt,93.42
2022-05-29T13:27:00,prt,93.83
2022-05-29T13:28:00,prt,93.24
2022-05-29T13:29:00,prt,92.67
2022-05-29T13:30:00,prt,93.98
2022-05-29T13:31:00,prt,93.43
2022-05-29T13:32:00,prt,93.34
2022-05-29T13:33:00,prt,94.05
2022-05-29T13:34:00,prt,93.82
2022-05-29T13:35:00,prt,95.76
2022-05-29T13:36:00,prt,88.15
2022-05-29T13:37:00,prt,95.73
2022-05-29T13:38:00,prt,97.05
2022-05-29T13:39:00,prt,92.63
2022-05-29T13:40:00,prt,104.05
2022-05-29T13:41:00,prt,103.74
2022-05-29T13:42:00,prt,99.43
2022-05-29T13:43:00,prt,98.23
2022-05-29T13:44:00,prt,107.54
2022-05-29T13:45:00,prt,98.73
2022-05-29T13:46:00,prt,88.39
2022-05-29T13:47:00,prt,94.83
2022-05-29T13:48:00,prt,94.62
2022-05-29T13:49:00,prt,106.02
2022-05-29T13:50:00,prt,108.61
2022-05-29T13:51:00,prt,94.83
2022-05-29T13:52:00,prt,93.24
2022-05-29T13:53:00,prt,96.97
2022-05-29T13:54:00,prt,90.46
2022-05-29T13:55:00,prt,86.81
2022-05-29T13:56:00,prt,101.70
2022-05-29T13:57:00,prt,102.66
2022-05-29T13:58:00,prt,98.73
2022-05-29T13:59:00,prt,103.30
2022-05-29T14:00:00,prt,127.48
2022-05-29T14:01:00,prt,127.08
2022-05-29T14:02:00,prt,103.11
2022-05-29T14:03:00,prt,112.16
2022-05-29T14:04:00,prt,112.71
2022-05-29T14:05:00,prt,110.02
2022-05-29T14:06:00,prt,105.82
2022-05-29T14:07:00,prt,114.78
2022-05-29T14:08:00,prt,107.11
2022-05-29T14:09:00,prt,98.42
2022-05-29T14:10:00,prt,95.34
2022-05-29T14:11:00,prt,115.00
2022-05-29T14:12:00,prt,117.58
2022-05-29T14:13:00,prt,107.81
2022-05-29T14:14:00,prt,126.31
2022-05-29T14:15:00,prt,115.16
2022-05-29T14:16:00,prt,102.97
2022-05-29T14:17:00,prt,90.95
2022-05-29T14:18:00,prt,90.92
2022-05-29T14:19:00,prt,96.08
2022-05-29T14:20:00,prt,100.53
2022-05-29T14:21:00,prt,91.12
2022-05-29T14:22:00,prt,93.64
2022-05-29T14:23:00,prt,101.93
2022-05-29T14:24:00,prt,111.85
2022-05-29T14:25:00,prt,129.07
2022-05-29T14:26:00,prt,118.26
2022-05-29T14:27:00,prt,139.28
2022-05-29T14:28:00,prt,143.87
2022-05-29T14:29:00,prt,139.19
2022-05-29T14:30:00,prt,107.84
2022-05-29T14:31:00,prt,107.94
2022-05-29T14:32:00,prt,108.45
2022-05-29T14:33:00,prt,97.54
2022-05-29T14:34:00,prt,100.06
2022-05-29T14:35:00,prt,94.10
2022-05-29T14:36:00,prt,99.77
2022-05-29T14:37:00,prt,105.91
2022-05-29T14:38:00,prt,103.19
2022-05-29T14:39:00,prt,100.35
2022-05-29T14:40:00,prt,104.86
2022-05-29T14:41:00,prt,108.43
2022-05-29T14:42:00,prt,116.41
2022-05-29T14:43:00,prt,118.77
2022-05-29T14:44:00,prt,114.89
2022-05-29T14:45:00,prt,105.33
2022-05-29T14:46:00,prt,112.07
2022-05-29T14:47:00,prt,119.81
2022-05-29T14:48:00,prt,136.57
2022-05-29T14:49:00,prt,127.63
2022-05-29T14:50:00,prt,121.40
2022-05-29T14:51:00,prt,117.90
2022-05-29T14:52:00,prt,95.67
2022-05-29T14:53:00,prt,101.33
2022-05-29T14:54:00,prt,98.83
2022-05-29T14:55:00,prt,93.42
2022-05-29T14:56:00,prt,93.37
2022-05-29T14:57:00,prt,92.80
2022-05-29T14:58:00,prt,90.56
2022-05-29T14:59:00,prt,98.81
2022-05-29T15:00:00,prt,97.26
2022-05-29T15:01:00,prt,91.79
2022-05-29T15:02:00,prt,90.92
2022-05-29T15:03:00,prt,82.22
2022-05-29T15:04:00,prt,81.84
2022-05-29T15:05:00,prt,88.84
2022-05-29T15:06:00,prt,96.72
2022-05-29T15:07:00,prt,91.45
2022-05-29T15:08:00,prt,99.38
2022-05-29T15:09:00,prt,107.47
2022-05-29T15:10:00,prt,106.56
2022-05-29T15:11:00,prt,109.87
2022-05-29T15:12:00,prt,122.11
2022-05-29T15:13:00,prt,118.78
2022-05-29T15:14:00,prt,93.23
2022-05-29T15:15:00,prt,95.63
2022-05-29T15:16:00,prt,95.38
2022-05-29T15:17:00,prt,93.01
2022-05-29T15:18:00,prt,79.80
2022-05-29T15:19:00,prt,87.36
2022-05-29T15:20:00,prt,72.13
2022-05-29T15:21:00,prt,75.55
2022-05-29T15:22:00,prt,82.36
2022-05-29T15:23:00,prt,75.12
2022-05-29T15:24:00,prt,82.82
2022-05-29T15:25:00,prt,84.05
2022-05-29T15:26:00,prt,83.90
2022-05-29T15:27:00,prt,107.87
2022-05-29T15:28:00,prt,106.10
2022-05-29T15:29:00,prt,104.91
2022-05-29T15:30:00,prt,107.95
2022-05-29T15:31:00,prt,106.02
2022-05-29T15:32:00,prt,98.22
2022-05-29T15:33:00,prt,97.35
2022-05-29T15:34:00,prt,94.20
2022-05-29T15:35:00,prt,96.08
2022-05-29T15:36:00,prt,84.64
2022-05-29T15:37:00,prt,80.12
2022-05-29T15:38:00,prt,79.98
2022-05-29T15:39:00,prt,88.84
2022-05-29T15:40:00,prt,85.72
2022-05-29T15:41:00,prt,82.53
2022-05-29T15:42:00,prt,100.35
2022-05-29T15:43:00,prt,98.54
2022-05-29T15:44:00,prt,93.15
2022-05-29T15:45:00,prt,92.80
2022-05-29T15:46:00,prt,92.74
2022-05-29T15:47:00,prt,83.13
2022-05-29T15:48:00,prt,82.15
2022-05-29T15:49:00,prt,79.64
2022-05-29T15:50:00,prt,86.30
2022-05-29T15:51:00,prt,83.73
2022-05-29T15:52:00,prt,87.05
2022-05-29T15:53:00,prt,91.38
2022-05-29T15:54:00,prt,91.91
2022-05-29T15:55:00,prt,93.45
2022-05-29T15:56:00,prt,95.41
2022-05-29T15:57:00,prt,92.84
2022-05-29T15:58:00,prt,75.62
2022-05-29T15:59:00,prt,93.93
2022-05-29T16:00:00,prt,89.13
2022-05-29T16:01:00,prt,84.77
2022-05-29T16:02:00,prt,85.86
2022-05-29T16:03:00,prt,84.84
2022-05-29T16:04:00,prt,85.29
2022-05-29T16:05:00,prt,93.48
2022-05-29T16:06:00,prt,94.68
2022-05-29T16:07:00,prt,98.17
2022-05-29T16:08:00,prt,86.24
2022-05-29T16:09:00,prt,70.38
2022-05-29T16:10:00,prt,61.81
2022-05-29T16:11:00,prt,70.19
2022-05-29T16:12:00,prt,69.34
2022-05-29T16:13:00,prt,77.79
2022-05-29T16:14:00,prt,87.45
2022-05-29T16:15:00,prt,90.91
2022-05-29T16:16:00,prt,107.44
2022-05-29T16:17:00,prt,105.54
2022-05-29T16:18:00,prt,104.45
2022-05-29T16:19:00,prt,112.26
2022-05-29T16:20:00,prt,96.68
2022-05-29T16:21:00,prt,94.13
2022-05-29T16:22:00,prt,95.95
2022-05-29T16:23:00,prt,91.98
2022-05-29T16:24:00,prt,82.76
2022-05-29T16:25:00,prt,90.65
2022-05-29T16:26:00,prt,75.97
2022-05-29T16:27:00,prt,71.05
2022-05-29T16:28:00,prt,73.81
2022-05-29T16:29:00,prt,73.12
2022-05-29T16:30:00,prt,74.49
2022-05-29T16:31:00,prt,74.50
2022-05-29T16:32:00,prt,80.29
2022-05-29T16:33:00,prt,90.74
2022-05-29T16:34:00,prt,100.75
2022-05-29T16:35:00,prt,93.19
2022-05-29T16:36:00,prt,99.89
2022-05-29T16:37:00,prt,104.75
2022-05-29T16:38:00,prt,105.76
2022-05-29T16:39:00,prt,99.29
2022-05-29T16:40:00,prt,96.53
2022-05-29T16:41:00,prt,77.70
2022-05-29T16:42:00,prt,77.83
2022-05-29T16:43:00,prt,84.79
2022-05-29T16:44:00,prt,79.38
2022-05-29T16:45:00,prt,84.52
2022-05-29T16:46:00,prt,80.18
2022-05-29T16:47:00,prt,82.30
2022-05-29T16:48:00,prt,90.15
2022-05-29T16:49:00,prt,88.58
2022-05-29T16:50:00,prt,90.51
2022-05-29T16:51:00,prt,81.31
2022-05-29T16:52:00,prt,78.03
2022-05-29T16:53:00,prt,66.04
2022-05-29T16:54:00,prt,61.29
2022-05-29T16:55:00,prt,77.07
2022-05-29T16:56:00,prt,79.42
2022-05-29T16:57:00,prt,85.83
2022-05-29T16:58:00,prt,96.79
2022-05-29T16:59:00,prt,99.01
2022-05-29T17:00:00,prt,105.99
2022-05-29T17:01:00,prt,116.79
2022-05-29T17:02:00,prt,124.71
2022-05-29T17:03:00,prt,122.82
2022-05-29T17:04:00,prt,86.61
2022-05-29T17:05:00,prt,73.56
2022-05-29T17:06:00,prt,64.08
2022-05-29T17:07:00,prt,64.48
2022-05-29T17:08:00,prt,59.17
2022-05-29T17:09:00,prt,68.05
2022-05-29T17:10:00,prt,72.91
2022-05-29T17:11:00,prt,77.50
2022-05-29T17:12:00,prt,82.65
2022-05-29T17:13:00,prt,87.11
2022-05-29T17:14:00,prt,84.27
2022-05-29T17:15:00,prt,93.57
2022-05-29T17:16:00,prt,91.48
2022-05-29T17:17:00,prt,90.69
2022-05-29T17:18:00,prt,88.63
2022-05-29T17:19:00,prt,78.44
2022-05-29T17:20:00,prt,68.86
2022-05-29T17:21:00,prt,82.81
2022-05-29T17:22:00,prt,76.63
2022-05-29T17:23:00,prt,79.15
2022-05-29T17:24:00,prt,88.87
2022-05-29T17:25:00,prt,89.29
2022-05-29T17:26:00,prt,90.23
2022-05-29T17:27:00,prt,79.46
2022-05-29T17:28:00,prt,81.26
2022-05-29T17:29:00,prt,81.83
2022-05-29T17:30:00,prt,98.82
2022-05-29T17:31:00,prt,97.84
2022-05-29T17:32:00,prt,93.99
2022-05-29T17:33:00,prt,95.92
2022-05-29T17:34:00,prt,84.70
2022-05-29T17:35:00,prt,82.54
2022-05-29T17:36:00,prt,68.18
2022-05-29T17:37:00,prt,67.08
2022-05-29T17:38:00,prt,67.57
2022-05-29T17:39:00,prt,68.53
2022-05-29T17:40:00,prt,86.01
2022-05-29T17:41:00,prt,80.54
2022-05-29T17:42:00,prt,84.65
2022-05-29T17:43:00,prt,85.30
2022-05-29T17:44:00,prt,86.92
2022-05-29T17:45:00,prt,86.09
2022-05-29T17:46:00,prt,90.47
2022-05-29T17:47:00,prt,99.18
2022-05-29T17:48:00,prt,82.86
2022-05-29T17:49:00,prt,90.71
2022-05-29T17:50:00,prt,88.49
2022-05-29T17:51:00,prt,82.87
2022-05-29T17:52:00,prt,85.52
2022-05-29T17:53:00,prt,72.87
2022-05-29T17:54:00,prt,68.66
2022-05-29T17:55:00,prt,68.87
2022-05-29T17:56:00,prt,68.38
2022-05-29T17:57:00,prt,68.54
2022-05-29T17:58:00,prt,68.93
2022-05-29T17:59:00,prt,78.20
2022-05-29T18:00:00,prt,74.52
2022-05-29T18:01:00,prt,66.64
2022-05-29T18:02:00,prt,68.61
2022-05-29T18:03:00,prt,88.83
2022-05-29T18:04:00,prt,88.47
2022-05-29T18:05:00,prt,89.57
2022-05-29T18:06:00,prt,102.46
2022-05-29T18:07:00,prt,95.59
2022-05-29T18:08:00,prt,81.78
2022-05-29T18:09:00,prt,91.76
2022-05-29T18:10:00,prt,87.23
2022-05-29T18:11:00,prt,67.05
2022-05-29T18:12:00,prt,66.32
2022-05-29T18:13:00,prt,66.97
2022-05-29T18:14:00,prt,66.77
2022-05-29T18:15:00,prt,65.85
2022-05-29T18:16:00,prt,65.26
2022-05-29T18:17:00,prt,64.96
2022-05-29T18:18:00,prt,68.60
2022-05-29T18:19:00,prt,67.82
2022-05-29T18:20:00,prt,68.55
2022-05-29T18:21:00,prt,70.74
2022-05-29T18:22:00,prt,71.12
2022-05-29T18:23:00,prt,70.42
2022-05-29T18:24:00,prt,74.14
2022-05-29T18:25:00,prt,84.77
2022-05-29T18:26:00,prt,83.94
2022-05-29T18:27:00,prt,84.60
2022-05-29T18:28:00,prt,100.46
2022-05-29T18:29:00,prt,87.57
2022-05-29T18:30:00,prt,77.00
2022-05-29T18:31:00,prt,71.85
2022-05-29T18:32:00,prt,75.26
2022-05-29T18:33:00,prt,58.02
2022-05-29T18:34:00,prt,57.82
2022-05-29T18:35:00,prt,57.59
2022-05-29T18:36:00,prt,68.79
2022-05-29T18:37:00,prt,71.30
2022-05-29T18:38:00,prt,79.83
2022-05-29T18:39:00,prt,84.42
2022-05-29T18:40:00,prt,76.02
2022-05-29T18:41:00,prt,74.55
2022-05-29T18:42:00,prt,74.16
2022-05-29T18:43:00,prt,74.58
2022-05-29T18:44:00,prt,73.77
2022-05-29T18:45:00,prt,65.18
2022-05-29T18:46:00,prt,63.19
2022-05-29T18:47:00,prt,62.53
2022-05-29T18:48:00,prt,76.13
2022-05-29T18:49:00,prt,74.16
2022-05-29T18:50:00,prt,70.73
2022-05-29T18:51:00,prt,80.33
2022-05-29T18:52:00,prt,81.78
2022-05-29T18:53:00,prt,83.48
2022-05-29T18:54:00,prt,73.64
2022-05-29T18:55:00,prt,75.05
2022-05-29T18:56:00,prt,56.15
2022-05-29T18:57:00,prt,62.22
2022-05-29T18:58:00,prt,60.08
2022-05-29T18:59:00,prt,65.69
2022-05-29T19:00:00,prt,65.49
2022-05-29T19:01:00,prt,66.07
2022-05-29T19:02:00,prt,75.51
2022-05-29T19:03:00,prt,76.20
2022-05-29T19:04:00,prt,73.61
2022-05-29T19:05:00,prt,84.28
2022-05-29T19:06:00,prt,83.70
2022-05-29T19:07:00,prt,92.65
2022-05-29T19:08:00,prt,78.56
2022-05-29T19:09:00,prt,55.86
2022-05-29T19:10:00,prt,58.25
2022-05-29T19:11:00,prt,57.28
2022-05-29T19:12:00,prt,64.90
2022-05-29T19:13:00,prt,64.30
2022-05-29T19:14:00,prt,69.44
2022-05-29T19:15:00,prt,81.26
2022-05-29T19:16:00,prt,83.07
2022-05-29T19:17:00,prt,100.81
2022-05-29T19:18:00,prt,100.20
2022-05-29T19:19:00,prt,95.86
2022-05-29T19:20:00,prt,77.08
2022-05-29T19:21:00,prt,77.31
2022-05-29T19:22:00,prt,77.28
2022-05-29T19:23:00,prt,68.48
2022-05-29T19:24:00,prt,65.17
2022-05-29T19:25:00,prt,61.48
2022-05-29T19:26:00,prt,69.19
2022-05-29T19:27:00,prt,58.07
2022-05-29T19:28:00,prt,52.33
2022-05-29T19:29:00,prt,51.83
2022-05-29T19:30:00,prt,51.37
2022-05-29T19:31:00,prt,50.74
2022-05-29T19:32:00,prt,54.05
2022-05-29T19:33:00,prt,51.62
2022-05-29T19:34:00,prt,51.55
2022-05-29T19:35:00,prt,59.86
2022-05-29T19:36:00,prt,77.21
2022-05-29T19:37:00,prt,74.92
2022-05-29T19:38:00,prt,79.03
2022-05-29T19:39:00,prt,80.07
2022-05-29T19:40:00,prt,88.89
2022-05-29T19:41:00,prt,92.05
2022-05-29T19:42:00,prt,93.97
2022-05-29T19:43:00,prt,75.26
2022-05-29T19:44:00,prt,78.53
2022-05-29T19:45:00,prt,80.32
2022-05-29T19:46:00,prt,79.49
2022-05-29T19:47:00,prt,75.29
2022-05-29T19:48:00,prt,55.49
2022-05-29T19:49:00,prt,52.39
2022-05-29T19:50:00,prt,52.96
2022-05-29T19:51:00,prt,53.35
2022-05-29T19:52:00,prt,52.51
2022-05-29T19:53:00,prt,63.36
2022-05-29T19:54:00,prt,64.31
2022-05-29T19:55:00,prt,66.58
2022-05-29T19:56:00,prt,74.41
2022-05-29T19:57:00,prt,76.74
2022-05-29T19:58:00,prt,81.69
2022-05-29T19:59:00,prt,81.79
2022-05-29T20:00:00,prt,87.76
2022-05-29T20:01:00,prt,84.44
2022-05-29T20:02:00,prt,79.62
2022-05-29T20:03:00,prt,83.08
2022-05-29T20:04:00,prt,76.84
2022-05-29T20:05:00,prt,75.44
2022-05-29T20:06:00,prt,64.01
2022-05-29T20:07:00,prt,60.24
2022-05-29T20:08:00,prt,56.40
2022-05-29T20:09:00,prt,56.46
2022-05-29T20:10:00,prt,56.65
2022-05-29T20:11:00,prt,54.57
2022-05-29T20:12:00,prt,64.29
2022-05-29T20:13:00,prt,64.19
2022-05-29T20:14:00,prt,64.16
2022-05-29T20:15:00,prt,63.77
2022-05-29T20:16:00,prt,69.73
2022-05-29T20:17:00,prt,66.92
2022-05-29T20:18:00,prt,53.79
2022-05-29T20:19:00,prt,60.41
2022-05-29T20:20:00,prt,59.19
2022-05-29T20:21:00,prt,57.36
2022-05-29T20:22:00,prt,56.27
2022-05-29T20:23:00,prt,55.42
2022-05-29T20:24:00,prt,55.67
2022-05-29T20:25:00,prt,56.43
2022-05-29T20:26:00,prt,63.81
2022-05-29T20:27:00,prt,63.96
2022-05-29T20:28:00,prt,77.64
2022-05-29T20:29:00,prt,76.57
2022-05-29T20:30:00,prt,75.63
2022-05-29T20:31:00,prt,65.94
2022-05-29T20:32:00,prt,65.14
2022-05-29T20:33:00,prt,57.00
2022-05-29T20:34:00,prt,53.48
2022-05-29T20:35:00,prt,55.48
2022-05-29T20:36:00,prt,60.86
2022-05-29T20:37:00,prt,55.45
2022-05-29T20:38:00,prt,63.97
2022-05-29T20:39:00,prt,63.29
2022-05-29T20:40:00,prt,65.48
2022-05-29T20:41:00,prt,76.58
2022-05-29T20:42:00,prt,60.58
2022-05-29T20:43:00,prt,56.44
2022-05-29T20:44:00,prt,64.31
2022-05-29T20:45:00,prt,62.99
2022-05-29T20:46:00,prt,71.31
2022-05-29T20:47:00,prt,61.32
2022-05-29T20:48:00,prt,56.61
2022-05-29T20:49:00,prt,67.66
2022-05-29T20:50:00,prt,73.53
2022-05-29T20:51:00,prt,82.74
2022-05-29T20:52:00,prt,83.38
2022-05-29T20:53:00,prt,85.48
2022-05-29T20:54:00,prt,58.82
2022-05-29T20:55:00,prt,59.50
2022-05-29T20:56:00,prt,69.06
2022-05-29T20:57:00,prt,64.96
2022-05-29T20:58:00,prt,60.24
2022-05-29T20:59:00,prt,54.70
2022-05-29T21:00:00,prt,52.43
2022-05-29T21:01:00,prt,34.64
2022-05-29T21:02:00,prt,35.82
2022-05-29T21:03:00,prt,36.43
2022-05-29T21:04:00,prt,36.63
2022-05-29T21:05:00,prt,37.36
2022-05-29T21:06:00,prt,37.67
2022-05-29T21:07:00,prt,43.57
2022-05-29T21:08:00,prt,36.70
2022-05-29T21:09:00,prt,37.10
2022-05-29T21:10:00,prt,35.45
2022-05-29T21:11:00,prt,34.83
2022-05-29T21:12:00,prt,35.71
2022-05-29T21:13:00,prt,39.28
2022-05-29T21:14:00,prt,36.28
2022-05-29T21:15:00,prt,37.10
2022-05-29T21:16:00,prt,37.02
2022-05-29T21:17:00,prt,43.89
2022-05-29T21:18:00,prt,39.98
2022-05-29T21:19:00,prt,39.65
2022-05-29T21:20:00,prt,36.06
2022-05-29T21:21:00,prt,38.83
2022-05-29T21:22:00,prt,39.73
2022-05-29T21:23:00,prt,37.73
2022-05-29T21:24:00,prt,37.05
2022-05-29T21:25:00,prt,35.12
2022-05-29T21:26:00,prt,34.77
2022-05-29T21:27:00,prt,42.85
2022-05-29T21:28:00,prt,39.39
2022-05-29T21:29:00,prt,36.92
2022-05-29T21:30:00,prt,38.99
2022-05-29T21:31:00,prt,38.70
2022-05-29T21:32:00,prt,39.61
2022-05-29T21:33:00,prt,40.73
2022-05-29T21:34:00,prt,39.00
2022-05-29T21:35:00,prt,38.15
2022-05-29T21:36:00,prt,34.75
2022-05-29T21:37:00,prt,41.96
2022-05-29T21:38:00,prt,39.05
2022-05-29T21:39:00,prt,35.24
2022-05-29T21:40:00,prt,29.59
2022-05-29T21:41:00,prt,31.37
2022-05-29T21:42:00,prt,33.30
2022-05-29T21:43:00,prt,33.25
2022-05-29T21:44:00,prt,31.02
2022-05-29T21:45:00,prt,31.06
2022-05-29T21:46:00,prt,31.69
2022-05-29T21:47:00,prt,31.62
2022-05-29T21:48:00,prt,38.07
2022-05-29T21:49:00,prt,29.75
2022-05-29T21:50:00,prt,29.07
2022-05-29T21:51:00,prt,30.02
2022-05-29T21:52:00,prt,28.59
2022-05-29T21:53:00,prt,28.58
2022-05-29T21:54:00,prt,30.01
2022-05-29T21:55:00,prt,31.39
2022-05-29T21:56:00,prt,32.03
2022-05-29T21:57:00,prt,32.27
2022-05-29T21:58:00,prt,42.52
2022-05-29T21:59:00,prt,35.68
2022-05-29T22:00:00,prt,31.99
2022-05-29T22:01:00,prt,31.98
2022-05-29T22:02:00,prt,34.86
2022-05-29T22:03:00,prt,30.83
2022-05-29T22:04:00,prt,32.26
2022-05-29T22:05:00,prt,30.83
2022-05-29T22:06:00,prt,35.82
2022-05-29T22:07:00,prt,35.81
2022-05-29T22:08:00,prt,41.19
2022-05-29T22:09:00,prt,38.90
2022-05-29T22:10:00,prt,32.05
2022-05-29T22:11:00,prt,29.81
2022-05-29T22:12:00,prt,32.36
2022-05-29T22:13:00,prt,29.20
2022-05-29T22:14:00,prt,29.97
2022-05-29T22:15:00,prt,30.62
2022-05-29T22:16:00,prt,30.40
2022-05-29T22:17:00,prt,30.95
2022-05-29T22:18:00,prt,30.47
2022-05-29T22:19:00,prt,37.80
2022-05-29T22:20:00,prt,31.16
2022-05-29T22:21:00,prt,31.77
2022-05-29T22:22:00,prt,29.35
2022-05-29T22:23:00,prt,28.89
2022-05-29T22:24:00,prt,29.27
2022-05-29T22:25:00,prt,28.93
2022-05-29T22:26:00,prt,27.21
2022-05-29T22:27:00,prt,28.37
2022-05-29T22:28:00,prt,28.09
2022-05-29T22:29:00,prt,35.16
2022-05-29T22:30:00,prt,30.69
2022-05-29T22:31:00,prt,25.86
2022-05-29T22:32:00,prt,27.29
2022-05-29T22:33:00,prt,31.00
2022-05-29T22:34:00,prt,28.06
2022-05-29T22:35:00,prt,28.30
2022-05-29T22:36:00,prt,30.65
2022-05-29T22:37:00,prt,31.91
2022-05-29T22:38:00,prt,33.25
2022-05-29T22:39:00,prt,40.88
2022-05-29T22:40:00,prt,37.13
2022-05-29T22:41:00,prt,32.67
2022-05-29T22:42:00,prt,32.88
2022-05-29T22:43:00,prt,29.30
2022-05-29T22:44:00,prt,29.86
2022-05-29T22:45:00,prt,29.21
2022-05-29T22:46:00,prt,24.95
2022-05-29T22:47:00,prt,24.62
2022-05-29T22:48:00,prt,26.02
2022-05-29T22:49:00,prt,26.02
2022-05-29T22:50:00,prt,34.52
2022-05-29T22:51:00,prt,47.61
2022-05-29T22:52:00,prt,37.52
2022-05-29T22:53:00,prt,37.22
2022-05-29T22:54:00,prt,36.83
2022-05-29T22:55:00,prt,37.46
2022-05-29T22:56:00,prt,31.21
2022-05-29T22:57:00,prt,26.40
2022-05-29T22:58:00,prt,29.00
2022-05-29T22:59:00,prt,30.14
2022-05-29T23:00:00,prt,39.50
2022-05-29T23:01:00,prt,39.33
2022-05-29T23:02:00,prt,34.50
2022-05-29T23:03:00,prt,34.51
2022-05-29T23:04:00,prt,34.68
2022-05-29T23:05:00,prt,31.09
2022-05-29T23:06:00,prt,31.45
2022-05-29T23:07:00,prt,30.66
2022-05-29T23:08:00,prt,31.02
2022-05-29T23:09:00,prt,30.63
2022-05-29T23:10:00,prt,30.16
2022-05-29T23:11:00,prt,37.94
2022-05-29T23:12:00,prt,32.88
2022-05-29T23:13:00,prt,29.90
2022-05-29T23:14:00,prt,32.16
2022-05-29T23:15:00,prt,28.74
2022-05-29T23:16:00,prt,29.02
2022-05-29T23:17:00,prt,26.75
