#datetime,building,power
2021-12-18T11:06:00,rvs,41.39
2021-12-18T11:07:00,rvs,36.90
2021-12-18T11:08:00,rvs,37.15
2021-12-18T11:09:00,rvs,42.28
2021-12-18T11:10:00,rvs,45.67
2021-12-18T11:11:00,rvs,46.92
2021-12-18T11:12:00,rvs,49.14
2021-12-18T11:13:00,rvs,48.35
2021-12-18T11:14:00,rvs,48.23
2021-12-18T11:15:00,rvs,45.83
2021-12-18T11:16:00,rvs,44.80
2021-12-18T11:17:00,rvs,42.91
2021-12-18T11:18:00,rvs,43.30
2021-12-18T11:19:00,rvs,45.97
2021-12-18T11:20:00,rvs,39.24
2021-12-18T11:21:00,rvs,40.33
2021-12-18T11:22:00,rvs,42.69
2021-12-18T11:23:00,rvs,42.88
2021-12-18T11:24:00,rvs,44.13
2021-12-18T11:25:00,rvs,41.50
2021-12-18T11:26:00,rvs,42.57
2021-12-18T11:27:00,rvs,46.74
2021-12-18T11:28:00,rvs,32.37
2021-12-18T11:29:00,rvs,28.32
2021-12-18T11:30:00,rvs,26.75
2021-12-18T11:31:00,rvs,27.62
2021-12-18T11:32:00,rvs,28.00
2021-12-18T11:33:00,rvs,26.75
2021-12-18T11:34:00,rvs,26.95
2021-12-18T11:35:00,rvs,25.97
2021-12-18T11:36:00,rvs,25.43
2021-12-18T11:37:00,rvs,25.77
2021-12-18T11:38:00,rvs,28.72
2021-12-18T11:39:00,rvs,37.33
2021-12-18T11:40:00,rvs,36.91
2021-12-18T11:41:00,rvs,36.14
2021-12-18T11:42:00,rvs,29.12
2021-12-18T11:43:00,rvs,20.54
2021-12-18T11:44:00,rvs,22.27
2021-12-18T11:45:00,rvs,23.50
2021-12-18T11:46:00,rvs,29.66
2021-12-18T11:47:00,rvs,19.79
2021-12-18T11:48:00,rvs,21.58
2021-12-18T11:49:00,rvs,20.40
2021-12-18T11:50:00,rvs,22.38
2021-12-18T11:51:00,rvs,24.13
2021-12-18T11:52:00,rvs,27.20
2021-12-18T11:53:00,rvs,30.72
2021-12-18T11:54:00,rvs,31.57
2021-12-18T11:55:00,rvs,33.98
2021-12-18T11:56:00,rvs,38.55
2021-12-18T11:57:00,rvs,39.30
2021-12-18T11:58:00,rvs,38.69
2021-12-18T11:59:00,rvs,40.29
2021-12-18T12:00:00,rvs,37.29
2021-12-18T12:01:00,rvs,35.66
2021-12-18T12:02:00,rvs,36.07
2021-12-18T12:03:00,rvs,36.55
2021-12-18T12:04:00,rvs,34.78
2021-12-18T12:05:00,rvs,30.48
2021-12-18T12:06:00,rvs,29.98
2021-12-18T12:07:00,rvs,30.85
2021-12-18T12:08:00,rvs,34.47
2021-12-18T12:09:00,rvs,34.02
2021-12-18T12:10:00,rvs,32.26
2021-12-18T12:11:00,rvs,33.54
2021-12-18T12:12:00,rvs,28.25
2021-12-18T12:13:00,rvs,31.51
2021-12-18T12:14:00,rvs,32.78
2021-12-18T12:15:00,rvs,33.17
2021-12-18T12:16:00,rvs,38.13
2021-12-18T12:17:00,rvs,38.72
2021-12-18T12:18:00,rvs,29.04
2021-12-18T12:19:00,rvs,29.35
2021-12-18T12:20:00,rvs,35.68
2021-12-18T12:21:00,rvs,37.47
2021-12-18T12:22:00,rvs,36.28
2021-12-18T12:23:00,rvs,36.57
2021-12-18T12:24:00,rvs,35.86
2021-12-18T12:25:00,rvs,35.08
2021-12-18T12:26:00,rvs,35.34
2021-12-18T12:27:00,rvs,33.60
2021-12-18T12:28:00,rvs,32.02
2021-12-18T12:29:00,rvs,29.54
2021-12-18T12:30:00,rvs,33.64
2021-12-18T12:31:00,rvs,31.70
2021-12-18T12:32:00,rvs,33.11
2021-12-18T12:33:00,rvs,36.19
2021-12-18T12:34:00,rvs,39.04
2021-12-18T12:35:00,rvs,41.31
2021-12-18T12:36:00,rvs,45.21
2021-12-18T12:37:00,rvs,53.91
2021-12-18T12:38:00,rvs,56.11
2021-12-18T12:39:00,rvs,57.80
2021-12-18T12:40:00,rvs,56.60
2021-12-18T12:41:00,rvs,50.54
2021-12-18T12:42:00,rvs,42.48
2021-12-18T12:43:00,rvs,42.50
2021-12-18T12:44:00,rvs,43.43
2021-12-18T12:45:00,rvs,49.57
2021-12-18T12:46:00,rvs,41.79
2021-12-18T12:47:00,rvs,30.56
2021-12-18T12:48:00,rvs,26.34
2021-12-18T12:49:00,rvs,21.66
2021-12-18T12:50:00,rvs,25.41
2021-12-18T12:51:00,rvs,28.00
2021-12-18T12:52:00,rvs,27.40
2021-12-18T12:53:00,rvs,30.97
2021-12-18T12:54:00,rvs,31.81
2021-12-18T12:55:00,rvs,35.38
2021-12-18T12:56:00,rvs,33.88
2021-12-18T12:57:00,rvs,34.15
2021-12-18T12:58:00,rvs,22.49
2021-12-18T12:59:00,rvs,40.93
2021-12-18T13:00:00,rvs,44.76
2021-12-18T13:01:00,rvs,45.65
2021-12-18T13:02:00,rvs,47.22
2021-12-18T13:03:00,rvs,36.93
2021-12-18T13:04:00,rvs,41.43
2021-12-18T13:05:00,rvs,48.26
2021-12-18T13:06:00,rvs,52.50
2021-12-18T13:07:00,rvs,47.39
2021-12-18T13:08:00,rvs,62.83
2021-12-18T13:09:00,rvs,69.51
2021-12-18T13:10:00,rvs,64.03
2021-12-18T13:11:00,rvs,73.11
2021-12-18T13:12:00,rvs,77.38
2021-12-18T13:13:00,rvs,77.67
2021-12-18T13:14:00,rvs,67.99
2021-12-18T13:15:00,rvs,69.50
2021-12-18T13:16:00,rvs,80.74
2021-12-18T13:17:00,rvs,84.91
2021-12-18T13:18:00,rvs,83.42
2021-12-18T13:19:00,rvs,79.33
2021-12-18T13:20:00,rvs,80.46
2021-12-18T13:21:00,rvs,76.29
2021-12-18T13:22:00,rvs,75.84
2021-12-18T13:23:00,rvs,72.32
2021-12-18T13:24:00,rvs,72.74
2021-12-18T13:25:00,rvs,81.69
2021-12-18T13:26:00,rvs,83.70
2021-12-18T13:27:00,rvs,85.01
2021-12-18T13:28:00,rvs,89.30
2021-12-18T13:29:00,rvs,87.11
2021-12-18T13:30:00,rvs,68.98
2021-12-18T13:31:00,rvs,70.57
2021-12-18T13:32:00,rvs,72.07
2021-12-18T13:33:00,rvs,66.39
2021-12-18T13:34:00,rvs,49.92
2021-12-18T13:35:00,rvs,66.53
2021-12-18T13:36:00,rvs,68.90
2021-12-18T13:37:00,rvs,83.95
2021-12-18T13:38:00,rvs,81.95
2021-12-18T13:39:00,rvs,60.17
2021-12-18T13:40:00,rvs,60.65
2021-12-18T13:41:00,rvs,42.07
2021-12-18T13:42:00,rvs,48.65
2021-12-18T13:43:00,rvs,53.02
2021-12-18T13:44:00,rvs,62.44
2021-12-18T13:45:00,rvs,70.11
2021-12-18T13:46:00,rvs,71.91
2021-12-18T13:47:00,rvs,55.96
2021-12-18T13:48:00,rvs,47.47
2021-12-18T13:49:00,rvs,58.22
2021-12-18T13:50:00,rvs,58.05
2021-12-18T13:51:00,rvs,62.07
2021-12-18T13:52:00,rvs,62.79
2021-12-18T13:53:00,rvs,60.92
2021-12-18T13:54:00,rvs,51.06
2021-12-18T13:55:00,rvs,54.06
2021-12-18T13:56:00,rvs,54.58
2021-12-18T13:57:00,rvs,69.23
2021-12-18T13:58:00,rvs,66.68
2021-12-18T13:59:00,rvs,77.29
2021-12-18T14:00:00,rvs,76.47
2021-12-18T14:01:00,rvs,49.54
2021-12-18T14:02:00,rvs,44.25
2021-12-18T14:03:00,rvs,30.21
2021-12-18T14:04:00,rvs,37.89
2021-12-18T14:05:00,rvs,49.23
2021-12-18T14:06:00,rvs,48.96
2021-12-18T14:07:00,rvs,51.53
2021-12-18T14:08:00,rvs,58.14
2021-12-18T14:09:00,rvs,62.77
2021-12-18T14:10:00,rvs,66.23
2021-12-18T14:11:00,rvs,59.89
2021-12-18T14:12:00,rvs,69.31
2021-12-18T14:13:00,rvs,68.39
2021-12-18T14:14:00,rvs,67.33
2021-12-18T14:15:00,rvs,68.82
2021-12-18T14:16:00,rvs,70.56
2021-12-18T14:17:00,rvs,76.58
2021-12-18T14:18:00,rvs,73.59
2021-12-18T14:19:00,rvs,77.30
2021-12-18T14:20:00,rvs,67.24
2021-12-18T14:21:00,rvs,53.03
2021-12-18T14:22:00,rvs,54.16
2021-12-18T14:23:00,rvs,51.41
2021-12-18T14:24:00,rvs,50.95
2021-12-18T14:25:00,rvs,51.47
2021-12-18T14:26:00,rvs,51.97
2021-12-18T14:27:00,rvs,52.99
2021-12-18T14:28:00,rvs,55.34
2021-12-18T14:29:00,rvs,55.12
2021-12-18T14:30:00,rvs,48.75
2021-12-18T14:31:00,rvs,49.41
2021-12-18T14:32:00,rvs,61.74
2021-12-18T14:33:00,rvs,62.11
2021-12-18T14:34:00,rvs,60.38
2021-12-18T14:35:00,rvs,70.20
2021-12-18T14:36:00,rvs,66.43
2021-12-18T14:37:00,rvs,70.33
2021-12-18T14:38:00,rvs,84.40
2021-12-18T14:39:00,rvs,91.03
2021-12-18T14:40:00,rvs,97.75
2021-12-18T14:41:00,rvs,86.88
2021-12-18T14:42:00,rvs,81.29
2021-12-18T14:43:00,rvs,83.47
2021-12-18T14:44:00,rvs,81.85
2021-12-18T14:45:00,rvs,80.99
2021-12-18T14:46:00,rvs,74.75
2021-12-18T14:47:00,rvs,73.26
2021-12-18T14:48:00,rvs,84.68
2021-12-18T14:49:00,rvs,77.73
2021-12-18T14:50:00,rvs,77.98
2021-12-18T14:51:00,rvs,67.48
2021-12-18T14:52:00,rvs,72.76
2021-12-18T14:53:00,rvs,66.40
2021-12-18T14:54:00,rvs,71.37
2021-12-18T14:55:00,rvs,83.75
2021-12-18T14:56:00,rvs,79.55
2021-12-18T14:57:00,rvs,82.81
2021-12-18T14:58:00,rvs,59.81
2021-12-18T14:59:00,rvs,67.14
2021-12-18T15:00:00,rvs,64.81
2021-12-18T15:01:00,rvs,79.87
2021-12-18T15:02:00,rvs,82.47
2021-12-18T15:03:00,rvs,83.68
2021-12-18T15:04:00,rvs,74.86
2021-12-18T15:05:00,rvs,78.35
2021-12-18T15:06:00,rvs,79.84
2021-12-18T15:07:00,rvs,74.44
2021-12-18T15:08:00,rvs,78.26
2021-12-18T15:09:00,rvs,84.91
2021-12-18T15:10:00,rvs,84.75
2021-12-18T15:11:00,rvs,86.78
2021-12-18T15:12:00,rvs,97.31
2021-12-18T15:13:00,rvs,90.08
2021-12-18T15:14:00,rvs,94.01
2021-12-18T15:15:00,rvs,80.76
2021-12-18T15:16:00,rvs,78.29
2021-12-18T15:17:00,rvs,71.95
2021-12-18T15:18:00,rvs,68.93
2021-12-18T15:19:00,rvs,70.25
2021-12-18T15:20:00,rvs,72.84
2021-12-18T15:21:00,rvs,73.60
2021-12-18T15:22:00,rvs,64.66
2021-12-18T15:23:00,rvs,59.27
2021-12-18T15:24:00,rvs,59.48
2021-12-18T15:25:00,rvs,67.31
2021-12-18T15:26:00,rvs,55.69
2021-12-18T15:27:00,rvs,55.73
2021-12-18T15:28:00,rvs,51.22
2021-12-18T15:29:00,rvs,64.00
2021-12-18T15:30:00,rvs,71.71
2021-12-18T15:31:00,rvs,65.97
2021-12-18T15:32:00,rvs,69.40
2021-12-18T15:33:00,rvs,69.31
2021-12-18T15:34:00,rvs,57.10
2021-12-18T15:35:00,rvs,63.87
2021-12-18T15:36:00,rvs,58.23
2021-12-18T15:37:00,rvs,57.77
2021-12-18T15:38:00,rvs,51.99
2021-12-18T15:39:00,rvs,52.53
2021-12-18T15:40:00,rvs,52.20
2021-12-18T15:41:00,rvs,35.93
2021-12-18T15:42:00,rvs,31.44
2021-12-18T15:43:00,rvs,30.98
2021-12-18T15:44:00,rvs,35.47
2021-12-18T15:45:00,rvs,36.75
2021-12-18T15:46:00,rvs,34.70
2021-12-18T15:47:00,rvs,44.08
2021-12-18T15:48:00,rvs,40.99
2021-12-18T15:49:00,rvs,42.66
2021-12-18T15:50:00,rvs,42.25
2021-12-18T15:51:00,rvs,41.62
2021-12-18T15:52:00,rvs,40.55
2021-12-18T15:53:00,rvs,38.43
2021-12-18T15:54:00,rvs,46.33
2021-12-18T15:55:00,rvs,51.10
2021-12-18T15:56:00,rvs,51.91
2021-12-18T15:57:00,rvs,52.35
2021-12-18T15:58:00,rvs,46.81
2021-12-18T15:59:00,rvs,47.49
2021-12-18T16:00:00,rvs,40.78
2021-12-18T16:01:00,rvs,40.46
2021-12-18T16:02:00,rvs,39.47
2021-12-18T16:03:00,rvs,45.66
2021-12-18T16:04:00,rvs,54.04
2021-12-18T16:05:00,rvs,56.05
2021-12-18T16:06:00,rvs,60.79
2021-12-18T16:07:00,rvs,60.34
2021-12-18T16:08:00,rvs,62.70
2021-12-18T16:09:00,rvs,64.66
2021-12-18T16:10:00,rvs,57.31
2021-12-18T16:11:00,rvs,54.84
2021-12-18T16:12:00,rvs,61.65
2021-12-18T16:13:00,rvs,53.32
2021-12-18T16:14:00,rvs,52.03
2021-12-18T16:15:00,rvs,55.34
2021-12-18T16:16:00,rvs,59.75
2021-12-18T16:17:00,rvs,62.08
2021-12-18T16:18:00,rvs,60.67
2021-12-18T16:19:00,rvs,46.20
2021-12-18T16:20:00,rvs,55.95
2021-12-18T16:21:00,rvs,59.34
2021-12-18T16:22:00,rvs,58.07
2021-12-18T16:23:00,rvs,61.18
2021-12-18T16:24:00,rvs,61.68
2021-12-18T16:25:00,rvs,56.82
2021-12-18T16:26:00,rvs,60.91
2021-12-18T16:27:00,rvs,62.82
2021-12-18T16:28:00,rvs,69.92
2021-12-18T16:29:00,rvs,67.65
2021-12-18T16:30:00,rvs,70.65
2021-12-18T16:31:00,rvs,68.04
2021-12-18T16:32:00,rvs,68.61
2021-12-18T16:33:00,rvs,61.13
2021-12-18T16:34:00,rvs,71.88
2021-12-18T16:35:00,rvs,68.08
2021-12-18T16:36:00,rvs,73.55
2021-12-18T16:37:00,rvs,70.93
2021-12-18T16:38:00,rvs,68.83
2021-12-18T16:39:00,rvs,68.33
2021-12-18T16:40:00,rvs,67.81
2021-12-18T16:41:00,rvs,64.86
2021-12-18T16:42:00,rvs,66.88
2021-12-18T16:43:00,rvs,68.92
2021-12-18T16:44:00,rvs,66.14
2021-12-18T16:45:00,rvs,76.16
2021-12-18T16:46:00,rvs,61.09
2021-12-18T16:47:00,rvs,65.22
2021-12-18T16:48:00,rvs,63.46
2021-12-18T16:49:00,rvs,37.49
2021-12-18T16:50:00,rvs,35.24
2021-12-18T16:51:00,rvs,39.36
2021-12-18T16:52:00,rvs,46.89
2021-12-18T16:53:00,rvs,55.29
2021-12-18T16:54:00,rvs,46.31
2021-12-18T16:55:00,rvs,34.29
2021-12-18T16:56:00,rvs,40.64
2021-12-18T16:57:00,rvs,42.21
2021-12-18T16:58:00,rvs,38.49
2021-12-18T16:59:00,rvs,25.08
2021-12-18T17:00:00,rvs,31.32
2021-12-18T17:01:00,rvs,36.48
2021-12-18T17:02:00,rvs,33.57
2021-12-18T17:03:00,rvs,36.19
2021-12-18T17:04:00,rvs,44.01
2021-12-18T17:05:00,rvs,39.42
2021-12-18T17:06:00,rvs,36.43
2021-12-18T17:07:00,rvs,37.02
2021-12-18T17:08:00,rvs,37.43
2021-12-18T17:09:00,rvs,34.78
2021-12-18T17:10:00,rvs,37.51
2021-12-18T17:11:00,rvs,35.54
2021-12-18T17:12:00,rvs,36.93
2021-12-18T17:13:00,rvs,37.54
2021-12-18T17:14:00,rvs,39.13
2021-12-18T17:15:00,rvs,47.48
2021-12-18T17:16:00,rvs,49.74
2021-12-18T17:17:00,rvs,51.36
2021-12-18T17:18:00,rvs,49.12
2021-12-18T17:19:00,rvs,46.11
2021-12-18T17:20:00,rvs,51.56
2021-12-18T17:21:00,rvs,54.56
2021-12-18T17:22:00,rvs,51.52
2021-12-18T17:23:00,rvs,53.69
2021-12-18T17:24:00,rvs,51.43
2021-12-18T17:25:00,rvs,49.51
2021-12-18T17:26:00,rvs,55.70
2021-12-18T17:27:00,rvs,56.24
2021-12-18T17:28:00,rvs,54.42
2021-12-18T17:29:00,rvs,52.11
2021-12-18T17:30:00,rvs,39.65
2021-12-18T17:31:00,rvs,41.25
2021-12-18T17:32:00,rvs,44.00
2021-12-18T17:33:00,rvs,42.04
2021-12-18T17:34:00,rvs,42.90
2021-12-18T17:35:00,rvs,41.96
2021-12-18T17:36:00,rvs,42.68
2021-12-18T17:37:00,rvs,41.25
2021-12-18T17:38:00,rvs,39.61
2021-12-18T17:39:00,rvs,51.60
2021-12-18T17:40:00,rvs,58.32
2021-12-18T17:41:00,rvs,59.48
2021-12-18T17:42:00,rvs,60.10
2021-12-18T17:43:00,rvs,61.19
2021-12-18T17:44:00,rvs,62.30
2021-12-18T17:45:00,rvs,61.41
2021-12-18T17:46:00,rvs,62.39
2021-12-18T17:47:00,rvs,59.63
2021-12-18T17:48:00,rvs,63.81
2021-12-18T17:49:00,rvs,62.24
2021-12-18T17:50:00,rvs,63.15
2021-12-18T17:51:00,rvs,46.64
2021-12-18T17:52:00,rvs,42.29
2021-12-18T17:53:00,rvs,41.76
2021-12-18T17:54:00,rvs,45.86
2021-12-18T17:55:00,rvs,47.71
2021-12-18T17:56:00,rvs,47.26
2021-12-18T17:57:00,rvs,51.12
2021-12-18T17:58:00,rvs,56.57
2021-12-18T17:59:00,rvs,57.55
2021-12-18T18:00:00,rvs,69.79
2021-12-18T18:01:00,rvs,75.33
2021-12-18T18:02:00,rvs,78.76
2021-12-18T18:03:00,rvs,77.60
2021-12-18T18:04:00,rvs,76.67
2021-12-18T18:05:00,rvs,78.56
2021-12-18T18:06:00,rvs,86.38
2021-12-18T18:07:00,rvs,75.46
2021-12-18T18:08:00,rvs,59.30
2021-12-18T18:09:00,rvs,55.37
2021-12-18T18:10:00,rvs,55.07
2021-12-18T18:11:00,rvs,57.41
2021-12-18T18:12:00,rvs,32.63
2021-12-18T18:13:00,rvs,24.70
2021-12-18T18:14:00,rvs,25.86
2021-12-18T18:15:00,rvs,30.35
2021-12-18T18:16:00,rvs,34.23
2021-12-18T18:17:00,rvs,39.50
2021-12-18T18:18:00,rvs,55.00
2021-12-18T18:19:00,rvs,49.23
2021-12-18T18:20:00,rvs,65.11
2021-12-18T18:21:00,rvs,65.92
2021-12-18T18:22:00,rvs,58.95
2021-12-18T18:23:00,rvs,49.16
2021-12-18T18:24:00,rvs,48.23
2021-12-18T18:25:00,rvs,50.61
2021-12-18T18:26:00,rvs,52.86
2021-12-18T18:27:00,rvs,46.90
2021-12-18T18:28:00,rvs,50.24
2021-12-18T18:29:00,rvs,52.45
2021-12-18T18:30:00,rvs,52.95
2021-12-18T18:31:00,rvs,60.59
2021-12-18T18:32:00,rvs,59.40
2021-12-18T18:33:00,rvs,60.80
2021-12-18T18:34:00,rvs,62.12
2021-12-18T18:35:00,rvs,46.07
2021-12-18T18:36:00,rvs,43.91
2021-12-18T18:37:00,rvs,38.22
2021-12-18T18:38:00,rvs,43.08
2021-12-18T18:39:00,rvs,47.53
2021-12-18T18:40:00,rvs,52.32
2021-12-18T18:41:00,rvs,58.25
2021-12-18T18:42:00,rvs,55.90
2021-12-18T18:43:00,rvs,55.00
2021-12-18T18:44:00,rvs,53.83
2021-12-18T18:45:00,rvs,43.35
2021-12-18T18:46:00,rvs,38.83
2021-12-18T18:47:00,rvs,38.91
2021-12-18T18:48:00,rvs,41.29
2021-12-18T18:49:00,rvs,41.38
2021-12-18T18:50:00,rvs,43.57
2021-12-18T18:51:00,rvs,45.65
2021-12-18T18:52:00,rvs,32.39
2021-12-18T18:53:00,rvs,36.46
2021-12-18T18:54:00,rvs,39.09
2021-12-18T18:55:00,rvs,41.93
2021-12-18T18:56:00,rvs,36.00
2021-12-18T18:57:00,rvs,35.25
2021-12-18T18:58:00,rvs,37.67
2021-12-18T18:59:00,rvs,39.29
2021-12-18T19:00:00,rvs,40.55
2021-12-18T19:01:00,rvs,36.51
2021-12-18T19:02:00,rvs,48.91
2021-12-18T19:03:00,rvs,45.77
2021-12-18T19:04:00,rvs,44.11
2021-12-18T19:05:00,rvs,44.97
2021-12-18T19:06:00,rvs,29.45
2021-12-18T19:07:00,rvs,30.97
2021-12-18T19:08:00,rvs,31.49
2021-12-18T19:09:00,rvs,34.84
2021-12-18T19:10:00,rvs,34.84
2021-12-18T19:11:00,rvs,41.58
2021-12-18T19:12:00,rvs,45.83
2021-12-18T19:13:00,rvs,51.92
2021-12-18T19:14:00,rvs,61.77
2021-12-18T19:15:00,rvs,60.60
2021-12-18T19:16:00,rvs,58.52
2021-12-18T19:17:00,rvs,60.16
2021-12-18T19:18:00,rvs,46.62
2021-12-18T19:19:00,rvs,50.80
2021-12-18T19:20:00,rvs,50.68
2021-12-18T19:21:00,rvs,54.56
2021-12-18T19:22:00,rvs,59.21
2021-12-18T19:23:00,rvs,65.65
2021-12-18T19:24:00,rvs,68.20
2021-12-18T19:25:00,rvs,63.14
2021-12-18T19:26:00,rvs,60.70
2021-12-18T19:27:00,rvs,63.53
2021-12-18T19:28:00,rvs,61.26
2021-12-18T19:29:00,rvs,66.58
2021-12-18T19:30:00,rvs,62.93
2021-12-18T19:31:00,rvs,53.32
2021-12-18T19:32:00,rvs,58.57
2021-12-18T19:33:00,rvs,61.69
2021-12-18T19:34:00,rvs,62.18
2021-12-18T19:35:00,rvs,62.80
2021-12-18T19:36:00,rvs,64.61
2021-12-18T19:37:00,rvs,67.07
2021-12-18T19:38:00,rvs,68.87
2021-12-18T19:39:00,rvs,72.74
2021-12-18T19:40:00,rvs,70.23
2021-12-18T19:41:00,rvs,67.99
2021-12-18T19:42:00,rvs,67.44
2021-12-18T19:43:00,rvs,63.82
2021-12-18T19:44:00,rvs,65.21
2021-12-18T19:45:00,rvs,57.94
2021-12-18T19:46:00,rvs,59.33
2021-12-18T19:47:00,rvs,59.05
2021-12-18T19:48:00,rvs,57.96
2021-12-18T19:49:00,rvs,57.89
2021-12-18T19:50:00,rvs,60.23
2021-12-18T19:51:00,rvs,48.43
2021-12-18T19:52:00,rvs,44.42
2021-12-18T19:53:00,rvs,50.07
2021-12-18T19:54:00,rvs,55.11
2021-12-18T19:55:00,rvs,56.81
2021-12-18T19:56:00,rvs,69.17
2021-12-18T19:57:00,rvs,75.06
2021-12-18T19:58:00,rvs,67.25
2021-12-18T19:59:00,rvs,76.79
2021-12-18T20:00:00,rvs,82.93
2021-12-18T20:01:00,rvs,84.47
2021-12-18T20:02:00,rvs,80.06
2021-12-18T20:03:00,rvs,62.90
2021-12-18T20:04:00,rvs,55.37
2021-12-18T20:05:00,rvs,57.89
2021-12-18T20:06:00,rvs,56.48
2021-12-18T20:07:00,rvs,54.11
2021-12-18T20:08:00,rvs,49.28
2021-12-18T20:09:00,rvs,57.27
2021-12-18T20:10:00,rvs,67.92
2021-12-18T20:11:00,rvs,73.39
2021-12-18T20:12:00,rvs,73.43
2021-12-18T20:13:00,rvs,59.84
2021-12-18T20:14:00,rvs,58.69
2021-12-18T20:15:00,rvs,60.02
2021-12-18T20:16:00,rvs,60.93
2021-12-18T20:17:00,rvs,72.84
2021-12-18T20:18:00,rvs,46.38
2021-12-18T20:19:00,rvs,41.63
2021-12-18T20:20:00,rvs,39.18
2021-12-18T20:21:00,rvs,48.61
2021-12-18T20:22:00,rvs,44.67
2021-12-18T20:23:00,rvs,40.49
2021-12-18T20:24:00,rvs,39.60
2021-12-18T20:25:00,rvs,47.37
2021-12-18T20:26:00,rvs,47.78
2021-12-18T20:27:00,rvs,39.57
2021-12-18T20:28:00,rvs,44.65
2021-12-18T20:29:00,rvs,44.85
2021-12-18T20:30:00,rvs,49.94
2021-12-18T20:31:00,rvs,51.08
2021-12-18T20:32:00,rvs,54.99
2021-12-18T20:33:00,rvs,51.53
2021-12-18T20:34:00,rvs,50.75
2021-12-18T20:35:00,rvs,55.50
2021-12-18T20:36:00,rvs,56.59
2021-12-18T20:37:00,rvs,58.89
2021-12-18T20:38:00,rvs,44.21
2021-12-18T20:39:00,rvs,41.71
2021-12-18T20:40:00,rvs,39.34
2021-12-18T20:41:00,rvs,39.25
2021-12-18T20:42:00,rvs,38.30
2021-12-18T20:43:00,rvs,37.43
2021-12-18T20:44:00,rvs,38.26
2021-12-18T20:45:00,rvs,39.77
2021-12-18T20:46:00,rvs,40.63
2021-12-18T20:47:00,rvs,37.82
2021-12-18T20:48:00,rvs,40.14
2021-12-18T20:49:00,rvs,46.40
2021-12-18T20:50:00,rvs,53.41
2021-12-18T20:51:00,rvs,58.61
2021-12-18T20:52:00,rvs,56.53
2021-12-18T20:53:00,rvs,54.42
2021-12-18T20:54:00,rvs,55.59
2021-12-18T20:55:00,rvs,60.02
2021-12-18T20:56:00,rvs,59.64
2021-12-18T20:57:00,rvs,63.12
2021-12-18T20:58:00,rvs,58.80
2021-12-18T20:59:00,rvs,56.96
2021-12-18T21:00:00,rvs,50.93
2021-12-18T21:01:00,rvs,46.73
2021-12-18T21:02:00,rvs,47.02
2021-12-18T21:03:00,rvs,54.63
2021-12-18T21:04:00,rvs,49.02
2021-12-18T21:05:00,rvs,46.28
2021-12-18T21:06:00,rvs,45.50
2021-12-18T21:07:00,rvs,47.55
2021-12-18T21:08:00,rvs,39.55
2021-12-18T21:09:00,rvs,41.14
2021-12-18T21:10:00,rvs,44.18
2021-12-18T21:11:00,rvs,46.29
2021-12-18T21:12:00,rvs,61.51
2021-12-18T21:13:00,rvs,66.44
2021-12-18T21:14:00,rvs,68.22
2021-12-18T21:15:00,rvs,65.99
2021-12-18T21:16:00,rvs,68.93
2021-12-18T21:17:00,rvs,72.45
2021-12-18T21:18:00,rvs,71.66
2021-12-18T21:19:00,rvs,71.17
2021-12-18T21:20:00,rvs,70.20
2021-12-18T21:21:00,rvs,65.87
2021-12-18T21:22:00,rvs,66.13
2021-12-18T21:23:00,rvs,66.70
2021-12-18T21:24:00,rvs,48.77
2021-12-18T21:25:00,rvs,48.59
2021-12-18T21:26:00,rvs,48.85
2021-12-18T21:27:00,rvs,52.84
2021-12-18T21:28:00,rvs,52.41
2021-12-18T21:29:00,rvs,50.02
2021-12-18T21:30:00,rvs,65.76
2021-12-18T21:31:00,rvs,72.88
2021-12-18T21:32:00,rvs,79.62
2021-12-18T21:33:00,rvs,83.74
2021-12-18T21:34:00,rvs,86.81
2021-12-18T21:35:00,rvs,87.10
2021-12-18T21:36:00,rvs,83.84
2021-12-18T21:37:00,rvs,86.33
2021-12-18T21:38:00,rvs,88.89
2021-12-18T21:39:00,rvs,98.93
2021-12-18T21:40:00,rvs,102.11
2021-12-18T21:41:00,rvs,92.71
2021-12-18T21:42:00,rvs,52.18
2021-12-18T21:43:00,rvs,43.29
2021-12-18T21:44:00,rvs,31.92
2021-12-18T21:45:00,rvs,33.57
2021-12-18T21:46:00,rvs,36.88
2021-12-18T21:47:00,rvs,49.40
2021-12-18T21:48:00,rvs,33.11
2021-12-18T21:49:00,rvs,44.56
2021-12-18T21:50:00,rvs,54.18
2021-12-18T21:51:00,rvs,54.52
2021-12-18T21:52:00,rvs,60.90
2021-12-18T21:53:00,rvs,60.33
2021-12-18T21:54:00,rvs,61.78
2021-12-18T21:55:00,rvs,57.62
2021-12-18T21:56:00,rvs,57.74
2021-12-18T21:57:00,rvs,52.12
2021-12-18T21:58:00,rvs,56.21
2021-12-18T21:59:00,rvs,53.93
2021-12-18T22:00:00,rvs,47.41
2021-12-18T22:01:00,rvs,49.00
2021-12-18T22:02:00,rvs,61.40
2021-12-18T22:03:00,rvs,72.21
2021-12-18T22:04:00,rvs,72.38
2021-12-18T22:05:00,rvs,76.75
2021-12-18T22:06:00,rvs,66.46
2021-12-18T22:07:00,rvs,69.81
2021-12-18T22:08:00,rvs,62.09
2021-12-18T22:09:00,rvs,57.83
2021-12-18T22:10:00,rvs,56.84
2021-12-18T22:11:00,rvs,50.87
