#datetime,building,power
2024-04-12T11:06:00,mcc,70.89
2024-04-12T11:07:00,mcc,65.43
2024-04-12T11:08:00,mcc,63.02
2024-04-12T11:09:00,mcc,62.10
2024-04-12T11:10:00,mcc,66.59
2024-04-12T11:11:00,mcc,75.76
2024-04-12T11:12:00,mcc,62.89
2024-04-12T11:13:00,mcc,70.01
2024-04-12T11:14:00,mcc,79.78
2024-04-12T11:15:00,mcc,77.07
2024-04-12T11:16:00,mcc,75.93
2024-04-12T11:17:00,mcc,70.81
2024-04-12T11:18:00,mcc,69.26
2024-04-12T11:19:00,mcc,68.34
2024-04-12T11:20:00,mcc,73.10
2024-04-12T11:21:00,mcc,79.03
2024-04-12T11:22:00,mcc,70.00
2024-04-12T11:23:00,mcc,69.37
2024-04-12T11:24:00,mcc,77.39
2024-04-12T11:25:00,mcc,68.52
2024-04-12T11:26:00,mcc,67.21
2024-04-12T11:27:00,mcc,70.61
2024-04-12T11:28:00,mcc,68.59
2024-04-12T11:29:00,mcc,68.35
2024-04-12T11:30:00,mcc,71.73
2024-04-12T11:31:00,mcc,67.58
2024-04-12T11:32:00,mcc,68.06
2024-04-12T11:33:00,mcc,70.80
2024-04-12T11:34:00,mcc,76.50
2024-04-12T11:35:00,mcc,69.67
2024-04-12T11:36:00,mcc,71.72
2024-04-12T11:37:00,mcc,70.04
2024-04-12T11:38:00,mcc,70.08
2024-04-12T11:39:00,mcc,71.05
2024-04-12T11:40:00,mcc,69.83
2024-04-12T11:41:00,mcc,78.38
2024-04-12T11:42:00,mcc,69.57
2024-04-12T11:43:00,mcc,68.83
2024-04-12T11:44:00,mcc,71.89
2024-04-12T11:45:00,mcc,77.67
2024-04-12T11:46:00,mcc,68.64
2024-04-12T11:47:00,mcc,68.67
2024-04-12T11:48:00,mcc,66.72
2024-04-12T11:49:00,mcc,70.14
2024-04-12T11:50:00,mcc,80.21
2024-04-12T11:51:00,mcc,70.67
2024-04-12T11:52:00,mcc,66.89
2024-04-12T11:53:00,mcc,66.65
2024-04-12T11:54:00,mcc,66.45
2024-04-12T11:55:00,mcc,64.20
2024-04-12T11:56:00,mcc,75.73
2024-04-12T11:57:00,mcc,66.40
2024-04-12T11:58:00,mcc,65.84
2024-04-12T11:59:00,mcc,63.29
2024-04-12T12:00:00,mcc,66.29
2024-04-12T12:01:00,mcc,80.84
2024-04-12T12:02:00,mcc,64.69
2024-04-12T12:03:00,mcc,66.85
2024-04-12T12:04:00,mcc,66.34
2024-04-12T12:05:00,mcc,66.08
2024-04-12T12:06:00,mcc,60.15
2024-04-12T12:07:00,mcc,59.64
2024-04-12T12:08:00,mcc,61.17
2024-04-12T12:09:00,mcc,59.14
2024-04-12T12:10:00,mcc,61.57
2024-04-12T12:11:00,mcc,58.04
2024-04-12T12:12:00,mcc,64.75
2024-04-12T12:13:00,mcc,59.10
2024-04-12T12:14:00,mcc,58.28
2024-04-12T12:15:00,mcc,59.56
2024-04-12T12:16:00,mcc,61.17
2024-04-12T12:17:00,mcc,68.57
2024-04-12T12:18:00,mcc,60.38
2024-04-12T12:19:00,mcc,76.54
2024-04-12T12:20:00,mcc,58.38
2024-04-12T12:21:00,mcc,64.54
2024-04-12T12:22:00,mcc,58.89
2024-04-12T12:23:00,mcc,64.50
2024-04-12T12:24:00,mcc,58.66
2024-04-12T12:25:00,mcc,61.51
2024-04-12T12:26:00,mcc,61.21
2024-04-12T12:27:00,mcc,55.75
2024-04-12T12:28:00,mcc,64.03
2024-04-12T12:29:00,mcc,58.39
2024-04-12T12:30:00,mcc,56.89
2024-04-12T12:31:00,mcc,57.24
2024-04-12T12:32:00,mcc,61.41
2024-04-12T12:33:00,mcc,65.96
2024-04-12T12:34:00,mcc,70.55
2024-04-12T12:35:00,mcc,61.73
2024-04-12T12:36:00,mcc,58.70
2024-04-12T12:37:00,mcc,57.50
2024-04-12T12:38:00,mcc,55.41
2024-04-12T12:39:00,mcc,53.91
2024-04-12T12:40:00,mcc,67.97
2024-04-12T12:41:00,mcc,63.33
2024-04-12T12:42:00,mcc,54.71
2024-04-12T12:43:00,mcc,63.85
2024-04-12T12:44:00,mcc,64.62
2024-04-12T12:45:00,mcc,66.62
2024-04-12T12:46:00,mcc,61.18
2024-04-12T12:47:00,mcc,57.21
2024-04-12T12:48:00,mcc,56.36
2024-04-12T12:49:00,mcc,59.49
2024-04-12T12:50:00,mcc,60.72
2024-04-12T12:51:00,mcc,59.21
2024-04-12T12:52:00,mcc,63.52
2024-04-12T12:53:00,mcc,60.07
2024-04-12T12:54:00,mcc,76.76
2024-04-12T12:55:00,mcc,68.05
2024-04-12T12:56:00,mcc,67.26
2024-04-12T12:57:00,mcc,68.25
2024-04-12T12:58:00,mcc,71.64
2024-04-12T12:59:00,mcc,72.11
2024-04-12T13:00:00,mcc,70.76
2024-04-12T13:01:00,mcc,68.23
2024-04-12T13:02:00,mcc,71.11
2024-04-12T13:03:00,mcc,67.82
2024-04-12T13:04:00,mcc,65.88
2024-04-12T13:05:00,mcc,68.72
2024-04-12T13:06:00,mcc,64.66
2024-04-12T13:07:00,mcc,68.14
2024-04-12T13:08:00,mcc,64.89
2024-04-12T13:09:00,mcc,66.78
2024-04-12T13:10:00,mcc,68.84
2024-04-12T13:11:00,mcc,66.91
2024-04-12T13:12:00,mcc,69.92
2024-04-12T13:13:00,mcc,67.67
2024-04-12T13:14:00,mcc,85.66
2024-04-12T13:15:00,mcc,69.18
2024-04-12T13:16:00,mcc,68.55
2024-04-12T13:17:00,mcc,65.58
2024-04-12T13:18:00,mcc,65.04
2024-04-12T13:19:00,mcc,69.68
2024-04-12T13:20:00,mcc,75.49
2024-04-12T13:21:00,mcc,70.13
2024-04-12T13:22:00,mcc,66.93
2024-04-12T13:23:00,mcc,66.83
2024-04-12T13:24:00,mcc,71.43
2024-04-12T13:25:00,mcc,69.38
2024-04-12T13:26:00,mcc,64.35
2024-04-12T13:27:00,mcc,66.40
2024-04-12T13:28:00,mcc,66.38
2024-04-12T13:29:00,mcc,68.95
2024-04-12T13:30:00,mcc,65.63
2024-04-12T13:31:00,mcc,76.73
2024-04-12T13:32:00,mcc,79.81
2024-04-12T13:33:00,mcc,75.37
2024-04-12T13:34:00,mcc,63.62
2024-04-12T13:35:00,mcc,65.66
2024-04-12T13:36:00,mcc,80.94
2024-04-12T13:37:00,mcc,64.32
2024-04-12T13:38:00,mcc,64.05
2024-04-12T13:39:00,mcc,67.32
2024-04-12T13:40:00,mcc,75.82
2024-04-12T13:41:00,mcc,64.59
2024-04-12T13:42:00,mcc,67.93
2024-04-12T13:43:00,mcc,67.79
2024-04-12T13:44:00,mcc,66.08
2024-04-12T13:45:00,mcc,64.98
2024-04-12T13:46:00,mcc,66.80
2024-04-12T13:47:00,mcc,66.76
2024-04-12T13:48:00,mcc,68.92
2024-04-12T13:49:00,mcc,69.74
2024-04-12T13:50:00,mcc,69.72
2024-04-12T13:51:00,mcc,66.70
2024-04-12T13:52:00,mcc,65.70
2024-04-12T13:53:00,mcc,69.43
2024-04-12T13:54:00,mcc,67.74
2024-04-12T13:55:00,mcc,68.35
2024-04-12T13:56:00,mcc,64.05
2024-04-12T13:57:00,mcc,64.82
2024-04-12T13:58:00,mcc,63.04
2024-04-12T13:59:00,mcc,62.60
2024-04-12T14:00:00,mcc,73.90
2024-04-12T14:01:00,mcc,60.62
2024-04-12T14:02:00,mcc,58.63
2024-04-12T14:03:00,mcc,61.92
2024-04-12T14:04:00,mcc,56.59
2024-04-12T14:05:00,mcc,57.37
2024-04-12T14:06:00,mcc,59.81
2024-04-12T14:07:00,mcc,61.47
2024-04-12T14:08:00,mcc,60.48
2024-04-12T14:09:00,mcc,62.66
2024-04-12T14:10:00,mcc,64.92
2024-04-12T14:11:00,mcc,61.47
2024-04-12T14:12:00,mcc,63.23
2024-04-12T14:13:00,mcc,62.79
2024-04-12T14:14:00,mcc,64.37
2024-04-12T14:15:00,mcc,62.99
2024-04-12T14:16:00,mcc,65.48
2024-04-12T14:17:00,mcc,65.17
2024-04-12T14:18:00,mcc,63.68
2024-04-12T14:19:00,mcc,63.99
2024-04-12T14:20:00,mcc,66.44
2024-04-12T14:21:00,mcc,65.87
2024-04-12T14:22:00,mcc,61.86
2024-04-12T14:23:00,mcc,65.12
2024-04-12T14:24:00,mcc,61.12
2024-04-12T14:25:00,mcc,70.36
2024-04-12T14:26:00,mcc,62.76
2024-04-12T14:27:00,mcc,62.23
2024-04-12T14:28:00,mcc,62.70
2024-04-12T14:29:00,mcc,61.95
2024-04-12T14:30:00,mcc,62.87
2024-04-12T14:31:00,mcc,61.06
2024-04-12T14:32:00,mcc,65.40
2024-04-12T14:33:00,mcc,64.81
2024-04-12T14:34:00,mcc,64.83
2024-04-12T14:35:00,mcc,62.89
2024-04-12T14:36:00,mcc,63.23
2024-04-12T14:37:00,mcc,62.50
2024-04-12T14:38:00,mcc,58.34
2024-04-12T14:39:00,mcc,60.40
2024-04-12T14:40:00,mcc,58.90
2024-04-12T14:41:00,mcc,63.73
2024-04-12T14:42:00,mcc,61.74
2024-04-12T14:43:00,mcc,63.31
2024-04-12T14:44:00,mcc,62.42
2024-04-12T14:45:00,mcc,62.80
2024-04-12T14:46:00,mcc,69.36
2024-04-12T14:47:00,mcc,61.65
2024-04-12T14:48:00,mcc,64.42
2024-04-12T14:49:00,mcc,62.75
2024-04-12T14:50:00,mcc,60.99
2024-04-12T14:51:00,mcc,62.60
2024-04-12T14:52:00,mcc,64.00
2024-04-12T14:53:00,mcc,77.36
2024-04-12T14:54:00,mcc,62.25
2024-04-12T14:55:00,mcc,64.93
2024-04-12T14:56:00,mcc,62.64
2024-04-12T14:57:00,mcc,61.59
2024-04-12T14:58:00,mcc,71.97
2024-04-12T14:59:00,mcc,63.44
2024-04-12T15:00:00,mcc,64.00
2024-04-12T15:01:00,mcc,65.52
2024-04-12T15:02:00,mcc,62.30
2024-04-12T15:03:00,mcc,66.17
2024-04-12T15:04:00,mcc,65.18
2024-04-12T15:05:00,mcc,65.25
2024-04-12T15:06:00,mcc,65.00
2024-04-12T15:07:00,mcc,66.61
2024-04-12T15:08:00,mcc,63.95
2024-04-12T15:09:00,mcc,65.11
2024-04-12T15:10:00,mcc,62.64
2024-04-12T15:11:00,mcc,67.24
2024-04-12T15:12:00,mcc,62.56
2024-04-12T15:13:00,mcc,62.08
2024-04-12T15:14:00,mcc,62.06
2024-04-12T15:15:00,mcc,61.82
2024-04-12T15:16:00,mcc,62.61
2024-04-12T15:17:00,mcc,59.51
2024-04-12T15:18:00,mcc,69.62
2024-04-12T15:19:00,mcc,70.67
2024-04-12T15:20:00,mcc,60.98
2024-04-12T15:21:00,mcc,60.19
2024-04-12T15:22:00,mcc,60.84
2024-04-12T15:23:00,mcc,59.83
2024-04-12T15:24:00,mcc,58.91
2024-04-12T15:25:00,mcc,61.52
2024-04-12T15:26:00,mcc,62.71
2024-04-12T15:27:00,mcc,63.48
2024-04-12T15:28:00,mcc,65.79
2024-04-12T15:29:00,mcc,66.48
2024-04-12T15:30:00,mcc,66.50
2024-04-12T15:31:00,mcc,65.92
2024-04-12T15:32:00,mcc,61.94
2024-04-12T15:33:00,mcc,80.77
2024-04-12T15:34:00,mcc,64.44
2024-04-12T15:35:00,mcc,64.12
2024-04-12T15:36:00,mcc,65.50
2024-04-12T15:37:00,mcc,64.68
2024-04-12T15:38:00,mcc,82.60
2024-04-12T15:39:00,mcc,71.00
2024-04-12T15:40:00,mcc,69.08
2024-04-12T15:41:00,mcc,70.54
2024-04-12T15:42:00,mcc,68.78
2024-04-12T15:43:00,mcc,69.88
2024-04-12T15:44:00,mcc,71.61
2024-04-12T15:45:00,mcc,72.51
2024-04-12T15:46:00,mcc,69.57
2024-04-12T15:47:00,mcc,73.63
2024-04-12T15:48:00,mcc,69.70
2024-04-12T15:49:00,mcc,69.67
2024-04-12T15:50:00,mcc,59.44
2024-04-12T15:51:00,mcc,61.05
2024-04-12T15:52:00,mcc,62.98
2024-04-12T15:53:00,mcc,62.05
2024-04-12T15:54:00,mcc,61.98
2024-04-12T15:55:00,mcc,71.49
2024-04-12T15:56:00,mcc,62.77
2024-04-12T15:57:00,mcc,61.71
2024-04-12T15:58:00,mcc,64.18
2024-04-12T15:59:00,mcc,62.56
2024-04-12T16:00:00,mcc,71.04
2024-04-12T16:01:00,mcc,74.42
2024-04-12T16:02:00,mcc,69.62
2024-04-12T16:03:00,mcc,84.65
2024-04-12T16:04:00,mcc,78.88
2024-04-12T16:05:00,mcc,72.93
2024-04-12T16:06:00,mcc,69.00
2024-04-12T16:07:00,mcc,69.58
2024-04-12T16:08:00,mcc,72.17
2024-04-12T16:09:00,mcc,77.64
2024-04-12T16:10:00,mcc,70.73
2024-04-12T16:11:00,mcc,69.66
2024-04-12T16:12:00,mcc,68.73
2024-04-12T16:13:00,mcc,77.87
2024-04-12T16:14:00,mcc,71.59
2024-04-12T16:15:00,mcc,68.60
2024-04-12T16:16:00,mcc,76.01
2024-04-12T16:17:00,mcc,67.94
2024-04-12T16:18:00,mcc,74.78
2024-04-12T16:19:00,mcc,81.55
2024-04-12T16:20:00,mcc,83.60
2024-04-12T16:21:00,mcc,75.77
2024-04-12T16:22:00,mcc,91.35
2024-04-12T16:23:00,mcc,74.68
2024-04-12T16:24:00,mcc,72.86
2024-04-12T16:25:00,mcc,71.34
2024-04-12T16:26:00,mcc,78.16
2024-04-12T16:27:00,mcc,72.79
2024-04-12T16:28:00,mcc,70.48
2024-04-12T16:29:00,mcc,69.82
2024-04-12T16:30:00,mcc,72.14
2024-04-12T16:31:00,mcc,70.48
2024-04-12T16:32:00,mcc,75.02
2024-04-12T16:33:00,mcc,83.44
2024-04-12T16:34:00,mcc,67.19
2024-04-12T16:35:00,mcc,67.68
2024-04-12T16:36:00,mcc,75.18
2024-04-12T16:37:00,mcc,70.87
2024-04-12T16:38:00,mcc,70.93
2024-04-12T16:39:00,mcc,73.96
2024-04-12T16:40:00,mcc,72.63
2024-04-12T16:41:00,mcc,74.13
2024-04-12T16:42:00,mcc,71.44
2024-04-12T16:43:00,mcc,71.25
2024-04-12T16:44:00,mcc,73.56
2024-04-12T16:45:00,mcc,70.21
2024-04-12T16:46:00,mcc,74.59
2024-04-12T16:47:00,mcc,77.46
2024-04-12T16:48:00,mcc,73.74
2024-04-12T16:49:00,mcc,70.12
2024-04-12T16:50:00,mcc,76.96
2024-04-12T16:51:00,mcc,70.66
2024-04-12T16:52:00,mcc,68.33
2024-04-12T16:53:00,mcc,69.42
2024-04-12T16:54:00,mcc,67.78
2024-04-12T16:55:00,mcc,74.93
2024-04-12T16:56:00,mcc,74.01
2024-04-12T16:57:00,mcc,66.25
2024-04-12T16:58:00,mcc,69.06
2024-04-12T16:59:00,mcc,66.30
2024-04-12T17:00:00,mcc,67.87
2024-04-12T17:01:00,mcc,93.18
2024-04-12T17:02:00,mcc,67.38
2024-04-12T17:03:00,mcc,67.02
2024-04-12T17:04:00,mcc,68.14
2024-04-12T17:05:00,mcc,70.84
2024-04-12T17:06:00,mcc,68.77
2024-04-12T17:07:00,mcc,73.09
2024-04-12T17:08:00,mcc,65.63
2024-04-12T17:09:00,mcc,66.21
2024-04-12T17:10:00,mcc,67.48
2024-04-12T17:11:00,mcc,69.52
2024-04-12T17:12:00,mcc,73.82
2024-04-12T17:13:00,mcc,81.67
2024-04-12T17:14:00,mcc,81.65
2024-04-12T17:15:00,mcc,71.88
2024-04-12T17:16:00,mcc,68.97
2024-04-12T17:17:00,mcc,69.33
2024-04-12T17:18:00,mcc,68.72
2024-04-12T17:19:00,mcc,76.59
2024-04-12T17:20:00,mcc,67.09
2024-04-12T17:21:00,mcc,72.30
2024-04-12T17:22:00,mcc,71.76
2024-04-12T17:23:00,mcc,68.52
2024-04-12T17:24:00,mcc,70.24
2024-04-12T17:25:00,mcc,67.70
2024-04-12T17:26:00,mcc,68.30
2024-04-12T17:27:00,mcc,64.60
2024-04-12T17:28:00,mcc,66.41
2024-04-12T17:29:00,mcc,64.70
2024-04-12T17:30:00,mcc,66.18
2024-04-12T17:31:00,mcc,65.55
2024-04-12T17:32:00,mcc,68.39
2024-04-12T17:33:00,mcc,77.26
2024-04-12T17:34:00,mcc,63.25
2024-04-12T17:35:00,mcc,79.82
2024-04-12T17:36:00,mcc,65.57
2024-04-12T17:37:00,mcc,65.38
2024-04-12T17:38:00,mcc,76.75
2024-04-12T17:39:00,mcc,78.09
2024-04-12T17:40:00,mcc,75.71
2024-04-12T17:41:00,mcc,91.44
2024-04-12T17:42:00,mcc,76.19
2024-04-12T17:43:00,mcc,70.95
2024-04-12T17:44:00,mcc,67.29
2024-04-12T17:45:00,mcc,65.87
2024-04-12T17:46:00,mcc,66.87
2024-04-12T17:47:00,mcc,68.15
2024-04-12T17:48:00,mcc,72.62
2024-04-12T17:49:00,mcc,69.19
2024-04-12T17:50:00,mcc,67.55
2024-04-12T17:51:00,mcc,71.55
2024-04-12T17:52:00,mcc,68.43
2024-04-12T17:53:00,mcc,68.38
2024-04-12T17:54:00,mcc,81.48
2024-04-12T17:55:00,mcc,68.14
2024-04-12T17:56:00,mcc,69.07
2024-04-12T17:57:00,mcc,69.31
2024-04-12T17:58:00,mcc,69.40
2024-04-12T17:59:00,mcc,67.67
2024-04-12T18:00:00,mcc,75.50
2024-04-12T18:01:00,mcc,71.01
2024-04-12T18:02:00,mcc,68.75
2024-04-12T18:03:00,mcc,67.43
2024-04-12T18:04:00,mcc,66.67
2024-04-12T18:05:00,mcc,67.87
2024-04-12T18:06:00,mcc,76.10
2024-04-12T18:07:00,mcc,67.21
2024-04-12T18:08:00,mcc,69.68
2024-04-12T18:09:00,mcc,70.11
2024-04-12T18:10:00,mcc,69.72
2024-04-12T18:11:00,mcc,76.64
2024-04-12T18:12:00,mcc,81.66
2024-04-12T18:13:00,mcc,63.30
2024-04-12T18:14:00,mcc,62.90
2024-04-12T18:15:00,mcc,62.82
2024-04-12T18:16:00,mcc,63.46
2024-04-12T18:17:00,mcc,66.12
2024-04-12T18:18:00,mcc,70.36
2024-04-12T18:19:00,mcc,68.47
2024-04-12T18:20:00,mcc,65.82
2024-04-12T18:21:00,mcc,76.23
2024-04-12T18:22:00,mcc,78.19
2024-04-12T18:23:00,mcc,77.49
2024-04-12T18:24:00,mcc,68.02
2024-04-12T18:25:00,mcc,69.29
2024-04-12T18:26:00,mcc,68.27
2024-04-12T18:27:00,mcc,67.05
2024-04-12T18:28:00,mcc,66.83
2024-04-12T18:29:00,mcc,71.43
2024-04-12T18:30:00,mcc,73.80
2024-04-12T18:31:00,mcc,68.29
2024-04-12T18:32:00,mcc,69.65
2024-04-12T18:33:00,mcc,67.46
2024-04-12T18:34:00,mcc,68.13
2024-04-12T18:35:00,mcc,79.97
2024-04-12T18:36:00,mcc,66.40
2024-04-12T18:37:00,mcc,65.74
2024-04-12T18:38:00,mcc,73.44
2024-04-12T18:39:00,mcc,69.99
2024-04-12T18:40:00,mcc,70.88
2024-04-12T18:41:00,mcc,68.32
2024-04-12T18:42:00,mcc,69.07
2024-04-12T18:43:00,mcc,74.63
2024-04-12T18:44:00,mcc,66.50
2024-04-12T18:45:00,mcc,66.00
2024-04-12T18:46:00,mcc,67.34
2024-04-12T18:47:00,mcc,63.93
2024-04-12T18:48:00,mcc,64.61
2024-04-12T18:49:00,mcc,75.00
2024-04-12T18:50:00,mcc,64.34
2024-04-12T18:51:00,mcc,65.28
2024-04-12T18:52:00,mcc,74.73
2024-04-12T18:53:00,mcc,82.24
2024-04-12T18:54:00,mcc,82.94
2024-04-12T18:55:00,mcc,67.24
2024-04-12T18:56:00,mcc,72.37
2024-04-12T18:57:00,mcc,66.72
2024-04-12T18:58:00,mcc,68.27
2024-04-12T18:59:00,mcc,69.73
2024-04-12T19:00:00,mcc,67.92
2024-04-12T19:01:00,mcc,67.88
2024-04-12T19:02:00,mcc,71.19
2024-04-12T19:03:00,mcc,69.10
2024-04-12T19:04:00,mcc,68.58
2024-04-12T19:05:00,mcc,87.62
2024-04-12T19:06:00,mcc,72.96
2024-04-12T19:07:00,mcc,80.14
2024-04-12T19:08:00,mcc,73.73
2024-04-12T19:09:00,mcc,66.11
2024-04-12T19:10:00,mcc,65.00
2024-04-12T19:11:00,mcc,68.92
2024-04-12T19:12:00,mcc,67.21
2024-04-12T19:13:00,mcc,66.06
2024-04-12T19:14:00,mcc,65.11
2024-04-12T19:15:00,mcc,67.98
2024-04-12T19:16:00,mcc,68.23
2024-04-12T19:17:00,mcc,65.63
2024-04-12T19:18:00,mcc,75.14
2024-04-12T19:19:00,mcc,71.51
2024-04-12T19:20:00,mcc,68.52
2024-04-12T19:21:00,mcc,69.51
2024-04-12T19:22:00,mcc,71.38
2024-04-12T19:23:00,mcc,66.91
2024-04-12T19:24:00,mcc,64.69
2024-04-12T19:25:00,mcc,69.75
2024-04-12T19:26:00,mcc,62.27
2024-04-12T19:27:00,mcc,60.45
2024-04-12T19:28:00,mcc,68.33
2024-04-12T19:29:00,mcc,62.58
2024-04-12T19:30:00,mcc,60.31
2024-04-12T19:31:00,mcc,65.54
2024-04-12T19:32:00,mcc,64.18
2024-04-12T19:33:00,mcc,62.83
2024-04-12T19:34:00,mcc,62.75
2024-04-12T19:35:00,mcc,65.41
2024-04-12T19:36:00,mcc,64.26
2024-04-12T19:37:00,mcc,62.23
2024-04-12T19:38:00,mcc,70.63
2024-04-12T19:39:00,mcc,63.94
2024-04-12T19:40:00,mcc,63.11
2024-04-12T19:41:00,mcc,62.37
2024-04-12T19:42:00,mcc,65.26
2024-04-12T19:43:00,mcc,63.44
2024-04-12T19:44:00,mcc,70.43
2024-04-12T19:45:00,mcc,71.56
2024-04-12T19:46:00,mcc,64.52
2024-04-12T19:47:00,mcc,72.44
2024-04-12T19:48:00,mcc,69.46
2024-04-12T19:49:00,mcc,66.39
2024-04-12T19:50:00,mcc,65.45
2024-04-12T19:51:00,mcc,73.54
2024-04-12T19:52:00,mcc,66.49
2024-04-12T19:53:00,mcc,65.25
2024-04-12T19:54:00,mcc,66.58
2024-04-12T19:55:00,mcc,69.09
2024-04-12T19:56:00,mcc,64.05
2024-04-12T19:57:00,mcc,64.80
2024-04-12T19:58:00,mcc,71.57
2024-04-12T19:59:00,mcc,62.10
2024-04-12T20:00:00,mcc,63.69
2024-04-12T20:01:00,mcc,57.89
2024-04-12T20:02:00,mcc,60.50
2024-04-12T20:03:00,mcc,60.38
2024-04-12T20:04:00,mcc,67.54
2024-04-12T20:05:00,mcc,61.61
2024-04-12T20:06:00,mcc,66.71
2024-04-12T20:07:00,mcc,59.40
2024-04-12T20:08:00,mcc,60.79
2024-04-12T20:09:00,mcc,58.83
2024-04-12T20:10:00,mcc,60.15
2024-04-12T20:11:00,mcc,60.09
2024-04-12T20:12:00,mcc,62.66
2024-04-12T20:13:00,mcc,60.09
2024-04-12T20:14:00,mcc,61.89
2024-04-12T20:15:00,mcc,64.35
2024-04-12T20:16:00,mcc,61.88
2024-04-12T20:17:00,mcc,70.94
2024-04-12T20:18:00,mcc,66.53
2024-04-12T20:19:00,mcc,61.95
2024-04-12T20:20:00,mcc,61.96
2024-04-12T20:21:00,mcc,61.22
2024-04-12T20:22:00,mcc,59.14
2024-04-12T20:23:00,mcc,57.16
2024-04-12T20:24:00,mcc,65.13
2024-04-12T20:25:00,mcc,68.18
2024-04-12T20:26:00,mcc,61.45
2024-04-12T20:27:00,mcc,60.41
2024-04-12T20:28:00,mcc,62.62
2024-04-12T20:29:00,mcc,60.71
2024-04-12T20:30:00,mcc,59.93
2024-04-12T20:31:00,mcc,57.87
2024-04-12T20:32:00,mcc,58.15
2024-04-12T20:33:00,mcc,59.37
2024-04-12T20:34:00,mcc,59.28
2024-04-12T20:35:00,mcc,60.52
2024-04-12T20:36:00,mcc,57.02
2024-04-12T20:37:00,mcc,65.24
2024-04-12T20:38:00,mcc,62.87
2024-04-12T20:39:00,mcc,60.28
2024-04-12T20:40:00,mcc,59.80
2024-04-12T20:41:00,mcc,59.89
2024-04-12T20:42:00,mcc,62.66
2024-04-12T20:43:00,mcc,61.63
2024-04-12T20:44:00,mcc,68.20
2024-04-12T20:45:00,mcc,61.46
2024-04-12T20:46:00,mcc,59.43
2024-04-12T20:47:00,mcc,58.73
2024-04-12T20:48:00,mcc,57.09
2024-04-12T20:49:00,mcc,57.93
2024-04-12T20:50:00,mcc,67.20
2024-04-12T20:51:00,mcc,59.20
2024-04-12T20:52:00,mcc,61.51
2024-04-12T20:53:00,mcc,58.08
2024-04-12T20:54:00,mcc,59.29
2024-04-12T20:55:00,mcc,60.19
2024-04-12T20:56:00,mcc,69.64
2024-04-12T20:57:00,mcc,78.25
2024-04-12T20:58:00,mcc,70.38
2024-04-12T20:59:00,mcc,67.79
2024-04-12T21:00:00,mcc,69.31
2024-04-12T21:01:00,mcc,66.62
2024-04-12T21:02:00,mcc,68.28
2024-04-12T21:03:00,mcc,67.82
2024-04-12T21:04:00,mcc,59.76
2024-04-12T21:05:00,mcc,68.29
2024-04-12T21:06:00,mcc,68.81
2024-04-12T21:07:00,mcc,67.34
2024-04-12T21:08:00,mcc,82.99
2024-04-12T21:09:00,mcc,70.19
2024-04-12T21:10:00,mcc,61.87
2024-04-12T21:11:00,mcc,64.00
2024-04-12T21:12:00,mcc,61.72
2024-04-12T21:13:00,mcc,66.56
2024-04-12T21:14:00,mcc,73.11
2024-04-12T21:15:00,mcc,73.94
2024-04-12T21:16:00,mcc,65.37
2024-04-12T21:17:00,mcc,55.09
2024-04-12T21:18:00,mcc,57.54
2024-04-12T21:19:00,mcc,55.49
2024-04-12T21:20:00,mcc,58.40
2024-04-12T21:21:00,mcc,58.55
2024-04-12T21:22:00,mcc,57.63
2024-04-12T21:23:00,mcc,57.69
2024-04-12T21:24:00,mcc,57.96
2024-04-12T21:25:00,mcc,61.08
2024-04-12T21:26:00,mcc,57.26
2024-04-12T21:27:00,mcc,74.16
2024-04-12T21:28:00,mcc,62.58
2024-04-12T21:29:00,mcc,60.56
2024-04-12T21:30:00,mcc,60.90
2024-04-12T21:31:00,mcc,61.68
2024-04-12T21:32:00,mcc,64.18
2024-04-12T21:33:00,mcc,63.45
2024-04-12T21:34:00,mcc,62.16
2024-04-12T21:35:00,mcc,64.73
2024-04-12T21:36:00,mcc,60.64
2024-04-12T21:37:00,mcc,64.89
2024-04-12T21:38:00,mcc,63.01
2024-04-12T21:39:00,mcc,60.29
2024-04-12T21:40:00,mcc,60.71
2024-04-12T21:41:00,mcc,68.85
2024-04-12T21:42:00,mcc,62.99
2024-04-12T21:43:00,mcc,59.34
2024-04-12T21:44:00,mcc,60.09
2024-04-12T21:45:00,mcc,61.45
2024-04-12T21:46:00,mcc,59.67
2024-04-12T21:47:00,mcc,57.60
2024-04-12T21:48:00,mcc,57.91
2024-04-12T21:49:00,mcc,56.60
2024-04-12T21:50:00,mcc,57.79
2024-04-12T21:51:00,mcc,58.07
2024-04-12T21:52:00,mcc,60.81
2024-04-12T21:53:00,mcc,62.05
2024-04-12T21:54:00,mcc,61.17
2024-04-12T21:55:00,mcc,63.25
2024-04-12T21:56:00,mcc,60.17
2024-04-12T21:57:00,mcc,58.86
2024-04-12T21:58:00,mcc,61.54
2024-04-12T21:59:00,mcc,62.55
2024-04-12T22:00:00,mcc,67.08
2024-04-12T22:01:00,mcc,52.43
2024-04-12T22:02:00,mcc,53.66
2024-04-12T22:03:00,mcc,54.59
2024-04-12T22:04:00,mcc,55.38
2024-04-12T22:05:00,mcc,58.94
2024-04-12T22:06:00,mcc,55.70
2024-04-12T22:07:00,mcc,56.00
2024-04-12T22:08:00,mcc,55.56
2024-04-12T22:09:00,mcc,58.97
2024-04-12T22:10:00,mcc,56.60
2024-04-12T22:11:00,mcc,54.21
