#datetime,building,power
2022-03-09T20:44:00,pth,4.80
2022-03-09T20:46:00,pth,4.80
2022-03-09T20:47:00,pth,2.40
2022-03-09T20:49:00,pth,4.80
2022-03-09T20:50:00,pth,2.40
2022-03-09T20:51:00,pth,2.40
2022-03-09T20:52:00,pth,3.60
2022-03-09T20:54:00,pth,4.80
2022-03-09T20:56:00,pth,4.80
2022-03-09T20:57:00,pth,2.40
2022-03-09T20:59:00,pth,4.80
2022-03-09T21:01:00,pth,4.80
2022-03-09T21:02:00,pth,2.40
2022-03-09T21:04:00,pth,4.80
2022-03-09T21:06:00,pth,6.00
2022-03-09T21:08:00,pth,4.80
2022-03-09T21:10:00,pth,4.80
2022-03-09T21:12:00,pth,4.80
2022-03-09T21:14:00,pth,4.80
2022-03-09T21:15:00,pth,2.40
2022-03-09T21:17:00,pth,4.80
2022-03-09T21:19:00,pth,6.00
2022-03-09T21:20:00,pth,2.40
2022-03-09T21:22:00,pth,4.80
2022-03-09T21:23:00,pth,2.40
2022-03-09T21:25:00,pth,4.80
2022-03-09T21:27:00,pth,4.80
2022-03-09T21:28:00,pth,2.40
2022-03-09T21:30:00,pth,4.80
2022-03-09T21:32:00,pth,4.80
2022-03-09T21:34:00,pth,4.80
2022-03-09T21:36:00,pth,4.80
2022-03-09T21:37:00,pth,2.40
2022-03-09T21:39:00,pth,4.80
2022-03-09T21:41:00,pth,4.80
2022-03-09T21:43:00,pth,4.80
2022-03-09T21:45:00,pth,6.00
2022-03-09T21:46:00,pth,2.40
2022-03-09T21:47:00,pth,2.40
2022-03-09T21:49:00,pth,4.80
2022-03-09T21:51:00,pth,4.80
2022-03-09T21:53:00,pth,4.80
2022-03-09T21:55:00,pth,6.00
2022-03-09T21:57:00,pth,4.80
2022-03-09T21:59:00,pth,3.60
2022-03-09T22:00:00,pth,4.80
2022-03-09T22:02:00,pth,6.00
2022-03-09T22:04:00,pth,4.80
2022-03-09T22:06:00,pth,6.00
2022-03-09T22:08:00,pth,4.80
2022-03-09T22:09:00,pth,3.60
2022-03-09T22:11:00,pth,6.00
2022-03-09T22:13:00,pth,6.00
2022-03-09T22:14:00,pth,2.40
2022-03-09T22:15:00,pth,2.40
2022-03-09T22:17:00,pth,6.00
2022-03-09T22:18:00,pth,3.60
2022-03-09T22:20:00,pth,3.60
2022-03-09T22:22:00,pth,6.00
2022-03-09T22:24:00,pth,6.00
2022-03-09T22:25:00,pth,3.60
2022-03-09T22:27:00,pth,6.00
2022-03-09T22:29:00,pth,6.00
2022-03-09T22:31:00,pth,4.80
2022-03-09T22:33:00,pth,4.80
2022-03-09T22:35:00,pth,6.00
2022-03-09T22:37:00,pth,4.80
2022-03-09T22:39:00,pth,6.00
2022-03-09T22:41:00,pth,4.80
2022-03-09T22:44:00,pth,6.00
2022-03-09T22:45:00,pth,12.00
2022-03-09T22:47:00,pth,16.80
2022-03-09T22:49:00,pth,16.80
2022-03-09T22:51:00,pth,15.60
