#datetime,building,power
2023-07-22T19:03:00,sth,17.46
2023-07-22T19:05:00,sth,17.34
2023-07-22T19:07:00,sth,21.09
2023-07-22T19:08:00,sth,8.91
2023-07-22T19:09:00,sth,8.44
2023-07-22T19:11:00,sth,21.56
2023-07-22T19:13:00,sth,17.46
2023-07-22T19:15:00,sth,17.34
2023-07-22T19:17:00,sth,17.46
2023-07-22T19:18:00,sth,8.44
2023-07-22T19:20:00,sth,17.34
2023-07-22T19:21:00,sth,8.44
2023-07-22T19:23:00,sth,17.34
2023-07-22T19:25:00,sth,17.46
2023-07-22T19:26:00,sth,8.32
2023-07-22T19:27:00,sth,21.68
2023-07-22T19:29:00,sth,8.91
2023-07-22T19:31:00,sth,16.88
2023-07-22T19:32:00,sth,9.02
2023-07-22T19:34:00,sth,17.34
2023-07-22T19:36:00,sth,21.56
2023-07-22T19:38:00,sth,16.88
2023-07-22T19:39:00,sth,9.02
2023-07-22T19:41:00,sth,17.34
2023-07-22T19:43:00,sth,17.46
2023-07-22T19:45:00,sth,16.76
2023-07-22T19:47:00,sth,17.34
2023-07-22T19:49:00,sth,17.46
2023-07-22T19:50:00,sth,8.44
2023-07-22T19:52:00,sth,17.34
2023-07-22T19:54:00,sth,17.46
2023-07-22T19:56:00,sth,17.34
2023-07-22T19:58:00,sth,17.34
2023-07-22T20:00:00,sth,21.09
2023-07-22T20:01:00,sth,4.80
2023-07-22T20:03:00,sth,17.34
2023-07-22T20:05:00,sth,16.76
2023-07-22T20:06:00,sth,9.02
2023-07-22T20:08:00,sth,16.88
2023-07-22T20:09:00,sth,8.91
2023-07-22T20:11:00,sth,17.46
2023-07-22T20:12:00,sth,8.44
2023-07-22T20:14:00,sth,17.34
2023-07-22T20:15:00,sth,8.44
2023-07-22T20:17:00,sth,17.34
2023-07-22T20:18:00,sth,8.44
2023-07-22T20:20:00,sth,17.34
2023-07-22T20:22:00,sth,17.46
2023-07-22T20:23:00,sth,8.44
2023-07-22T20:25:00,sth,17.34
2023-07-22T20:26:00,sth,9.02
2023-07-22T20:27:00,sth,8.44
2023-07-22T20:29:00,sth,21.56
2023-07-22T20:31:00,sth,21.56
2023-07-22T20:33:00,sth,21.56
2023-07-22T20:35:00,sth,21.68
2023-07-22T20:37:00,sth,17.34
2023-07-22T20:38:00,sth,12.66
2023-07-22T20:40:00,sth,17.34
2023-07-22T20:42:00,sth,21.68
2023-07-22T20:43:00,sth,8.91
2023-07-22T20:44:00,sth,8.44
2023-07-22T20:45:00,sth,13.24
2023-07-22T20:47:00,sth,17.34
2023-07-22T20:49:00,sth,16.88
2023-07-22T20:50:00,sth,8.91
2023-07-22T20:52:00,sth,21.68
2023-07-22T20:54:00,sth,21.56
2023-07-22T20:55:00,sth,8.44
2023-07-22T20:56:00,sth,21.56
2023-07-22T20:58:00,sth,8.44
2023-07-22T21:00:00,sth,22.15
2023-07-22T21:02:00,sth,16.76
2023-07-22T21:04:00,sth,21.68
2023-07-22T21:05:00,sth,9.02
2023-07-22T21:06:00,sth,12.54
2023-07-22T21:08:00,sth,26.37
2023-07-22T21:10:00,sth,8.44
2023-07-22T21:12:00,sth,21.56
2023-07-22T21:14:00,sth,30.00
2023-07-22T21:17:00,sth,21.68
2023-07-22T21:18:00,sth,9.02
2023-07-22T21:20:00,sth,21.56
2023-07-22T21:22:00,sth,17.34
2023-07-22T21:24:00,sth,21.09
2023-07-22T21:26:00,sth,17.34
2023-07-22T21:27:00,sth,13.24
2023-07-22T21:29:00,sth,17.34
2023-07-22T21:31:00,sth,16.76
2023-07-22T21:33:00,sth,21.68
2023-07-22T21:34:00,sth,9.02
2023-07-22T21:36:00,sth,21.56
2023-07-22T21:37:00,sth,8.44
2023-07-22T21:39:00,sth,17.34
2023-07-22T21:40:00,sth,8.44
2023-07-22T21:42:00,sth,17.34
2023-07-22T21:44:00,sth,17.46
2023-07-22T21:46:00,sth,17.34
2023-07-22T21:47:00,sth,12.66
2023-07-22T21:49:00,sth,17.34
2023-07-22T21:51:00,sth,17.46
2023-07-22T21:52:00,sth,8.91
2023-07-22T21:54:00,sth,16.88
2023-07-22T21:56:00,sth,17.34
2023-07-22T21:57:00,sth,9.02
2023-07-22T21:59:00,sth,16.76
2023-07-22T22:01:00,sth,17.46
2023-07-22T22:02:00,sth,8.44
2023-07-22T22:04:00,sth,21.56
2023-07-22T22:05:00,sth,9.02
2023-07-22T22:06:00,sth,8.32
2023-07-22T22:08:00,sth,21.68
2023-07-22T22:10:00,sth,17.34
2023-07-22T22:11:00,sth,8.44
2023-07-22T22:12:00,sth,9.02
2023-07-22T22:14:00,sth,17.34
2023-07-22T22:15:00,sth,8.44
2023-07-22T22:16:00,sth,8.44
2023-07-22T22:18:00,sth,17.34
2023-07-22T22:19:00,sth,13.24
2023-07-22T22:20:00,sth,8.32
2023-07-22T22:21:00,sth,9.02
2023-07-22T22:23:00,sth,16.88
2023-07-22T22:25:00,sth,17.34
2023-07-22T22:27:00,sth,17.34
2023-07-22T22:29:00,sth,17.46
2023-07-22T22:30:00,sth,12.54
2023-07-22T22:32:00,sth,17.46
2023-07-22T22:33:00,sth,9.02
2023-07-22T22:35:00,sth,17.34
2023-07-22T22:36:00,sth,8.44
2023-07-22T22:37:00,sth,17.34
2023-07-22T22:40:00,sth,16.88
2023-07-22T22:41:00,sth,13.12
2023-07-22T22:43:00,sth,17.46
2023-07-22T22:44:00,sth,8.44
2023-07-22T22:46:00,sth,17.34
2023-07-22T22:48:00,sth,17.46
2023-07-22T22:49:00,sth,17.34
2023-07-22T22:52:00,sth,17.34
2023-07-22T22:53:00,sth,8.44
2023-07-22T22:54:00,sth,8.44
2023-07-22T22:55:00,sth,17.34
2023-07-22T22:57:00,sth,9.02
2023-07-22T22:58:00,sth,8.44
2023-07-22T23:00:00,sth,21.56
2023-07-22T23:01:00,sth,17.46
2023-07-22T23:04:00,sth,16.76
2023-07-22T23:06:00,sth,17.34
2023-07-22T23:07:00,sth,17.46
2023-07-22T23:10:00,sth,17.34
2023-07-22T23:11:00,sth,8.44
2023-07-22T23:12:00,sth,9.02
2023-07-22T23:13:00,sth,17.34
2023-07-22T23:16:00,sth,16.88
2023-07-22T23:18:00,sth,17.34
2023-07-22T23:19:00,sth,8.44
2023-07-22T23:21:00,sth,17.34
2023-07-22T23:23:00,sth,17.46
2023-07-22T23:25:00,sth,25.78
2023-07-22T23:28:00,sth,17.34
2023-07-22T23:29:00,sth,9.02
2023-07-22T23:31:00,sth,16.88
2023-07-22T23:33:00,sth,17.34
2023-07-22T23:35:00,sth,21.56
2023-07-22T23:37:00,sth,17.46
2023-07-22T23:38:00,sth,4.22
2023-07-22T23:40:00,sth,17.34
2023-07-22T23:41:00,sth,8.44
2023-07-22T23:43:00,sth,21.56
2023-07-22T23:44:00,sth,9.02
2023-07-22T23:45:00,sth,8.44
2023-07-22T23:47:00,sth,17.34
2023-07-22T23:49:00,sth,17.46
2023-07-22T23:51:00,sth,21.56
2023-07-22T23:53:00,sth,17.34
2023-07-22T23:55:00,sth,21.09
2023-07-22T23:56:00,sth,8.91
2023-07-22T23:57:00,sth,8.44
2023-07-22T23:59:00,sth,17.46
