#datetime,building,power
2022-07-14T11:06:00,sdl,17.90
2022-07-14T11:07:00,sdl,17.15
2022-07-14T11:08:00,sdl,18.70
2022-07-14T11:09:00,sdl,18.45
2022-07-14T11:10:00,sdl,18.28
2022-07-14T11:11:00,sdl,18.28
2022-07-14T11:12:00,sdl,18.47
2022-07-14T11:13:00,sdl,18.47
2022-07-14T11:14:00,sdl,18.50
2022-07-14T11:15:00,sdl,18.04
2022-07-14T11:16:00,sdl,18.52
2022-07-14T11:17:00,sdl,18.16
2022-07-14T11:18:00,sdl,18.33
2022-07-14T11:19:00,sdl,17.42
2022-07-14T11:20:00,sdl,19.67
2022-07-14T11:21:00,sdl,19.67
2022-07-14T11:22:00,sdl,21.57
2022-07-14T11:23:00,sdl,21.63
2022-07-14T11:24:00,sdl,22.15
2022-07-14T11:25:00,sdl,22.63
2022-07-14T11:26:00,sdl,23.39
2022-07-14T11:27:00,sdl,23.18
2022-07-14T11:28:00,sdl,22.75
2022-07-14T11:29:00,sdl,25.55
2022-07-14T11:30:00,sdl,25.60
2022-07-14T11:31:00,sdl,24.76
2022-07-14T11:32:00,sdl,22.25
2022-07-14T11:33:00,sdl,22.69
2022-07-14T11:34:00,sdl,22.73
2022-07-14T11:35:00,sdl,22.42
2022-07-14T11:36:00,sdl,25.07
2022-07-14T11:37:00,sdl,24.94
2022-07-14T11:38:00,sdl,25.16
2022-07-14T11:39:00,sdl,19.50
2022-07-14T11:40:00,sdl,19.76
2022-07-14T11:41:00,sdl,19.53
2022-07-14T11:42:00,sdl,19.31
2022-07-14T11:43:00,sdl,18.29
2022-07-14T11:44:00,sdl,18.21
2022-07-14T11:45:00,sdl,18.07
2022-07-14T11:46:00,sdl,17.47
2022-07-14T11:47:00,sdl,17.40
2022-07-14T11:48:00,sdl,16.48
2022-07-14T11:49:00,sdl,19.48
2022-07-14T11:50:00,sdl,25.18
2022-07-14T11:51:00,sdl,20.38
2022-07-14T11:52:00,sdl,19.89
2022-07-14T11:53:00,sdl,19.96
2022-07-14T11:54:00,sdl,19.87
2022-07-14T11:55:00,sdl,20.13
2022-07-14T11:56:00,sdl,19.98
2022-07-14T11:57:00,sdl,19.92
2022-07-14T11:58:00,sdl,19.88
2022-07-14T11:59:00,sdl,20.55
2022-07-14T12:00:00,sdl,19.46
2022-07-14T12:01:00,sdl,19.98
2022-07-14T12:02:00,sdl,19.20
2022-07-14T12:03:00,sdl,19.40
2022-07-14T12:04:00,sdl,21.61
2022-07-14T12:05:00,sdl,21.93
2022-07-14T12:06:00,sdl,21.92
2022-07-14T12:07:00,sdl,22.61
2022-07-14T12:08:00,sdl,21.69
2022-07-14T12:09:00,sdl,21.96
2022-07-14T12:10:00,sdl,22.12
2022-07-14T12:11:00,sdl,24.47
2022-07-14T12:12:00,sdl,24.25
2022-07-14T12:13:00,sdl,24.33
2022-07-14T12:14:00,sdl,25.04
2022-07-14T12:15:00,sdl,25.16
2022-07-14T12:16:00,sdl,25.55
2022-07-14T12:17:00,sdl,25.52
2022-07-14T12:18:00,sdl,25.13
2022-07-14T12:19:00,sdl,25.40
2022-07-14T12:20:00,sdl,25.37
2022-07-14T12:21:00,sdl,25.58
2022-07-14T12:22:00,sdl,19.38
2022-07-14T12:23:00,sdl,18.51
2022-07-14T12:24:00,sdl,18.48
2022-07-14T12:25:00,sdl,18.41
2022-07-14T12:26:00,sdl,18.35
2022-07-14T12:27:00,sdl,18.32
2022-07-14T12:28:00,sdl,18.27
2022-07-14T12:29:00,sdl,18.66
2022-07-14T12:30:00,sdl,19.05
2022-07-14T12:31:00,sdl,19.04
2022-07-14T12:32:00,sdl,19.05
2022-07-14T12:33:00,sdl,18.98
2022-07-14T12:34:00,sdl,19.09
2022-07-14T12:35:00,sdl,19.02
2022-07-14T12:36:00,sdl,18.99
2022-07-14T12:37:00,sdl,18.86
2022-07-14T12:38:00,sdl,18.96
2022-07-14T12:39:00,sdl,17.91
2022-07-14T12:40:00,sdl,17.95
2022-07-14T12:41:00,sdl,17.97
2022-07-14T12:42:00,sdl,18.37
2022-07-14T12:43:00,sdl,20.61
2022-07-14T12:44:00,sdl,20.32
2022-07-14T12:45:00,sdl,20.20
2022-07-14T12:46:00,sdl,20.21
2022-07-14T12:47:00,sdl,20.78
2022-07-14T12:48:00,sdl,20.45
2022-07-14T12:49:00,sdl,20.41
2022-07-14T12:50:00,sdl,20.84
2022-07-14T12:51:00,sdl,20.63
2022-07-14T12:52:00,sdl,20.58
2022-07-14T12:53:00,sdl,20.67
2022-07-14T12:54:00,sdl,20.73
2022-07-14T12:55:00,sdl,20.71
2022-07-14T12:56:00,sdl,19.71
2022-07-14T12:57:00,sdl,19.77
2022-07-14T12:58:00,sdl,17.63
2022-07-14T12:59:00,sdl,17.69
2022-07-14T13:00:00,sdl,20.61
2022-07-14T13:01:00,sdl,20.68
2022-07-14T13:02:00,sdl,20.69
2022-07-14T13:03:00,sdl,20.43
2022-07-14T13:04:00,sdl,21.76
2022-07-14T13:05:00,sdl,22.29
2022-07-14T13:06:00,sdl,21.79
2022-07-14T13:07:00,sdl,21.76
2022-07-14T13:08:00,sdl,24.81
2022-07-14T13:09:00,sdl,25.03
2022-07-14T13:10:00,sdl,25.28
2022-07-14T13:11:00,sdl,25.58
2022-07-14T13:12:00,sdl,25.60
2022-07-14T13:13:00,sdl,26.41
2022-07-14T13:14:00,sdl,26.27
2022-07-14T13:15:00,sdl,26.23
2022-07-14T13:16:00,sdl,26.25
2022-07-14T13:17:00,sdl,26.33
2022-07-14T13:18:00,sdl,26.31
2022-07-14T13:19:00,sdl,19.56
2022-07-14T13:20:00,sdl,20.96
2022-07-14T13:21:00,sdl,20.86
2022-07-14T13:22:00,sdl,21.65
2022-07-14T13:23:00,sdl,21.14
2022-07-14T13:24:00,sdl,21.03
2022-07-14T13:25:00,sdl,25.25
2022-07-14T13:26:00,sdl,21.02
2022-07-14T13:27:00,sdl,20.89
2022-07-14T13:28:00,sdl,18.78
2022-07-14T13:29:00,sdl,17.86
2022-07-14T13:30:00,sdl,17.60
2022-07-14T13:31:00,sdl,17.59
2022-07-14T13:32:00,sdl,17.58
2022-07-14T13:33:00,sdl,17.97
2022-07-14T13:34:00,sdl,17.64
2022-07-14T13:35:00,sdl,18.07
2022-07-14T13:36:00,sdl,18.01
2022-07-14T13:37:00,sdl,18.34
2022-07-14T13:38:00,sdl,18.93
2022-07-14T13:39:00,sdl,18.62
2022-07-14T13:40:00,sdl,18.68
2022-07-14T13:41:00,sdl,18.70
2022-07-14T13:42:00,sdl,18.75
2022-07-14T13:43:00,sdl,18.68
2022-07-14T13:44:00,sdl,18.81
2022-07-14T13:45:00,sdl,17.74
2022-07-14T13:46:00,sdl,17.86
2022-07-14T13:47:00,sdl,17.96
2022-07-14T13:48:00,sdl,18.00
2022-07-14T13:49:00,sdl,16.92
2022-07-14T13:50:00,sdl,16.90
2022-07-14T13:51:00,sdl,16.95
2022-07-14T13:52:00,sdl,16.97
2022-07-14T13:53:00,sdl,16.95
2022-07-14T13:54:00,sdl,17.80
2022-07-14T13:55:00,sdl,18.73
2022-07-14T13:56:00,sdl,18.84
2022-07-14T13:57:00,sdl,20.91
2022-07-14T13:58:00,sdl,20.66
2022-07-14T13:59:00,sdl,20.61
2022-07-14T14:00:00,sdl,20.18
2022-07-14T14:01:00,sdl,20.24
2022-07-14T14:02:00,sdl,23.23
2022-07-14T14:03:00,sdl,22.33
2022-07-14T14:04:00,sdl,22.49
2022-07-14T14:05:00,sdl,18.51
2022-07-14T14:06:00,sdl,17.45
2022-07-14T14:07:00,sdl,17.84
2022-07-14T14:08:00,sdl,17.84
2022-07-14T14:09:00,sdl,20.51
2022-07-14T14:10:00,sdl,20.38
2022-07-14T14:11:00,sdl,20.49
2022-07-14T14:12:00,sdl,20.54
2022-07-14T14:13:00,sdl,21.52
2022-07-14T14:14:00,sdl,21.48
2022-07-14T14:15:00,sdl,19.45
2022-07-14T14:16:00,sdl,19.53
2022-07-14T14:17:00,sdl,19.48
2022-07-14T14:18:00,sdl,19.71
2022-07-14T14:19:00,sdl,13.32
2022-07-14T14:20:00,sdl,12.54
2022-07-14T14:21:00,sdl,12.49
2022-07-14T14:22:00,sdl,12.62
2022-07-14T14:23:00,sdl,12.63
2022-07-14T14:24:00,sdl,13.30
2022-07-14T14:25:00,sdl,12.86
2022-07-14T14:26:00,sdl,12.82
2022-07-14T14:27:00,sdl,12.40
2022-07-14T14:28:00,sdl,12.40
2022-07-14T14:29:00,sdl,12.41
2022-07-14T14:30:00,sdl,15.49
2022-07-14T14:31:00,sdl,15.39
2022-07-14T14:32:00,sdl,15.33
2022-07-14T14:33:00,sdl,15.37
2022-07-14T14:34:00,sdl,15.30
2022-07-14T14:35:00,sdl,16.15
2022-07-14T14:36:00,sdl,16.14
2022-07-14T14:37:00,sdl,15.23
2022-07-14T14:38:00,sdl,14.90
2022-07-14T14:39:00,sdl,14.73
2022-07-14T14:40:00,sdl,14.89
2022-07-14T14:41:00,sdl,15.09
2022-07-14T14:42:00,sdl,13.22
2022-07-14T14:43:00,sdl,12.76
2022-07-14T14:44:00,sdl,12.74
2022-07-14T14:45:00,sdl,12.76
2022-07-14T14:46:00,sdl,12.60
2022-07-14T14:47:00,sdl,13.10
2022-07-14T14:48:00,sdl,13.51
2022-07-14T14:49:00,sdl,13.42
2022-07-14T14:50:00,sdl,13.50
2022-07-14T14:51:00,sdl,13.48
2022-07-14T14:52:00,sdl,13.54
2022-07-14T14:53:00,sdl,13.48
2022-07-14T14:54:00,sdl,14.22
2022-07-14T14:55:00,sdl,13.48
2022-07-14T14:56:00,sdl,12.83
2022-07-14T14:57:00,sdl,15.29
2022-07-14T14:58:00,sdl,16.05
2022-07-14T14:59:00,sdl,15.43
2022-07-14T15:00:00,sdl,15.58
2022-07-14T15:01:00,sdl,15.61
2022-07-14T15:02:00,sdl,20.72
2022-07-14T15:03:00,sdl,20.49
2022-07-14T15:04:00,sdl,23.88
2022-07-14T15:05:00,sdl,24.54
2022-07-14T15:06:00,sdl,27.18
2022-07-14T15:07:00,sdl,26.51
2022-07-14T15:08:00,sdl,26.52
2022-07-14T15:09:00,sdl,26.53
2022-07-14T15:10:00,sdl,26.61
2022-07-14T15:11:00,sdl,26.52
2022-07-14T15:12:00,sdl,26.64
2022-07-14T15:13:00,sdl,26.67
2022-07-14T15:14:00,sdl,20.04
2022-07-14T15:15:00,sdl,20.00
2022-07-14T15:16:00,sdl,19.87
2022-07-14T15:17:00,sdl,19.96
2022-07-14T15:18:00,sdl,20.37
2022-07-14T15:19:00,sdl,20.73
2022-07-14T15:20:00,sdl,19.87
2022-07-14T15:21:00,sdl,19.93
2022-07-14T15:22:00,sdl,20.14
2022-07-14T15:23:00,sdl,21.06
2022-07-14T15:24:00,sdl,21.26
2022-07-14T15:25:00,sdl,21.13
2022-07-14T15:26:00,sdl,20.60
2022-07-14T15:27:00,sdl,18.63
2022-07-14T15:28:00,sdl,18.51
2022-07-14T15:29:00,sdl,18.40
2022-07-14T15:30:00,sdl,18.38
2022-07-14T15:31:00,sdl,17.53
2022-07-14T15:32:00,sdl,17.92
2022-07-14T15:33:00,sdl,17.94
2022-07-14T15:34:00,sdl,17.60
2022-07-14T15:35:00,sdl,17.69
2022-07-14T15:36:00,sdl,17.68
2022-07-14T15:37:00,sdl,17.66
2022-07-14T15:38:00,sdl,17.70
2022-07-14T15:39:00,sdl,17.72
2022-07-14T15:40:00,sdl,18.64
2022-07-14T15:41:00,sdl,19.54
2022-07-14T15:42:00,sdl,19.53
2022-07-14T15:43:00,sdl,19.42
2022-07-14T15:44:00,sdl,19.30
2022-07-14T15:45:00,sdl,18.98
2022-07-14T15:46:00,sdl,19.67
2022-07-14T15:47:00,sdl,18.38
2022-07-14T15:48:00,sdl,20.76
2022-07-14T15:49:00,sdl,20.87
2022-07-14T15:50:00,sdl,20.81
2022-07-14T15:51:00,sdl,20.82
2022-07-14T15:52:00,sdl,21.45
2022-07-14T15:53:00,sdl,20.94
2022-07-14T15:54:00,sdl,21.08
2022-07-14T15:55:00,sdl,21.27
2022-07-14T15:56:00,sdl,21.17
2022-07-14T15:57:00,sdl,23.80
2022-07-14T15:58:00,sdl,22.59
2022-07-14T15:59:00,sdl,22.61
2022-07-14T16:00:00,sdl,22.82
2022-07-14T16:01:00,sdl,23.40
2022-07-14T16:02:00,sdl,23.62
2022-07-14T16:03:00,sdl,22.65
2022-07-14T16:04:00,sdl,25.71
2022-07-14T16:05:00,sdl,25.60
2022-07-14T16:06:00,sdl,24.67
2022-07-14T16:07:00,sdl,25.02
2022-07-14T16:08:00,sdl,24.66
2022-07-14T16:09:00,sdl,25.11
2022-07-14T16:10:00,sdl,25.20
2022-07-14T16:11:00,sdl,25.11
2022-07-14T16:12:00,sdl,18.82
2022-07-14T16:13:00,sdl,17.82
2022-07-14T16:14:00,sdl,18.77
2022-07-14T16:15:00,sdl,20.39
2022-07-14T16:16:00,sdl,21.32
2022-07-14T16:17:00,sdl,21.10
2022-07-14T16:18:00,sdl,20.93
2022-07-14T16:19:00,sdl,20.90
2022-07-14T16:20:00,sdl,20.82
2022-07-14T16:21:00,sdl,21.32
2022-07-14T16:22:00,sdl,21.71
2022-07-14T16:23:00,sdl,20.37
2022-07-14T16:24:00,sdl,21.07
2022-07-14T16:25:00,sdl,20.22
2022-07-14T16:26:00,sdl,20.57
2022-07-14T16:27:00,sdl,20.81
2022-07-14T16:28:00,sdl,20.57
2022-07-14T16:29:00,sdl,20.60
2022-07-14T16:30:00,sdl,20.99
2022-07-14T16:31:00,sdl,20.94
2022-07-14T16:32:00,sdl,20.65
2022-07-14T16:33:00,sdl,20.43
2022-07-14T16:34:00,sdl,21.34
2022-07-14T16:35:00,sdl,21.09
2022-07-14T16:36:00,sdl,21.18
2022-07-14T16:37:00,sdl,18.96
2022-07-14T16:38:00,sdl,21.67
2022-07-14T16:39:00,sdl,21.82
2022-07-14T16:40:00,sdl,21.80
2022-07-14T16:41:00,sdl,20.60
2022-07-14T16:42:00,sdl,20.99
2022-07-14T16:43:00,sdl,20.86
2022-07-14T16:44:00,sdl,20.95
2022-07-14T16:45:00,sdl,23.97
2022-07-14T16:46:00,sdl,19.04
2022-07-14T16:47:00,sdl,20.88
2022-07-14T16:48:00,sdl,20.82
2022-07-14T16:49:00,sdl,19.28
2022-07-14T16:50:00,sdl,19.21
2022-07-14T16:51:00,sdl,20.14
2022-07-14T16:52:00,sdl,19.91
2022-07-14T16:53:00,sdl,19.69
2022-07-14T16:54:00,sdl,19.71
2022-07-14T16:55:00,sdl,19.58
2022-07-14T16:56:00,sdl,19.55
2022-07-14T16:57:00,sdl,19.08
2022-07-14T16:58:00,sdl,18.51
2022-07-14T16:59:00,sdl,18.58
2022-07-14T17:00:00,sdl,18.15
2022-07-14T17:01:00,sdl,18.10
2022-07-14T17:02:00,sdl,17.58
2022-07-14T17:03:00,sdl,18.13
2022-07-14T17:04:00,sdl,17.37
2022-07-14T17:05:00,sdl,17.25
2022-07-14T17:06:00,sdl,17.45
2022-07-14T17:07:00,sdl,17.48
2022-07-14T17:08:00,sdl,16.91
2022-07-14T17:09:00,sdl,20.40
2022-07-14T17:10:00,sdl,25.23
2022-07-14T17:11:00,sdl,25.16
2022-07-14T17:12:00,sdl,25.07
2022-07-14T17:13:00,sdl,25.13
2022-07-14T17:14:00,sdl,25.32
2022-07-14T17:15:00,sdl,24.87
2022-07-14T17:16:00,sdl,24.76
2022-07-14T17:17:00,sdl,18.17
2022-07-14T17:18:00,sdl,18.85
2022-07-14T17:19:00,sdl,18.79
2022-07-14T17:20:00,sdl,18.05
2022-07-14T17:21:00,sdl,18.03
2022-07-14T17:22:00,sdl,18.10
2022-07-14T17:23:00,sdl,18.01
2022-07-14T17:24:00,sdl,18.50
2022-07-14T17:25:00,sdl,18.83
2022-07-14T17:26:00,sdl,17.30
2022-07-14T17:27:00,sdl,17.24
2022-07-14T17:28:00,sdl,17.66
2022-07-14T17:29:00,sdl,17.71
2022-07-14T17:30:00,sdl,16.97
2022-07-14T17:31:00,sdl,17.51
2022-07-14T17:32:00,sdl,16.51
2022-07-14T17:33:00,sdl,16.50
2022-07-14T17:34:00,sdl,16.39
2022-07-14T17:35:00,sdl,16.27
2022-07-14T17:36:00,sdl,16.50
2022-07-14T17:37:00,sdl,16.27
2022-07-14T17:38:00,sdl,16.16
2022-07-14T17:39:00,sdl,18.24
2022-07-14T17:40:00,sdl,18.29
2022-07-14T17:41:00,sdl,18.16
2022-07-14T17:42:00,sdl,19.18
2022-07-14T17:43:00,sdl,18.97
2022-07-14T17:44:00,sdl,19.16
2022-07-14T17:45:00,sdl,19.19
2022-07-14T17:46:00,sdl,19.30
2022-07-14T17:47:00,sdl,19.32
2022-07-14T17:48:00,sdl,19.39
2022-07-14T17:49:00,sdl,18.57
2022-07-14T17:50:00,sdl,18.52
2022-07-14T17:51:00,sdl,18.42
2022-07-14T17:52:00,sdl,18.02
2022-07-14T17:53:00,sdl,17.98
2022-07-14T17:54:00,sdl,19.41
2022-07-14T17:55:00,sdl,18.63
2022-07-14T17:56:00,sdl,18.46
2022-07-14T17:57:00,sdl,15.91
2022-07-14T17:58:00,sdl,16.84
2022-07-14T17:59:00,sdl,16.84
2022-07-14T18:00:00,sdl,17.16
2022-07-14T18:01:00,sdl,17.04
2022-07-14T18:02:00,sdl,16.96
2022-07-14T18:03:00,sdl,16.93
2022-07-14T18:04:00,sdl,16.99
2022-07-14T18:05:00,sdl,16.52
2022-07-14T18:06:00,sdl,11.01
2022-07-14T18:07:00,sdl,9.32
2022-07-14T18:08:00,sdl,9.25
2022-07-14T18:09:00,sdl,9.10
2022-07-14T18:10:00,sdl,9.26
2022-07-14T18:11:00,sdl,9.00
2022-07-14T18:12:00,sdl,9.04
2022-07-14T18:13:00,sdl,9.49
2022-07-14T18:14:00,sdl,8.99
2022-07-14T18:15:00,sdl,10.00
2022-07-14T18:16:00,sdl,10.02
2022-07-14T18:17:00,sdl,10.02
2022-07-14T18:18:00,sdl,9.97
2022-07-14T18:19:00,sdl,10.21
2022-07-14T18:20:00,sdl,10.25
2022-07-14T18:21:00,sdl,10.17
2022-07-14T18:22:00,sdl,9.23
2022-07-14T18:23:00,sdl,9.29
2022-07-14T18:24:00,sdl,10.29
2022-07-14T18:25:00,sdl,9.25
2022-07-14T18:26:00,sdl,10.98
2022-07-14T18:27:00,sdl,11.70
2022-07-14T18:28:00,sdl,12.05
2022-07-14T18:29:00,sdl,11.83
2022-07-14T18:30:00,sdl,11.25
2022-07-14T18:31:00,sdl,12.30
2022-07-14T18:32:00,sdl,12.19
2022-07-14T18:33:00,sdl,12.18
2022-07-14T18:34:00,sdl,12.20
2022-07-14T18:35:00,sdl,12.11
2022-07-14T18:36:00,sdl,12.05
2022-07-14T18:37:00,sdl,12.33
2022-07-14T18:38:00,sdl,12.19
2022-07-14T18:39:00,sdl,11.26
2022-07-14T18:40:00,sdl,11.22
2022-07-14T18:41:00,sdl,11.19
2022-07-14T18:42:00,sdl,11.70
2022-07-14T18:43:00,sdl,9.43
2022-07-14T18:44:00,sdl,9.43
2022-07-14T18:45:00,sdl,9.41
2022-07-14T18:46:00,sdl,9.43
2022-07-14T18:47:00,sdl,9.52
2022-07-14T18:48:00,sdl,10.02
2022-07-14T18:49:00,sdl,10.36
2022-07-14T18:50:00,sdl,10.37
2022-07-14T18:51:00,sdl,10.29
2022-07-14T18:52:00,sdl,10.50
2022-07-14T18:53:00,sdl,13.33
2022-07-14T18:54:00,sdl,13.41
2022-07-14T18:55:00,sdl,13.08
2022-07-14T18:56:00,sdl,13.18
2022-07-14T18:57:00,sdl,12.24
2022-07-14T18:58:00,sdl,12.23
2022-07-14T18:59:00,sdl,14.48
2022-07-14T19:00:00,sdl,14.60
2022-07-14T19:01:00,sdl,17.49
2022-07-14T19:02:00,sdl,17.69
2022-07-14T19:03:00,sdl,17.76
2022-07-14T19:04:00,sdl,17.68
2022-07-14T19:05:00,sdl,18.88
2022-07-14T19:06:00,sdl,18.91
2022-07-14T19:07:00,sdl,12.78
2022-07-14T19:08:00,sdl,13.32
2022-07-14T19:09:00,sdl,12.78
2022-07-14T19:10:00,sdl,12.85
2022-07-14T19:11:00,sdl,12.64
2022-07-14T19:12:00,sdl,12.13
2022-07-14T19:13:00,sdl,10.26
2022-07-14T19:14:00,sdl,9.72
2022-07-14T19:15:00,sdl,9.78
2022-07-14T19:16:00,sdl,9.69
2022-07-14T19:17:00,sdl,9.63
2022-07-14T19:18:00,sdl,10.29
2022-07-14T19:19:00,sdl,9.66
2022-07-14T19:20:00,sdl,9.58
2022-07-14T19:21:00,sdl,9.91
2022-07-14T19:22:00,sdl,10.61
2022-07-14T19:23:00,sdl,10.13
2022-07-14T19:24:00,sdl,10.48
2022-07-14T19:25:00,sdl,10.13
2022-07-14T19:26:00,sdl,10.17
2022-07-14T19:27:00,sdl,10.13
2022-07-14T19:28:00,sdl,10.12
2022-07-14T19:29:00,sdl,9.38
2022-07-14T19:30:00,sdl,9.35
2022-07-14T19:31:00,sdl,8.91
2022-07-14T19:32:00,sdl,8.90
2022-07-14T19:33:00,sdl,9.35
2022-07-14T19:34:00,sdl,9.32
2022-07-14T19:35:00,sdl,9.30
2022-07-14T19:36:00,sdl,9.13
2022-07-14T19:37:00,sdl,9.15
2022-07-14T19:38:00,sdl,10.01
2022-07-14T19:39:00,sdl,9.88
2022-07-14T19:40:00,sdl,9.98
2022-07-14T19:41:00,sdl,9.98
2022-07-14T19:42:00,sdl,10.23
2022-07-14T19:43:00,sdl,12.15
2022-07-14T19:44:00,sdl,12.05
2022-07-14T19:45:00,sdl,12.17
2022-07-14T19:46:00,sdl,11.34
2022-07-14T19:47:00,sdl,11.23
2022-07-14T19:48:00,sdl,13.82
2022-07-14T19:49:00,sdl,14.82
2022-07-14T19:50:00,sdl,14.10
2022-07-14T19:51:00,sdl,13.40
2022-07-14T19:52:00,sdl,14.17
2022-07-14T19:53:00,sdl,13.66
2022-07-14T19:54:00,sdl,13.95
2022-07-14T19:55:00,sdl,16.96
2022-07-14T19:56:00,sdl,18.54
2022-07-14T19:57:00,sdl,18.02
2022-07-14T19:58:00,sdl,18.03
2022-07-14T19:59:00,sdl,18.72
2022-07-14T20:00:00,sdl,16.42
2022-07-14T20:01:00,sdl,16.38
2022-07-14T20:02:00,sdl,11.97
2022-07-14T20:03:00,sdl,12.68
2022-07-14T20:04:00,sdl,11.71
2022-07-14T20:05:00,sdl,11.62
2022-07-14T20:06:00,sdl,11.99
2022-07-14T20:07:00,sdl,11.85
2022-07-14T20:08:00,sdl,11.71
2022-07-14T20:09:00,sdl,11.25
2022-07-14T20:10:00,sdl,11.25
2022-07-14T20:11:00,sdl,12.21
2022-07-14T20:12:00,sdl,11.82
2022-07-14T20:13:00,sdl,12.48
2022-07-14T20:14:00,sdl,14.63
2022-07-14T20:15:00,sdl,14.78
2022-07-14T20:16:00,sdl,13.97
2022-07-14T20:17:00,sdl,13.95
2022-07-14T20:18:00,sdl,14.33
2022-07-14T20:19:00,sdl,14.28
2022-07-14T20:20:00,sdl,13.21
2022-07-14T20:21:00,sdl,12.80
2022-07-14T20:22:00,sdl,12.80
2022-07-14T20:23:00,sdl,13.21
2022-07-14T20:24:00,sdl,13.15
2022-07-14T20:25:00,sdl,13.09
2022-07-14T20:26:00,sdl,13.12
2022-07-14T20:27:00,sdl,12.67
2022-07-14T20:28:00,sdl,11.47
2022-07-14T20:29:00,sdl,10.65
2022-07-14T20:30:00,sdl,11.70
2022-07-14T20:31:00,sdl,11.72
2022-07-14T20:32:00,sdl,11.74
2022-07-14T20:33:00,sdl,11.74
2022-07-14T20:34:00,sdl,11.40
2022-07-14T20:35:00,sdl,11.53
2022-07-14T20:36:00,sdl,11.49
2022-07-14T20:37:00,sdl,10.81
2022-07-14T20:38:00,sdl,13.47
2022-07-14T20:39:00,sdl,13.31
2022-07-14T20:40:00,sdl,11.63
2022-07-14T20:41:00,sdl,10.95
2022-07-14T20:42:00,sdl,10.92
2022-07-14T20:43:00,sdl,10.51
2022-07-14T20:44:00,sdl,13.76
2022-07-14T20:45:00,sdl,13.70
2022-07-14T20:46:00,sdl,14.13
2022-07-14T20:47:00,sdl,14.22
2022-07-14T20:48:00,sdl,14.82
2022-07-14T20:49:00,sdl,15.29
2022-07-14T20:50:00,sdl,13.44
2022-07-14T20:51:00,sdl,16.40
2022-07-14T20:52:00,sdl,16.65
2022-07-14T20:53:00,sdl,16.77
2022-07-14T20:54:00,sdl,17.03
2022-07-14T20:55:00,sdl,15.87
2022-07-14T20:56:00,sdl,18.15
2022-07-14T20:57:00,sdl,18.28
2022-07-14T20:58:00,sdl,18.04
2022-07-14T20:59:00,sdl,17.79
2022-07-14T21:00:00,sdl,17.60
2022-07-14T21:01:00,sdl,17.67
2022-07-14T21:02:00,sdl,18.26
2022-07-14T21:03:00,sdl,17.94
2022-07-14T21:04:00,sdl,17.93
2022-07-14T21:05:00,sdl,18.00
2022-07-14T21:06:00,sdl,18.96
2022-07-14T21:07:00,sdl,18.84
2022-07-14T21:08:00,sdl,18.80
2022-07-14T21:09:00,sdl,18.73
2022-07-14T21:10:00,sdl,19.42
2022-07-14T21:11:00,sdl,18.82
2022-07-14T21:12:00,sdl,16.41
2022-07-14T21:13:00,sdl,16.40
2022-07-14T21:14:00,sdl,16.37
2022-07-14T21:15:00,sdl,16.89
2022-07-14T21:16:00,sdl,17.20
2022-07-14T21:17:00,sdl,16.06
2022-07-14T21:18:00,sdl,16.37
2022-07-14T21:19:00,sdl,16.99
2022-07-14T21:20:00,sdl,15.50
2022-07-14T21:21:00,sdl,15.51
2022-07-14T21:22:00,sdl,15.41
2022-07-14T21:23:00,sdl,15.56
2022-07-14T21:24:00,sdl,16.39
2022-07-14T21:25:00,sdl,16.31
2022-07-14T21:26:00,sdl,16.36
2022-07-14T21:27:00,sdl,16.61
2022-07-14T21:28:00,sdl,15.87
2022-07-14T21:29:00,sdl,15.99
2022-07-14T21:30:00,sdl,15.11
2022-07-14T21:31:00,sdl,15.13
2022-07-14T21:32:00,sdl,15.75
2022-07-14T21:33:00,sdl,15.85
2022-07-14T21:34:00,sdl,15.51
2022-07-14T21:35:00,sdl,15.39
2022-07-14T21:36:00,sdl,9.92
2022-07-14T21:37:00,sdl,9.99
2022-07-14T21:38:00,sdl,9.95
2022-07-14T21:39:00,sdl,9.97
2022-07-14T21:40:00,sdl,9.88
2022-07-14T21:41:00,sdl,12.85
2022-07-14T21:42:00,sdl,12.90
2022-07-14T21:43:00,sdl,13.28
2022-07-14T21:44:00,sdl,13.55
2022-07-14T21:45:00,sdl,12.75
2022-07-14T21:46:00,sdl,12.83
2022-07-14T21:47:00,sdl,12.15
2022-07-14T21:48:00,sdl,12.46
2022-07-14T21:49:00,sdl,11.43
2022-07-14T21:50:00,sdl,11.30
2022-07-14T21:51:00,sdl,9.34
2022-07-14T21:52:00,sdl,10.53
2022-07-14T21:53:00,sdl,11.10
2022-07-14T21:54:00,sdl,11.21
2022-07-14T21:55:00,sdl,11.15
2022-07-14T21:56:00,sdl,11.12
2022-07-14T21:57:00,sdl,10.15
2022-07-14T21:58:00,sdl,10.55
2022-07-14T21:59:00,sdl,10.99
2022-07-14T22:00:00,sdl,11.02
2022-07-14T22:01:00,sdl,11.06
2022-07-14T22:02:00,sdl,11.06
2022-07-14T22:03:00,sdl,12.38
2022-07-14T22:04:00,sdl,11.96
2022-07-14T22:05:00,sdl,10.72
2022-07-14T22:06:00,sdl,10.80
2022-07-14T22:07:00,sdl,13.36
2022-07-14T22:08:00,sdl,13.33
2022-07-14T22:09:00,sdl,13.38
2022-07-14T22:10:00,sdl,12.70
2022-07-14T22:11:00,sdl,12.00
