#datetime,building,power
2023-09-05T11:06:00,vfh,25.75
2023-09-05T11:07:00,vfh,55.26
2023-09-05T11:08:00,vfh,55.26
2023-09-05T11:09:00,vfh,73.48
2023-09-05T11:10:00,vfh,92.87
2023-09-05T11:11:00,vfh,105.39
2023-09-05T11:12:00,vfh,104.16
2023-09-05T11:13:00,vfh,104.16
2023-09-05T11:14:00,vfh,65.33
2023-09-05T11:15:00,vfh,65.33
2023-09-05T11:16:00,vfh,120.06
2023-09-05T11:17:00,vfh,120.06
2023-09-05T11:18:00,vfh,70.66
2023-09-05T11:19:00,vfh,70.66
2023-09-05T11:20:00,vfh,46.03
2023-09-05T11:21:00,vfh,87.73
2023-09-05T11:22:00,vfh,29.86
2023-09-05T11:23:00,vfh,56.72
2023-09-05T11:24:00,vfh,57.57
2023-09-05T11:25:00,vfh,57.57
2023-09-05T11:26:00,vfh,89.73
2023-09-05T11:27:00,vfh,89.73
2023-09-05T11:28:00,vfh,53.44
2023-09-05T11:29:00,vfh,36.16
2023-09-05T11:30:00,vfh,36.16
2023-09-05T11:31:00,vfh,58.72
2023-09-05T11:32:00,vfh,92.42
2023-09-05T11:33:00,vfh,92.42
2023-09-05T11:34:00,vfh,43.99
2023-09-05T11:35:00,vfh,43.99
2023-09-05T11:36:00,vfh,78.48
2023-09-05T11:37:00,vfh,78.48
2023-09-05T11:38:00,vfh,102.16
2023-09-05T11:39:00,vfh,33.53
2023-09-05T11:40:00,vfh,33.53
2023-09-05T11:41:00,vfh,77.33
2023-09-05T11:42:00,vfh,77.33
2023-09-05T11:43:00,vfh,85.16
2023-09-05T11:44:00,vfh,85.16
2023-09-05T11:45:00,vfh,73.98
2023-09-05T11:46:00,vfh,50.36
2023-09-05T11:47:00,vfh,50.36
2023-09-05T11:48:00,vfh,5.08
2023-09-05T11:49:00,vfh,5.08
2023-09-05T11:50:00,vfh,103.15
2023-09-05T11:51:00,vfh,73.52
2023-09-05T11:52:00,vfh,73.52
2023-09-05T11:53:00,vfh,77.71
2023-09-05T11:54:00,vfh,129.12
2023-09-05T11:55:00,vfh,99.98
2023-09-05T11:56:00,vfh,54.43
2023-09-05T11:57:00,vfh,54.43
2023-09-05T11:58:00,vfh,41.38
2023-09-05T11:59:00,vfh,41.38
2023-09-05T12:00:00,vfh,60.13
2023-09-05T12:01:00,vfh,69.12
2023-09-05T12:02:00,vfh,78.52
2023-09-05T12:03:00,vfh,10.90
2023-09-05T12:04:00,vfh,10.90
2023-09-05T12:05:00,vfh,76.98
2023-09-05T12:06:00,vfh,76.98
2023-09-05T12:07:00,vfh,101.33
2023-09-05T12:08:00,vfh,92.27
2023-09-05T12:09:00,vfh,92.27
2023-09-05T12:10:00,vfh,58.82
2023-09-05T12:11:00,vfh,57.06
2023-09-05T12:12:00,vfh,62.02
2023-09-05T12:13:00,vfh,62.02
2023-09-05T12:14:00,vfh,24.32
2023-09-05T12:15:00,vfh,24.32
2023-09-05T12:16:00,vfh,94.64
2023-09-05T12:17:00,vfh,61.08
2023-09-05T12:18:00,vfh,61.08
2023-09-05T12:19:00,vfh,28.12
2023-09-05T12:20:00,vfh,34.89
2023-09-05T12:21:00,vfh,34.89
2023-09-05T12:22:00,vfh,39.98
2023-09-05T12:23:00,vfh,39.98
2023-09-05T12:24:00,vfh,81.45
2023-09-05T12:25:00,vfh,39.39
2023-09-05T12:26:00,vfh,31.83
2023-09-05T12:27:00,vfh,68.65
2023-09-05T12:28:00,vfh,75.70
2023-09-05T12:29:00,vfh,75.70
2023-09-05T12:30:00,vfh,60.17
2023-09-05T12:31:00,vfh,60.17
2023-09-05T12:32:00,vfh,115.38
2023-09-05T12:33:00,vfh,55.60
2023-09-05T12:34:00,vfh,55.60
2023-09-05T12:35:00,vfh,30.27
2023-09-05T12:36:00,vfh,30.27
2023-09-05T12:37:00,vfh,56.03
2023-09-05T12:38:00,vfh,57.94
2023-09-05T12:39:00,vfh,71.22
2023-09-05T12:40:00,vfh,40.53
2023-09-05T12:41:00,vfh,88.53
2023-09-05T12:42:00,vfh,74.37
2023-09-05T12:43:00,vfh,74.37
2023-09-05T12:44:00,vfh,97.64
2023-09-05T12:45:00,vfh,52.07
2023-09-05T12:46:00,vfh,52.07
2023-09-05T12:47:00,vfh,81.03
2023-09-05T12:48:00,vfh,35.98
2023-09-05T12:49:00,vfh,51.87
2023-09-05T12:50:00,vfh,51.87
2023-09-05T12:51:00,vfh,98.61
2023-09-05T12:52:00,vfh,98.61
2023-09-05T12:53:00,vfh,90.99
2023-09-05T12:54:00,vfh,71.91
2023-09-05T12:55:00,vfh,55.79
2023-09-05T12:56:00,vfh,54.71
2023-09-05T12:57:00,vfh,73.04
2023-09-05T12:58:00,vfh,75.09
2023-09-05T12:59:00,vfh,40.68
2023-09-05T13:00:00,vfh,21.71
2023-09-05T13:01:00,vfh,38.51
2023-09-05T13:02:00,vfh,107.50
2023-09-05T13:03:00,vfh,30.96
2023-09-05T13:04:00,vfh,66.87
2023-09-05T13:05:00,vfh,66.87
2023-09-05T13:06:00,vfh,110.50
2023-09-05T13:07:00,vfh,36.89
2023-09-05T13:08:00,vfh,36.89
2023-09-05T13:09:00,vfh,63.40
2023-09-05T13:10:00,vfh,87.87
2023-09-05T13:11:00,vfh,56.35
2023-09-05T13:12:00,vfh,43.58
2023-09-05T13:13:00,vfh,43.58
2023-09-05T13:14:00,vfh,40.58
2023-09-05T13:15:00,vfh,15.28
2023-09-05T13:16:00,vfh,15.28
2023-09-05T13:17:00,vfh,58.63
2023-09-05T13:18:00,vfh,97.40
2023-09-05T13:19:00,vfh,92.67
2023-09-05T13:20:00,vfh,72.37
2023-09-05T13:21:00,vfh,49.36
2023-09-05T13:22:00,vfh,76.20
2023-09-05T13:23:00,vfh,90.75
2023-09-05T13:24:00,vfh,90.75
2023-09-05T13:25:00,vfh,85.85
2023-09-05T13:26:00,vfh,113.45
2023-09-05T13:27:00,vfh,113.45
2023-09-05T13:28:00,vfh,28.96
2023-09-05T13:29:00,vfh,35.62
2023-09-05T13:30:00,vfh,32.84
2023-09-05T13:31:00,vfh,32.84
2023-09-05T13:32:00,vfh,68.76
2023-09-05T13:33:00,vfh,40.95
2023-09-05T13:34:00,vfh,68.24
2023-09-05T13:35:00,vfh,115.20
2023-09-05T13:36:00,vfh,34.67
2023-09-05T13:37:00,vfh,61.41
2023-09-05T13:38:00,vfh,119.21
2023-09-05T13:39:00,vfh,119.21
2023-09-05T13:40:00,vfh,91.76
2023-09-05T13:41:00,vfh,75.96
2023-09-05T13:42:00,vfh,25.68
2023-09-05T13:43:00,vfh,25.68
2023-09-05T13:44:00,vfh,6.59
2023-09-05T13:45:00,vfh,6.59
2023-09-05T13:46:00,vfh,50.72
2023-09-05T13:47:00,vfh,28.70
2023-09-05T13:48:00,vfh,66.33
2023-09-05T13:49:00,vfh,112.45
2023-09-05T13:50:00,vfh,107.13
2023-09-05T13:51:00,vfh,101.55
2023-09-05T13:52:00,vfh,64.97
2023-09-05T13:53:00,vfh,38.73
2023-09-05T13:54:00,vfh,65.26
2023-09-05T13:55:00,vfh,65.26
2023-09-05T13:56:00,vfh,23.12
2023-09-05T13:57:00,vfh,52.47
2023-09-05T13:58:00,vfh,84.75
2023-09-05T13:59:00,vfh,40.03
2023-09-05T14:00:00,vfh,40.03
2023-09-05T14:01:00,vfh,106.97
2023-09-05T14:02:00,vfh,87.97
2023-09-05T14:03:00,vfh,87.97
2023-09-05T14:04:00,vfh,101.50
2023-09-05T14:05:00,vfh,103.25
2023-09-05T14:06:00,vfh,64.36
2023-09-05T14:07:00,vfh,64.36
2023-09-05T14:08:00,vfh,63.94
2023-09-05T14:09:00,vfh,63.94
2023-09-05T14:10:00,vfh,72.67
2023-09-05T14:11:00,vfh,64.19
2023-09-05T14:12:00,vfh,45.20
2023-09-05T14:13:00,vfh,45.20
2023-09-05T14:14:00,vfh,42.07
2023-09-05T14:15:00,vfh,52.70
2023-09-05T14:16:00,vfh,41.81
2023-09-05T14:17:00,vfh,41.81
2023-09-05T14:18:00,vfh,42.46
2023-09-05T14:19:00,vfh,42.46
2023-09-05T14:20:00,vfh,44.49
2023-09-05T14:21:00,vfh,44.49
2023-09-05T14:22:00,vfh,59.86
2023-09-05T14:23:00,vfh,57.38
2023-09-05T14:24:00,vfh,57.38
2023-09-05T14:25:00,vfh,24.88
2023-09-05T14:26:00,vfh,19.21
2023-09-05T14:27:00,vfh,65.96
2023-09-05T14:28:00,vfh,65.96
2023-09-05T14:29:00,vfh,50.36
2023-09-05T14:30:00,vfh,50.36
2023-09-05T14:31:00,vfh,49.25
2023-09-05T14:32:00,vfh,77.34
2023-09-05T14:33:00,vfh,77.34
2023-09-05T14:34:00,vfh,70.76
2023-09-05T14:35:00,vfh,70.76
2023-09-05T14:36:00,vfh,58.27
2023-09-05T14:37:00,vfh,58.27
2023-09-05T14:38:00,vfh,69.75
2023-09-05T14:39:00,vfh,69.75
2023-09-05T14:40:00,vfh,65.35
2023-09-05T14:41:00,vfh,71.86
2023-09-05T14:42:00,vfh,33.76
2023-09-05T14:43:00,vfh,84.87
2023-09-05T14:44:00,vfh,84.87
2023-09-05T14:45:00,vfh,55.13
2023-09-05T14:46:00,vfh,66.69
2023-09-05T14:47:00,vfh,47.74
2023-09-05T14:48:00,vfh,31.08
2023-09-05T14:49:00,vfh,43.91
2023-09-05T14:50:00,vfh,68.39
2023-09-05T14:51:00,vfh,30.07
2023-09-05T14:52:00,vfh,30.07
2023-09-05T14:53:00,vfh,77.74
2023-09-05T14:54:00,vfh,69.99
2023-09-05T14:55:00,vfh,69.99
2023-09-05T14:56:00,vfh,81.59
2023-09-05T14:57:00,vfh,81.59
2023-09-05T14:58:00,vfh,46.17
2023-09-05T14:59:00,vfh,46.17
2023-09-05T15:00:00,vfh,54.78
2023-09-05T15:01:00,vfh,93.61
2023-09-05T15:02:00,vfh,93.61
2023-09-05T15:03:00,vfh,34.27
2023-09-05T15:04:00,vfh,34.27
2023-09-05T15:05:00,vfh,11.63
2023-09-05T15:06:00,vfh,102.44
2023-09-05T15:07:00,vfh,102.44
2023-09-05T15:08:00,vfh,54.31
2023-09-05T15:09:00,vfh,31.16
2023-09-05T15:10:00,vfh,21.03
2023-09-05T15:11:00,vfh,30.69
2023-09-05T15:12:00,vfh,70.56
2023-09-05T15:13:00,vfh,38.63
2023-09-05T15:14:00,vfh,51.05
2023-09-05T15:15:00,vfh,50.67
2023-09-05T15:16:00,vfh,76.27
2023-09-05T15:17:00,vfh,66.57
2023-09-05T15:18:00,vfh,10.29
2023-09-05T15:19:00,vfh,37.10
2023-09-05T15:20:00,vfh,56.45
2023-09-05T15:21:00,vfh,92.99
2023-09-05T15:22:00,vfh,71.64
2023-09-05T15:23:00,vfh,90.84
2023-09-05T15:24:00,vfh,73.42
2023-09-05T15:25:00,vfh,59.78
2023-09-05T15:26:00,vfh,58.87
2023-09-05T15:27:00,vfh,58.87
2023-09-05T15:28:00,vfh,62.48
2023-09-05T15:29:00,vfh,46.92
2023-09-05T15:30:00,vfh,46.92
2023-09-05T15:31:00,vfh,94.15
2023-09-05T15:32:00,vfh,58.82
2023-09-05T15:33:00,vfh,32.28
2023-09-05T15:34:00,vfh,52.14
2023-09-05T15:35:00,vfh,54.43
2023-09-05T15:36:00,vfh,54.43
2023-09-05T15:37:00,vfh,103.19
2023-09-05T15:38:00,vfh,72.26
2023-09-05T15:39:00,vfh,17.23
2023-09-05T15:40:00,vfh,110.76
2023-09-05T15:41:00,vfh,110.76
2023-09-05T15:42:00,vfh,125.74
2023-09-05T15:43:00,vfh,51.66
2023-09-05T15:44:00,vfh,33.01
2023-09-05T15:45:00,vfh,33.01
2023-09-05T15:46:00,vfh,96.08
2023-09-05T15:47:00,vfh,96.08
2023-09-05T15:48:00,vfh,114.86
2023-09-05T15:49:00,vfh,114.86
2023-09-05T15:50:00,vfh,108.32
2023-09-05T15:51:00,vfh,108.32
2023-09-05T15:52:00,vfh,56.09
2023-09-05T15:53:00,vfh,56.09
2023-09-05T15:54:00,vfh,108.95
2023-09-05T15:55:00,vfh,108.95
2023-09-05T15:56:00,vfh,51.22
2023-09-05T15:57:00,vfh,50.27
2023-09-05T15:58:00,vfh,56.68
2023-09-05T15:59:00,vfh,63.09
2023-09-05T16:00:00,vfh,63.09
2023-09-05T16:01:00,vfh,70.00
2023-09-05T16:02:00,vfh,81.55
2023-09-05T16:03:00,vfh,81.55
2023-09-05T16:04:00,vfh,43.28
2023-09-05T16:05:00,vfh,28.60
2023-09-05T16:06:00,vfh,78.17
2023-09-05T16:07:00,vfh,81.98
2023-09-05T16:08:00,vfh,102.84
2023-09-05T16:09:00,vfh,68.01
2023-09-05T16:10:00,vfh,68.01
2023-09-05T16:11:00,vfh,90.21
2023-09-05T16:12:00,vfh,69.41
2023-09-05T16:13:00,vfh,69.41
2023-09-05T16:14:00,vfh,63.54
2023-09-05T16:15:00,vfh,113.67
2023-09-05T16:16:00,vfh,113.67
2023-09-05T16:17:00,vfh,55.51
2023-09-05T16:18:00,vfh,55.51
2023-09-05T16:19:00,vfh,28.42
2023-09-05T16:20:00,vfh,28.42
2023-09-05T16:21:00,vfh,76.48
2023-09-05T16:22:00,vfh,76.48
2023-09-05T16:23:00,vfh,58.65
2023-09-05T16:24:00,vfh,58.65
2023-09-05T16:25:00,vfh,31.64
2023-09-05T16:26:00,vfh,31.64
2023-09-05T16:27:00,vfh,90.95
2023-09-05T16:28:00,vfh,90.95
2023-09-05T16:29:00,vfh,103.49
2023-09-05T16:30:00,vfh,103.49
2023-09-05T16:31:00,vfh,90.23
2023-09-05T16:32:00,vfh,51.03
2023-09-05T16:33:00,vfh,51.03
2023-09-05T16:34:00,vfh,64.68
2023-09-05T16:35:00,vfh,64.68
2023-09-05T16:36:00,vfh,38.76
2023-09-05T16:37:00,vfh,91.03
2023-09-05T16:38:00,vfh,91.03
2023-09-05T16:39:00,vfh,30.61
2023-09-05T16:40:00,vfh,75.84
2023-09-05T16:41:00,vfh,82.07
2023-09-05T16:42:00,vfh,82.07
2023-09-05T16:43:00,vfh,51.07
2023-09-05T16:44:00,vfh,67.80
2023-09-05T16:45:00,vfh,23.52
2023-09-05T16:46:00,vfh,23.52
2023-09-05T16:47:00,vfh,72.33
2023-09-05T16:48:00,vfh,72.33
2023-09-05T16:49:00,vfh,4.17
2023-09-05T16:50:00,vfh,4.17
2023-09-05T16:51:00,vfh,55.10
2023-09-05T16:52:00,vfh,41.64
2023-09-05T16:53:00,vfh,49.52
2023-09-05T16:54:00,vfh,36.54
2023-09-05T16:55:00,vfh,36.54
2023-09-05T16:56:00,vfh,51.23
2023-09-05T16:57:00,vfh,56.80
2023-09-05T16:58:00,vfh,59.48
2023-09-05T16:59:00,vfh,76.97
2023-09-05T17:00:00,vfh,79.20
2023-09-05T17:01:00,vfh,107.01
2023-09-05T17:02:00,vfh,111.33
2023-09-05T17:03:00,vfh,111.33
2023-09-05T17:04:00,vfh,109.07
2023-09-05T17:05:00,vfh,50.98
2023-09-05T17:06:00,vfh,50.98
2023-09-05T17:07:00,vfh,55.57
2023-09-05T17:08:00,vfh,55.57
2023-09-05T17:09:00,vfh,77.09
2023-09-05T17:10:00,vfh,77.09
2023-09-05T17:11:00,vfh,116.39
2023-09-05T17:12:00,vfh,119.68
2023-09-05T17:13:00,vfh,119.68
2023-09-05T17:14:00,vfh,93.36
2023-09-05T17:15:00,vfh,93.36
2023-09-05T17:16:00,vfh,55.76
2023-09-05T17:17:00,vfh,55.76
2023-09-05T17:18:00,vfh,22.08
2023-09-05T17:19:00,vfh,22.08
2023-09-05T17:20:00,vfh,32.79
2023-09-05T17:21:00,vfh,60.95
2023-09-05T17:22:00,vfh,60.95
2023-09-05T17:23:00,vfh,99.94
2023-09-05T17:24:00,vfh,99.94
2023-09-05T17:25:00,vfh,63.11
2023-09-05T17:26:00,vfh,63.11
2023-09-05T17:27:00,vfh,53.05
2023-09-05T17:28:00,vfh,77.61
2023-09-05T17:29:00,vfh,77.61
2023-09-05T17:30:00,vfh,15.26
2023-09-05T17:31:00,vfh,14.21
2023-09-05T17:32:00,vfh,18.14
2023-09-05T17:33:00,vfh,84.27
2023-09-05T17:34:00,vfh,84.27
2023-09-05T17:35:00,vfh,103.96
2023-09-05T17:36:00,vfh,103.96
2023-09-05T17:37:00,vfh,97.36
2023-09-05T17:38:00,vfh,75.87
2023-09-05T17:39:00,vfh,75.87
2023-09-05T17:40:00,vfh,103.33
2023-09-05T17:41:00,vfh,103.33
2023-09-05T17:42:00,vfh,59.91
2023-09-05T17:43:00,vfh,59.91
2023-09-05T17:44:00,vfh,62.45
2023-09-05T17:45:00,vfh,53.47
2023-09-05T17:46:00,vfh,72.41
2023-09-05T17:47:00,vfh,72.41
2023-09-05T17:48:00,vfh,97.79
2023-09-05T17:49:00,vfh,97.79
2023-09-05T17:50:00,vfh,97.93
2023-09-05T17:51:00,vfh,120.41
2023-09-05T17:52:00,vfh,122.90
2023-09-05T17:53:00,vfh,82.99
2023-09-05T17:54:00,vfh,82.99
2023-09-05T17:55:00,vfh,15.88
2023-09-05T17:56:00,vfh,41.95
2023-09-05T17:57:00,vfh,78.50
2023-09-05T17:58:00,vfh,78.50
2023-09-05T17:59:00,vfh,53.75
2023-09-05T18:00:00,vfh,53.75
2023-09-05T18:01:00,vfh,85.32
2023-09-05T18:02:00,vfh,112.96
2023-09-05T18:03:00,vfh,107.70
2023-09-05T18:04:00,vfh,24.85
2023-09-05T18:05:00,vfh,24.85
2023-09-05T18:06:00,vfh,96.56
2023-09-05T18:07:00,vfh,75.03
2023-09-05T18:08:00,vfh,79.51
2023-09-05T18:09:00,vfh,85.21
2023-09-05T18:10:00,vfh,74.56
2023-09-05T18:11:00,vfh,74.56
2023-09-05T18:12:00,vfh,93.02
2023-09-05T18:13:00,vfh,93.02
2023-09-05T18:14:00,vfh,17.40
2023-09-05T18:15:00,vfh,17.40
2023-09-05T18:16:00,vfh,49.68
2023-09-05T18:17:00,vfh,15.84
2023-09-05T18:18:00,vfh,23.35
2023-09-05T18:19:00,vfh,76.70
2023-09-05T18:20:00,vfh,75.65
2023-09-05T18:21:00,vfh,73.48
2023-09-05T18:22:00,vfh,66.27
2023-09-05T18:23:00,vfh,95.85
2023-09-05T18:24:00,vfh,81.73
2023-09-05T18:25:00,vfh,47.39
2023-09-05T18:26:00,vfh,48.72
2023-09-05T18:27:00,vfh,78.33
2023-09-05T18:28:00,vfh,58.37
2023-09-05T18:29:00,vfh,58.37
2023-09-05T18:30:00,vfh,63.55
2023-09-05T18:31:00,vfh,80.02
2023-09-05T18:32:00,vfh,80.02
2023-09-05T18:33:00,vfh,60.60
2023-09-05T18:34:00,vfh,59.20
2023-09-05T18:35:00,vfh,35.90
2023-09-05T18:36:00,vfh,35.90
2023-09-05T18:37:00,vfh,35.71
2023-09-05T18:38:00,vfh,35.71
2023-09-05T18:39:00,vfh,95.50
2023-09-05T18:40:00,vfh,72.98
2023-09-05T18:41:00,vfh,72.98
2023-09-05T18:42:00,vfh,71.73
2023-09-05T18:43:00,vfh,78.53
2023-09-05T18:44:00,vfh,105.33
2023-09-05T18:45:00,vfh,107.17
2023-09-05T18:46:00,vfh,106.52
2023-09-05T18:47:00,vfh,107.12
2023-09-05T18:48:00,vfh,94.66
2023-09-05T18:49:00,vfh,53.96
2023-09-05T18:50:00,vfh,34.94
2023-09-05T18:51:00,vfh,85.02
2023-09-05T18:52:00,vfh,85.02
2023-09-05T18:53:00,vfh,56.05
2023-09-05T18:54:00,vfh,56.05
2023-09-05T18:55:00,vfh,32.63
2023-09-05T18:56:00,vfh,25.60
2023-09-05T18:57:00,vfh,55.38
2023-09-05T18:58:00,vfh,72.68
2023-09-05T18:59:00,vfh,85.84
2023-09-05T19:00:00,vfh,85.84
2023-09-05T19:01:00,vfh,44.02
2023-09-05T19:02:00,vfh,57.08
2023-09-05T19:03:00,vfh,57.11
2023-09-05T19:04:00,vfh,17.60
2023-09-05T19:05:00,vfh,19.44
2023-09-05T19:06:00,vfh,18.19
2023-09-05T19:07:00,vfh,79.41
2023-09-05T19:08:00,vfh,115.00
2023-09-05T19:09:00,vfh,59.96
2023-09-05T19:10:00,vfh,38.26
2023-09-05T19:11:00,vfh,53.64
2023-09-05T19:12:00,vfh,89.86
2023-09-05T19:13:00,vfh,58.83
2023-09-05T19:14:00,vfh,58.83
2023-09-05T19:15:00,vfh,60.73
2023-09-05T19:16:00,vfh,42.45
2023-09-05T19:17:00,vfh,16.14
2023-09-05T19:18:00,vfh,93.70
2023-09-05T19:19:00,vfh,103.92
2023-09-05T19:20:00,vfh,61.72
2023-09-05T19:21:00,vfh,58.94
2023-09-05T19:22:00,vfh,84.66
2023-09-05T19:23:00,vfh,84.66
2023-09-05T19:24:00,vfh,39.83
2023-09-05T19:25:00,vfh,59.70
2023-09-05T19:26:00,vfh,59.70
2023-09-05T19:27:00,vfh,65.88
2023-09-05T19:28:00,vfh,66.01
2023-09-05T19:29:00,vfh,44.16
2023-09-05T19:30:00,vfh,26.83
2023-09-05T19:31:00,vfh,56.81
2023-09-05T19:32:00,vfh,59.73
2023-09-05T19:33:00,vfh,59.73
2023-09-05T19:34:00,vfh,126.66
2023-09-05T19:35:00,vfh,126.66
2023-09-05T19:36:00,vfh,3.47
2023-09-05T19:37:00,vfh,46.86
2023-09-05T19:38:00,vfh,98.84
2023-09-05T19:39:00,vfh,98.84
2023-09-05T19:40:00,vfh,91.35
2023-09-05T19:41:00,vfh,97.81
2023-09-05T19:42:00,vfh,97.81
2023-09-05T19:43:00,vfh,84.35
2023-09-05T19:44:00,vfh,72.22
2023-09-05T19:45:00,vfh,71.32
2023-09-05T19:46:00,vfh,66.91
2023-09-05T19:47:00,vfh,41.02
2023-09-05T19:48:00,vfh,45.48
2023-09-05T19:49:00,vfh,37.37
2023-09-05T19:50:00,vfh,32.29
2023-09-05T19:51:00,vfh,58.16
2023-09-05T19:52:00,vfh,75.68
2023-09-05T19:53:00,vfh,75.68
2023-09-05T19:54:00,vfh,66.88
2023-09-05T19:55:00,vfh,27.37
2023-09-05T19:56:00,vfh,55.43
2023-09-05T19:57:00,vfh,55.43
2023-09-05T19:58:00,vfh,68.71
2023-09-05T19:59:00,vfh,109.07
2023-09-05T20:00:00,vfh,106.95
2023-09-05T20:01:00,vfh,88.89
2023-09-05T20:02:00,vfh,101.36
2023-09-05T20:03:00,vfh,101.36
2023-09-05T20:04:00,vfh,59.34
2023-09-05T20:05:00,vfh,102.60
2023-09-05T20:06:00,vfh,77.35
2023-09-05T20:07:00,vfh,78.05
2023-09-05T20:08:00,vfh,106.58
2023-09-05T20:09:00,vfh,84.83
2023-09-05T20:10:00,vfh,84.83
2023-09-05T20:11:00,vfh,95.10
2023-09-05T20:12:00,vfh,18.62
2023-09-05T20:13:00,vfh,50.11
2023-09-05T20:14:00,vfh,50.11
2023-09-05T20:15:00,vfh,80.38
2023-09-05T20:16:00,vfh,80.38
2023-09-05T20:17:00,vfh,80.50
2023-09-05T20:18:00,vfh,43.34
2023-09-05T20:19:00,vfh,43.34
2023-09-05T20:20:00,vfh,63.69
2023-09-05T20:21:00,vfh,54.61
2023-09-05T20:22:00,vfh,61.91
2023-09-05T20:23:00,vfh,69.58
2023-09-05T20:24:00,vfh,69.58
2023-09-05T20:25:00,vfh,119.18
2023-09-05T20:26:00,vfh,119.18
2023-09-05T20:27:00,vfh,87.20
2023-09-05T20:28:00,vfh,66.88
2023-09-05T20:29:00,vfh,66.88
2023-09-05T20:30:00,vfh,54.89
2023-09-05T20:31:00,vfh,54.89
2023-09-05T20:32:00,vfh,79.41
2023-09-05T20:33:00,vfh,79.41
2023-09-05T20:34:00,vfh,74.67
2023-09-05T20:35:00,vfh,81.79
2023-09-05T20:36:00,vfh,56.84
2023-09-05T20:37:00,vfh,79.36
2023-09-05T20:38:00,vfh,74.73
2023-09-05T20:39:00,vfh,77.08
2023-09-05T20:40:00,vfh,77.08
2023-09-05T20:41:00,vfh,95.96
2023-09-05T20:42:00,vfh,95.96
2023-09-05T20:43:00,vfh,91.11
2023-09-05T20:44:00,vfh,91.11
2023-09-05T20:45:00,vfh,55.95
2023-09-05T20:46:00,vfh,41.07
2023-09-05T20:47:00,vfh,55.04
2023-09-05T20:48:00,vfh,59.97
2023-09-05T20:49:00,vfh,32.91
2023-09-05T20:50:00,vfh,43.28
2023-09-05T20:51:00,vfh,43.12
2023-09-05T20:52:00,vfh,55.75
2023-09-05T20:53:00,vfh,49.38
2023-09-05T20:54:00,vfh,33.83
2023-09-05T20:55:00,vfh,33.83
2023-09-05T20:56:00,vfh,73.29
2023-09-05T20:57:00,vfh,73.29
2023-09-05T20:58:00,vfh,40.59
2023-09-05T20:59:00,vfh,41.09
2023-09-05T21:00:00,vfh,50.62
2023-09-05T21:01:00,vfh,50.62
2023-09-05T21:02:00,vfh,14.49
2023-09-05T21:03:00,vfh,81.98
2023-09-05T21:04:00,vfh,81.98
2023-09-05T21:05:00,vfh,98.13
2023-09-05T21:06:00,vfh,86.33
2023-09-05T21:07:00,vfh,55.68
2023-09-05T21:08:00,vfh,58.76
2023-09-05T21:09:00,vfh,86.50
2023-09-05T21:10:00,vfh,63.98
2023-09-05T21:11:00,vfh,63.98
2023-09-05T21:12:00,vfh,67.42
2023-09-05T21:13:00,vfh,67.42
2023-09-05T21:14:00,vfh,33.30
2023-09-05T21:15:00,vfh,22.74
2023-09-05T21:16:00,vfh,64.50
2023-09-05T21:17:00,vfh,64.50
2023-09-05T21:18:00,vfh,10.42
2023-09-05T21:19:00,vfh,94.96
2023-09-05T21:20:00,vfh,92.84
2023-09-05T21:21:00,vfh,84.34
2023-09-05T21:22:00,vfh,108.73
2023-09-05T21:23:00,vfh,65.02
2023-09-05T21:24:00,vfh,29.91
2023-09-05T21:25:00,vfh,29.91
2023-09-05T21:26:00,vfh,56.92
2023-09-05T21:27:00,vfh,61.03
2023-09-05T21:28:00,vfh,56.17
2023-09-05T21:29:00,vfh,56.17
2023-09-05T21:30:00,vfh,24.30
2023-09-05T21:31:00,vfh,30.03
2023-09-05T21:32:00,vfh,27.99
2023-09-05T21:33:00,vfh,27.99
2023-09-05T21:34:00,vfh,58.97
2023-09-05T21:35:00,vfh,58.97
2023-09-05T21:36:00,vfh,59.37
2023-09-05T21:37:00,vfh,59.37
2023-09-05T21:38:00,vfh,91.57
2023-09-05T21:39:00,vfh,72.40
2023-09-05T21:40:00,vfh,68.44
2023-09-05T21:41:00,vfh,54.60
2023-09-05T21:42:00,vfh,113.90
2023-09-05T21:43:00,vfh,113.90
2023-09-05T21:44:00,vfh,70.61
2023-09-05T21:45:00,vfh,70.61
2023-09-05T21:46:00,vfh,43.86
2023-09-05T21:47:00,vfh,43.86
2023-09-05T21:48:00,vfh,69.97
2023-09-05T21:49:00,vfh,81.70
2023-09-05T21:50:00,vfh,68.15
2023-09-05T21:51:00,vfh,79.24
2023-09-05T21:52:00,vfh,17.57
2023-09-05T21:53:00,vfh,73.09
2023-09-05T21:54:00,vfh,73.09
2023-09-05T21:55:00,vfh,82.29
2023-09-05T21:56:00,vfh,82.29
2023-09-05T21:57:00,vfh,76.37
2023-09-05T21:58:00,vfh,57.56
2023-09-05T21:59:00,vfh,20.14
2023-09-05T22:00:00,vfh,77.23
2023-09-05T22:01:00,vfh,73.24
2023-09-05T22:02:00,vfh,73.24
2023-09-05T22:03:00,vfh,79.06
2023-09-05T22:04:00,vfh,87.49
2023-09-05T22:05:00,vfh,87.49
2023-09-05T22:06:00,vfh,66.01
2023-09-05T22:07:00,vfh,75.55
2023-09-05T22:08:00,vfh,111.85
2023-09-05T22:09:00,vfh,111.46
2023-09-05T22:10:00,vfh,87.93
2023-09-05T22:11:00,vfh,87.93
