#datetime,building,power
2022-12-28T23:02:00,nat,263.47
2022-12-28T23:04:00,nat,391.63
2022-12-28T23:06:00,nat,349.22
2022-12-28T23:08:00,nat,724.81
2022-12-28T23:10:00,nat,459.70
2022-12-28T23:13:00,nat,357.11
2022-12-28T23:14:00,nat,620.78
2022-12-28T23:17:00,nat,297.98
2022-12-28T23:19:00,nat,340.44
2022-12-28T23:21:00,nat,388.11
2022-12-28T23:22:00,nat,229.07
2022-12-28T23:24:00,nat,658.21
2022-12-28T23:26:00,nat,572.50
2022-12-28T23:28:00,nat,649.52
2022-12-28T23:30:00,nat,436.11
2022-12-28T23:32:00,nat,343.74
2022-12-28T23:33:00,nat,199.11
2022-12-28T23:35:00,nat,420.41
2022-12-28T23:37:00,nat,623.36
2022-12-28T23:39:00,nat,531.98
2022-12-28T23:41:00,nat,360.92
2022-12-28T23:42:00,nat,345.11
2022-12-28T23:44:00,nat,440.57
2022-12-28T23:45:00,nat,293.54
2022-12-28T23:47:00,nat,454.50
2022-12-28T23:49:00,nat,361.64
2022-12-28T23:50:00,nat,194.06
2022-12-28T23:52:00,nat,413.54
2022-12-28T23:54:00,nat,312.84
2022-12-28T23:56:00,nat,357.36
2022-12-28T23:58:00,nat,300.10
