#datetime,building,power
2023-07-01T21:17:00,nat,698.08
2023-07-01T21:19:00,nat,617.76
2023-07-01T21:21:00,nat,740.13
2023-07-01T21:23:00,nat,741.79
2023-07-01T21:25:00,nat,752.76
2023-07-01T21:27:00,nat,709.10
2023-07-01T21:29:00,nat,565.84
2023-07-01T21:30:00,nat,205.84
2023-07-01T21:31:00,nat,276.03
2023-07-01T21:33:00,nat,640.11
2023-07-01T21:34:00,nat,360.03
2023-07-01T21:36:00,nat,608.29
2023-07-01T21:38:00,nat,541.54
2023-07-01T21:40:00,nat,553.38
2023-07-01T21:41:00,nat,348.98
2023-07-01T21:43:00,nat,609.64
2023-07-01T21:44:00,nat,321.06
2023-07-01T21:46:00,nat,687.92
2023-07-01T21:48:00,nat,767.06
2023-07-01T21:50:00,nat,687.07
2023-07-01T21:51:00,nat,123.07
2023-07-01T21:53:00,nat,789.65
2023-07-01T21:55:00,nat,554.00
2023-07-01T21:56:00,nat,266.00
2023-07-01T21:57:00,nat,284.64
2023-07-01T21:59:00,nat,707.26
2023-07-01T22:01:00,nat,648.45
2023-07-01T22:02:00,nat,280.71
2023-07-01T22:04:00,nat,685.68
2023-07-01T22:05:00,nat,231.58
2023-07-01T22:07:00,nat,415.80
2023-07-01T22:09:00,nat,528.68
2023-07-01T22:11:00,nat,493.39
2023-07-01T22:12:00,nat,205.39
2023-07-01T22:13:00,nat,280.34
2023-07-01T22:15:00,nat,534.54
2023-07-01T22:17:00,nat,505.06
2023-07-01T22:19:00,nat,419.58
2023-07-01T22:20:00,nat,212.57
2023-07-01T22:22:00,nat,424.55
2023-07-01T22:23:00,nat,109.66
2023-07-01T22:24:00,nat,169.66
2023-07-01T22:25:00,nat,208.63
2023-07-01T22:27:00,nat,524.04
2023-07-01T22:29:00,nat,468.54
2023-07-01T22:30:00,nat,240.55
2023-07-01T22:31:00,nat,212.94
2023-07-01T22:32:00,nat,160.24
2023-07-01T22:34:00,nat,488.42
2023-07-01T22:36:00,nat,477.36
2023-07-01T22:38:00,nat,506.28
2023-07-01T22:39:00,nat,172.66
2023-07-01T22:40:00,nat,257.94
2023-07-01T22:42:00,nat,450.04
2023-07-01T22:43:00,nat,177.24
2023-07-01T22:45:00,nat,449.68
2023-07-01T22:47:00,nat,368.85
2023-07-01T22:48:00,nat,200.85
2023-07-01T22:49:00,nat,227.20
2023-07-01T22:51:00,nat,492.75
2023-07-01T22:52:00,nat,167.01
2023-07-01T22:54:00,nat,434.01
2023-07-01T22:55:00,nat,236.00
2023-07-01T22:57:00,nat,439.33
2023-07-01T22:58:00,nat,231.96
2023-07-01T23:00:00,nat,468.30
2023-07-01T23:02:00,nat,555.81
2023-07-01T23:03:00,nat,272.30
2023-07-01T23:05:00,nat,451.31
2023-07-01T23:07:00,nat,488.32
2023-07-01T23:09:00,nat,522.88
2023-07-01T23:11:00,nat,473.71
2023-07-01T23:12:00,nat,147.13
2023-07-01T23:14:00,nat,393.67
2023-07-01T23:16:00,nat,432.12
2023-07-01T23:18:00,nat,411.02
2023-07-01T23:19:00,nat,188.37
2023-07-01T23:21:00,nat,430.47
2023-07-01T23:23:00,nat,515.88
2023-07-01T23:25:00,nat,409.83
2023-07-01T23:26:00,nat,157.82
2023-07-01T23:27:00,nat,133.83
2023-07-01T23:29:00,nat,428.78
2023-07-01T23:30:00,nat,130.41
2023-07-01T23:32:00,nat,501.83
2023-07-01T23:33:00,nat,167.11
2023-07-01T23:35:00,nat,527.66
2023-07-01T23:36:00,nat,109.16
2023-07-01T23:38:00,nat,473.45
2023-07-01T23:40:00,nat,450.67
2023-07-01T23:41:00,nat,209.24
2023-07-01T23:43:00,nat,432.42
2023-07-01T23:44:00,nat,226.75
2023-07-01T23:46:00,nat,388.67
2023-07-01T23:47:00,nat,232.57
2023-07-01T23:49:00,nat,374.42
2023-07-01T23:50:00,nat,206.46
2023-07-01T23:52:00,nat,464.12
2023-07-01T23:54:00,nat,463.45
2023-07-01T23:56:00,nat,510.12
2023-07-01T23:57:00,nat,189.00
2023-07-01T23:59:00,nat,517.29
