#datetime,building,power
2023-04-15T19:06:00,aln,26.43
2023-04-15T19:07:00,aln,11.98
2023-04-15T19:09:00,aln,23.99
2023-04-15T19:11:00,aln,21.62
2023-04-15T19:12:00,aln,11.98
2023-04-15T19:14:00,aln,23.99
2023-04-15T19:16:00,aln,24.02
2023-04-15T19:17:00,aln,11.98
2023-04-15T19:19:00,aln,23.99
2023-04-15T19:20:00,aln,12.01
2023-04-15T19:21:00,aln,12.01
2023-04-15T19:23:00,aln,23.99
2023-04-15T19:25:00,aln,23.99
2023-04-15T19:27:00,aln,23.99
2023-04-15T19:28:00,aln,12.01
2023-04-15T19:30:00,aln,26.40
2023-04-15T19:32:00,aln,23.99
2023-04-15T19:33:00,aln,12.01
2023-04-15T19:35:00,aln,23.99
2023-04-15T19:36:00,aln,14.41
2023-04-15T19:37:00,aln,11.98
2023-04-15T19:39:00,aln,23.99
2023-04-15T19:41:00,aln,26.40
2023-04-15T19:43:00,aln,24.02
2023-04-15T19:45:00,aln,26.40
2023-04-15T19:47:00,aln,26.40
2023-04-15T19:49:00,aln,26.40
2023-04-15T19:50:00,aln,12.01
2023-04-15T19:52:00,aln,23.99
2023-04-15T19:53:00,aln,11.98
2023-04-15T19:54:00,aln,12.01
2023-04-15T19:56:00,aln,23.99
2023-04-15T19:57:00,aln,12.01
2023-04-15T19:59:00,aln,26.40
2023-04-15T20:00:00,aln,12.01
2023-04-15T20:02:00,aln,23.99
2023-04-15T20:03:00,aln,11.98
2023-04-15T20:05:00,aln,24.02
2023-04-15T20:06:00,aln,11.98
2023-04-15T20:08:00,aln,26.40
2023-04-15T20:09:00,aln,12.01
2023-04-15T20:11:00,aln,23.99
2023-04-15T20:12:00,aln,14.41
2023-04-15T20:14:00,aln,23.99
2023-04-15T20:16:00,aln,26.40
2023-04-15T20:18:00,aln,26.40
2023-04-15T20:19:00,aln,14.41
2023-04-15T20:20:00,aln,11.98
2023-04-15T20:22:00,aln,28.80
2023-04-15T20:24:00,aln,26.40
2023-04-15T20:25:00,aln,14.41
2023-04-15T20:26:00,aln,11.98
2023-04-15T20:28:00,aln,26.43
2023-04-15T20:30:00,aln,26.40
2023-04-15T20:31:00,aln,14.38
2023-04-15T20:32:00,aln,12.01
2023-04-15T20:33:00,aln,14.38
2023-04-15T20:35:00,aln,26.40
2023-04-15T20:37:00,aln,26.43
2023-04-15T20:39:00,aln,28.80
2023-04-15T20:41:00,aln,26.40
2023-04-15T20:42:00,aln,14.38
2023-04-15T20:43:00,aln,14.41
2023-04-15T20:45:00,aln,26.40
2023-04-15T20:47:00,aln,26.40
2023-04-15T20:48:00,aln,14.38
2023-04-15T20:49:00,aln,12.01
2023-04-15T20:51:00,aln,26.40
2023-04-15T20:52:00,aln,12.01
2023-04-15T20:54:00,aln,26.40
2023-04-15T20:55:00,aln,12.01
2023-04-15T20:57:00,aln,26.40
2023-04-15T20:59:00,aln,26.40
2023-04-15T21:00:00,aln,11.98
2023-04-15T21:02:00,aln,26.40
2023-04-15T21:04:00,aln,26.43
2023-04-15T21:06:00,aln,26.40
2023-04-15T21:07:00,aln,14.38
2023-04-15T21:09:00,aln,28.80
2023-04-15T21:10:00,aln,14.41
2023-04-15T21:11:00,aln,14.38
2023-04-15T21:13:00,aln,26.40
2023-04-15T21:14:00,aln,14.41
2023-04-15T21:16:00,aln,23.99
2023-04-15T21:18:00,aln,26.40
2023-04-15T21:20:00,aln,26.40
2023-04-15T21:21:00,aln,14.41
2023-04-15T21:22:00,aln,12.01
2023-04-15T21:24:00,aln,26.40
2023-04-15T21:26:00,aln,26.40
2023-04-15T21:27:00,aln,14.38
2023-04-15T21:29:00,aln,26.40
2023-04-15T21:31:00,aln,26.43
2023-04-15T21:33:00,aln,26.40
2023-04-15T21:35:00,aln,26.40
2023-04-15T21:36:00,aln,14.38
2023-04-15T21:38:00,aln,26.40
2023-04-15T21:39:00,aln,12.01
2023-04-15T21:40:00,aln,14.41
2023-04-15T21:41:00,aln,14.38
2023-04-15T21:43:00,aln,28.80
2023-04-15T21:45:00,aln,28.80
2023-04-15T21:47:00,aln,28.80
2023-04-15T21:49:00,aln,28.80
2023-04-15T21:51:00,aln,26.40
2023-04-15T21:52:00,aln,14.41
2023-04-15T21:54:00,aln,26.40
2023-04-15T21:56:00,aln,28.80
2023-04-15T21:58:00,aln,28.80
2023-04-15T21:59:00,aln,12.01
2023-04-15T22:01:00,aln,26.40
2023-04-15T22:03:00,aln,26.40
2023-04-15T22:05:00,aln,28.80
2023-04-15T22:07:00,aln,26.40
2023-04-15T22:09:00,aln,26.40
2023-04-15T22:10:00,aln,14.41
2023-04-15T22:12:00,aln,28.80
2023-04-15T22:14:00,aln,28.80
2023-04-15T22:16:00,aln,31.20
2023-04-15T22:17:00,aln,14.38
2023-04-15T22:18:00,aln,14.41
2023-04-15T22:19:00,aln,14.38
2023-04-15T22:21:00,aln,26.40
2023-04-15T22:23:00,aln,28.80
2023-04-15T22:25:00,aln,26.43
2023-04-15T22:27:00,aln,26.40
2023-04-15T22:28:00,aln,14.38
2023-04-15T22:29:00,aln,14.41
2023-04-15T22:31:00,aln,28.80
2023-04-15T22:33:00,aln,28.80
2023-04-15T22:35:00,aln,28.80
2023-04-15T22:37:00,aln,26.40
2023-04-15T22:39:00,aln,26.40
2023-04-15T22:41:00,aln,28.80
2023-04-15T22:42:00,aln,12.01
2023-04-15T22:44:00,aln,28.80
2023-04-15T22:46:00,aln,28.80
2023-04-15T22:47:00,aln,14.38
2023-04-15T22:48:00,aln,12.01
2023-04-15T22:49:00,aln,14.38
2023-04-15T22:51:00,aln,28.80
2023-04-15T22:53:00,aln,28.83
2023-04-15T22:55:00,aln,26.40
2023-04-15T22:56:00,aln,14.38
2023-04-15T22:58:00,aln,28.80
2023-04-15T23:00:00,aln,28.80
2023-04-15T23:02:00,aln,26.40
2023-04-15T23:04:00,aln,26.40
2023-04-15T23:05:00,aln,14.41
2023-04-15T23:07:00,aln,26.40
