#datetime,building,power
2024-01-08T19:28:00,cfa,162.01
2024-01-08T19:29:00,cfa,92.40
2024-01-08T19:31:00,cfa,162.01
2024-01-08T19:33:00,cfa,161.37
2024-01-08T19:35:00,cfa,184.80
2024-01-08T19:37:00,cfa,162.01
2024-01-08T19:39:00,cfa,162.01
2024-01-08T19:40:00,cfa,68.96
2024-01-08T19:42:00,cfa,162.01
2024-01-08T19:44:00,cfa,184.80
2024-01-08T19:45:00,cfa,69.61
2024-01-08T19:47:00,cfa,161.43
2024-01-08T19:48:00,cfa,92.40
2024-01-08T19:50:00,cfa,161.95
2024-01-08T19:52:00,cfa,162.01
2024-01-08T19:53:00,cfa,92.40
2024-01-08T19:55:00,cfa,161.43
2024-01-08T19:57:00,cfa,161.95
2024-01-08T19:58:00,cfa,92.40
2024-01-08T20:00:00,cfa,162.01
2024-01-08T20:01:00,cfa,69.02
2024-01-08T20:02:00,cfa,92.40
2024-01-08T20:04:00,cfa,162.01
2024-01-08T20:06:00,cfa,161.95
2024-01-08T20:08:00,cfa,161.43
2024-01-08T20:09:00,cfa,69.61
2024-01-08T20:11:00,cfa,161.37
2024-01-08T20:12:00,cfa,69.61
2024-01-08T20:13:00,cfa,92.40
2024-01-08T20:14:00,cfa,92.40
2024-01-08T20:16:00,cfa,162.01
2024-01-08T20:17:00,cfa,69.02
2024-01-08T20:18:00,cfa,92.34
2024-01-08T20:20:00,cfa,162.01
2024-01-08T20:21:00,cfa,162.01
2024-01-08T20:22:00,cfa,162.01
2024-01-08T20:24:00,cfa,161.43
2024-01-08T20:26:00,cfa,185.39
2024-01-08T20:28:00,cfa,138.57
2024-01-08T20:29:00,cfa,92.40
2024-01-08T20:30:00,cfa,92.40
2024-01-08T20:32:00,cfa,161.43
2024-01-08T20:34:00,cfa,162.01
2024-01-08T20:36:00,cfa,161.95
2024-01-08T20:38:00,cfa,161.43
2024-01-08T20:40:00,cfa,162.01
2024-01-08T20:42:00,cfa,161.95
2024-01-08T20:44:00,cfa,161.43
2024-01-08T20:46:00,cfa,162.01
2024-01-08T20:48:00,cfa,162.01
2024-01-08T20:50:00,cfa,161.37
2024-01-08T20:52:00,cfa,184.80
2024-01-08T20:53:00,cfa,69.61
2024-01-08T20:54:00,cfa,92.40
2024-01-08T20:55:00,cfa,69.61
2024-01-08T20:56:00,cfa,92.40
2024-01-08T20:58:00,cfa,161.37
2024-01-08T21:00:00,cfa,162.01
2024-01-08T21:02:00,cfa,162.01
2024-01-08T21:04:00,cfa,138.57
2024-01-08T21:06:00,cfa,138.63
2024-01-08T21:07:00,cfa,68.96
2024-01-08T21:09:00,cfa,115.84
2024-01-08T21:11:00,cfa,138.57
2024-01-08T21:13:00,cfa,138.63
2024-01-08T21:14:00,cfa,46.17
2024-01-08T21:16:00,cfa,138.57
2024-01-08T21:18:00,cfa,115.84
2024-01-08T21:20:00,cfa,138.57
2024-01-08T21:21:00,cfa,69.61
2024-01-08T21:22:00,cfa,46.23
2024-01-08T21:24:00,cfa,138.57
2024-01-08T21:26:00,cfa,115.20
2024-01-08T21:27:00,cfa,69.61
2024-01-08T21:29:00,cfa,115.78
2024-01-08T21:31:00,cfa,138.63
2024-01-08T21:32:00,cfa,68.96
2024-01-08T21:34:00,cfa,115.84
2024-01-08T21:36:00,cfa,138.57
2024-01-08T21:37:00,cfa,69.61
2024-01-08T21:39:00,cfa,115.20
2024-01-08T21:41:00,cfa,138.57
2024-01-08T21:43:00,cfa,138.63
2024-01-08T21:45:00,cfa,138.57
2024-01-08T21:46:00,cfa,69.61
2024-01-08T21:48:00,cfa,138.63
2024-01-08T21:50:00,cfa,115.78
2024-01-08T21:52:00,cfa,138.57
2024-01-08T21:54:00,cfa,115.84
2024-01-08T21:56:00,cfa,138.57
2024-01-08T21:58:00,cfa,138.63
2024-01-08T22:00:00,cfa,115.20
2024-01-08T22:02:00,cfa,138.57
2024-01-08T22:04:00,cfa,139.22
2024-01-08T22:06:00,cfa,115.20
2024-01-08T22:08:00,cfa,138.57
2024-01-08T22:09:00,cfa,69.61
2024-01-08T22:11:00,cfa,138.63
2024-01-08T22:12:00,cfa,46.17
2024-01-08T22:14:00,cfa,138.57
2024-01-08T22:16:00,cfa,138.63
2024-01-08T22:17:00,cfa,46.17
2024-01-08T22:19:00,cfa,138.63
2024-01-08T22:20:00,cfa,69.61
2024-01-08T22:22:00,cfa,115.78
2024-01-08T22:24:00,cfa,138.57
2024-01-08T22:26:00,cfa,115.20
2024-01-08T22:27:00,cfa,69.61
2024-01-08T22:29:00,cfa,138.63
2024-01-08T22:30:00,cfa,46.17
2024-01-08T22:32:00,cfa,138.63
2024-01-08T22:34:00,cfa,115.78
2024-01-08T22:35:00,cfa,69.02
2024-01-08T22:37:00,cfa,138.57
2024-01-08T22:38:00,cfa,69.61
2024-01-08T22:40:00,cfa,115.78
2024-01-08T22:42:00,cfa,115.20
2024-01-08T22:44:00,cfa,138.63
2024-01-08T22:46:00,cfa,115.78
2024-01-08T22:47:00,cfa,69.02
2024-01-08T22:49:00,cfa,115.78
2024-01-08T22:50:00,cfa,69.61
2024-01-08T22:52:00,cfa,115.20
2024-01-08T22:53:00,cfa,69.61
2024-01-08T22:55:00,cfa,138.57
2024-01-08T22:57:00,cfa,115.20
2024-01-08T22:59:00,cfa,162.01
2024-01-08T23:01:00,cfa,115.78
2024-01-08T23:03:00,cfa,138.63
2024-01-08T23:05:00,cfa,115.78
