#datetime,building,power
2022-02-13T11:06:00,rvs,48.49
2022-02-13T11:07:00,rvs,40.80
2022-02-13T11:08:00,rvs,37.81
2022-02-13T11:09:00,rvs,40.25
2022-02-13T11:10:00,rvs,44.16
2022-02-13T11:11:00,rvs,26.66
2022-02-13T11:12:00,rvs,43.29
2022-02-13T11:13:00,rvs,46.23
2022-02-13T11:14:00,rvs,47.17
2022-02-13T11:15:00,rvs,53.77
2022-02-13T11:16:00,rvs,49.69
2022-02-13T11:17:00,rvs,57.39
2022-02-13T11:18:00,rvs,52.70
2022-02-13T11:19:00,rvs,43.51
2022-02-13T11:20:00,rvs,39.08
2022-02-13T11:21:00,rvs,37.29
2022-02-13T11:22:00,rvs,38.51
2022-02-13T11:23:00,rvs,39.97
2022-02-13T11:24:00,rvs,26.77
2022-02-13T11:25:00,rvs,29.18
2022-02-13T11:26:00,rvs,31.09
2022-02-13T11:27:00,rvs,37.88
2022-02-13T11:28:00,rvs,43.89
2022-02-13T11:29:00,rvs,46.53
2022-02-13T11:30:00,rvs,52.50
2022-02-13T11:31:00,rvs,34.85
2022-02-13T11:32:00,rvs,36.26
2022-02-13T11:33:00,rvs,38.21
2022-02-13T11:34:00,rvs,40.41
2022-02-13T11:35:00,rvs,48.46
2022-02-13T11:36:00,rvs,51.54
2022-02-13T11:37:00,rvs,32.37
2022-02-13T11:38:00,rvs,35.82
2022-02-13T11:39:00,rvs,34.28
2022-02-13T11:40:00,rvs,36.71
2022-02-13T11:41:00,rvs,40.88
2022-02-13T11:42:00,rvs,43.62
2022-02-13T11:43:00,rvs,49.84
2022-02-13T11:44:00,rvs,51.34
2022-02-13T11:45:00,rvs,49.06
2022-02-13T11:46:00,rvs,49.40
2022-02-13T11:47:00,rvs,54.87
2022-02-13T11:48:00,rvs,54.64
2022-02-13T11:49:00,rvs,62.39
2022-02-13T11:50:00,rvs,69.75
2022-02-13T11:51:00,rvs,70.04
2022-02-13T11:52:00,rvs,74.05
2022-02-13T11:53:00,rvs,72.46
2022-02-13T11:54:00,rvs,62.18
2022-02-13T11:55:00,rvs,65.74
2022-02-13T11:56:00,rvs,66.30
2022-02-13T11:57:00,rvs,58.91
2022-02-13T11:58:00,rvs,58.41
2022-02-13T11:59:00,rvs,60.95
2022-02-13T12:00:00,rvs,63.00
2022-02-13T12:01:00,rvs,65.35
2022-02-13T12:02:00,rvs,72.84
2022-02-13T12:03:00,rvs,62.66
2022-02-13T12:04:00,rvs,54.38
2022-02-13T12:05:00,rvs,62.66
2022-02-13T12:06:00,rvs,61.24
2022-02-13T12:07:00,rvs,67.49
2022-02-13T12:08:00,rvs,71.01
2022-02-13T12:09:00,rvs,63.86
2022-02-13T12:10:00,rvs,59.94
2022-02-13T12:11:00,rvs,63.25
2022-02-13T12:12:00,rvs,57.55
2022-02-13T12:13:00,rvs,45.83
2022-02-13T12:14:00,rvs,56.15
2022-02-13T12:15:00,rvs,50.11
2022-02-13T12:16:00,rvs,50.90
2022-02-13T12:17:00,rvs,45.52
2022-02-13T12:18:00,rvs,43.05
2022-02-13T12:19:00,rvs,46.08
2022-02-13T12:20:00,rvs,69.54
2022-02-13T12:21:00,rvs,64.31
2022-02-13T12:22:00,rvs,59.65
2022-02-13T12:23:00,rvs,66.27
2022-02-13T12:24:00,rvs,48.71
2022-02-13T12:25:00,rvs,61.74
2022-02-13T12:26:00,rvs,62.57
2022-02-13T12:27:00,rvs,56.98
2022-02-13T12:28:00,rvs,66.86
2022-02-13T12:29:00,rvs,63.14
2022-02-13T12:30:00,rvs,52.25
2022-02-13T12:31:00,rvs,64.48
2022-02-13T12:32:00,rvs,44.86
2022-02-13T12:33:00,rvs,49.54
2022-02-13T12:34:00,rvs,39.41
2022-02-13T12:35:00,rvs,33.65
2022-02-13T12:36:00,rvs,38.79
2022-02-13T12:37:00,rvs,36.30
2022-02-13T12:38:00,rvs,37.73
2022-02-13T12:39:00,rvs,40.17
2022-02-13T12:40:00,rvs,40.24
2022-02-13T12:41:00,rvs,40.09
2022-02-13T12:42:00,rvs,59.65
2022-02-13T12:43:00,rvs,48.66
2022-02-13T12:44:00,rvs,66.00
2022-02-13T12:45:00,rvs,75.12
2022-02-13T12:46:00,rvs,67.80
2022-02-13T12:47:00,rvs,88.54
2022-02-13T12:48:00,rvs,80.48
2022-02-13T12:49:00,rvs,80.43
2022-02-13T12:50:00,rvs,77.47
2022-02-13T12:51:00,rvs,57.97
2022-02-13T12:52:00,rvs,46.45
2022-02-13T12:53:00,rvs,52.60
2022-02-13T12:54:00,rvs,61.06
2022-02-13T12:55:00,rvs,65.58
2022-02-13T12:56:00,rvs,46.43
2022-02-13T12:57:00,rvs,47.02
2022-02-13T12:58:00,rvs,59.70
2022-02-13T12:59:00,rvs,51.63
2022-02-13T13:00:00,rvs,53.52
2022-02-13T13:01:00,rvs,42.60
2022-02-13T13:02:00,rvs,38.46
2022-02-13T13:03:00,rvs,50.29
2022-02-13T13:04:00,rvs,51.87
2022-02-13T13:05:00,rvs,55.77
2022-02-13T13:06:00,rvs,59.38
2022-02-13T13:07:00,rvs,47.78
2022-02-13T13:08:00,rvs,71.25
2022-02-13T13:09:00,rvs,85.33
2022-02-13T13:10:00,rvs,81.98
2022-02-13T13:11:00,rvs,81.10
2022-02-13T13:12:00,rvs,86.39
2022-02-13T13:13:00,rvs,88.56
2022-02-13T13:14:00,rvs,97.48
2022-02-13T13:15:00,rvs,102.42
2022-02-13T13:16:00,rvs,107.90
2022-02-13T13:17:00,rvs,114.27
2022-02-13T13:18:00,rvs,120.78
2022-02-13T13:19:00,rvs,85.13
2022-02-13T13:20:00,rvs,55.89
2022-02-13T13:21:00,rvs,48.86
2022-02-13T13:22:00,rvs,46.07
2022-02-13T13:23:00,rvs,43.60
2022-02-13T13:24:00,rvs,38.81
2022-02-13T13:25:00,rvs,38.77
2022-02-13T13:26:00,rvs,40.32
2022-02-13T13:27:00,rvs,34.17
2022-02-13T13:28:00,rvs,40.83
2022-02-13T13:29:00,rvs,42.89
2022-02-13T13:30:00,rvs,47.61
2022-02-13T13:31:00,rvs,49.09
2022-02-13T13:32:00,rvs,32.65
2022-02-13T13:33:00,rvs,39.22
2022-02-13T13:34:00,rvs,41.27
2022-02-13T13:35:00,rvs,45.82
2022-02-13T13:36:00,rvs,45.54
2022-02-13T13:37:00,rvs,51.39
2022-02-13T13:38:00,rvs,52.75
2022-02-13T13:39:00,rvs,54.52
2022-02-13T13:40:00,rvs,77.19
2022-02-13T13:41:00,rvs,59.28
2022-02-13T13:42:00,rvs,63.58
2022-02-13T13:43:00,rvs,71.65
2022-02-13T13:44:00,rvs,78.17
2022-02-13T13:45:00,rvs,60.76
2022-02-13T13:46:00,rvs,56.43
2022-02-13T13:47:00,rvs,55.38
2022-02-13T13:48:00,rvs,64.70
2022-02-13T13:49:00,rvs,61.32
2022-02-13T13:50:00,rvs,55.31
2022-02-13T13:51:00,rvs,58.63
2022-02-13T13:52:00,rvs,54.66
2022-02-13T13:53:00,rvs,54.85
2022-02-13T13:54:00,rvs,57.01
2022-02-13T13:55:00,rvs,56.70
2022-02-13T13:56:00,rvs,50.89
2022-02-13T13:57:00,rvs,51.95
2022-02-13T13:58:00,rvs,52.28
2022-02-13T13:59:00,rvs,52.89
2022-02-13T14:00:00,rvs,59.06
2022-02-13T14:01:00,rvs,76.60
2022-02-13T14:02:00,rvs,62.44
2022-02-13T14:03:00,rvs,64.61
2022-02-13T14:04:00,rvs,59.62
2022-02-13T14:05:00,rvs,53.98
2022-02-13T14:06:00,rvs,55.36
2022-02-13T14:07:00,rvs,58.14
2022-02-13T14:08:00,rvs,62.45
2022-02-13T14:09:00,rvs,64.97
2022-02-13T14:10:00,rvs,73.84
2022-02-13T14:11:00,rvs,75.10
2022-02-13T14:12:00,rvs,61.63
2022-02-13T14:13:00,rvs,65.43
2022-02-13T14:14:00,rvs,71.92
2022-02-13T14:15:00,rvs,68.99
2022-02-13T14:16:00,rvs,62.92
2022-02-13T14:17:00,rvs,66.75
2022-02-13T14:18:00,rvs,73.11
2022-02-13T14:19:00,rvs,71.97
2022-02-13T14:20:00,rvs,65.27
2022-02-13T14:21:00,rvs,58.04
2022-02-13T14:22:00,rvs,64.42
2022-02-13T14:23:00,rvs,65.70
2022-02-13T14:24:00,rvs,43.63
2022-02-13T14:25:00,rvs,66.60
2022-02-13T14:26:00,rvs,54.44
2022-02-13T14:27:00,rvs,53.09
2022-02-13T14:28:00,rvs,48.62
2022-02-13T14:29:00,rvs,44.71
2022-02-13T14:30:00,rvs,48.65
2022-02-13T14:31:00,rvs,47.78
2022-02-13T14:32:00,rvs,38.64
2022-02-13T14:33:00,rvs,52.97
2022-02-13T14:34:00,rvs,53.92
2022-02-13T14:35:00,rvs,45.68
2022-02-13T14:36:00,rvs,47.15
2022-02-13T14:37:00,rvs,37.43
2022-02-13T14:38:00,rvs,38.15
2022-02-13T14:39:00,rvs,34.07
2022-02-13T14:40:00,rvs,36.49
2022-02-13T14:41:00,rvs,37.16
2022-02-13T14:42:00,rvs,39.69
2022-02-13T14:43:00,rvs,44.30
2022-02-13T14:44:00,rvs,44.13
2022-02-13T14:45:00,rvs,44.36
2022-02-13T14:46:00,rvs,46.77
2022-02-13T14:47:00,rvs,45.23
2022-02-13T14:48:00,rvs,45.01
2022-02-13T14:49:00,rvs,47.40
2022-02-13T14:50:00,rvs,44.15
2022-02-13T14:51:00,rvs,44.00
2022-02-13T14:52:00,rvs,32.70
2022-02-13T14:53:00,rvs,33.35
2022-02-13T14:54:00,rvs,33.80
2022-02-13T14:55:00,rvs,40.54
2022-02-13T14:56:00,rvs,37.43
2022-02-13T14:57:00,rvs,41.46
2022-02-13T14:58:00,rvs,41.66
2022-02-13T14:59:00,rvs,47.66
2022-02-13T15:00:00,rvs,49.55
2022-02-13T15:01:00,rvs,55.09
2022-02-13T15:02:00,rvs,81.71
2022-02-13T15:03:00,rvs,81.88
2022-02-13T15:04:00,rvs,71.67
2022-02-13T15:05:00,rvs,69.97
2022-02-13T15:06:00,rvs,85.05
2022-02-13T15:07:00,rvs,85.21
2022-02-13T15:08:00,rvs,78.08
2022-02-13T15:09:00,rvs,79.37
2022-02-13T15:10:00,rvs,84.46
2022-02-13T15:11:00,rvs,68.11
2022-02-13T15:12:00,rvs,72.11
2022-02-13T15:13:00,rvs,71.77
2022-02-13T15:14:00,rvs,82.58
2022-02-13T15:15:00,rvs,74.81
2022-02-13T15:16:00,rvs,80.78
2022-02-13T15:17:00,rvs,60.76
2022-02-13T15:18:00,rvs,58.25
2022-02-13T15:19:00,rvs,60.10
2022-02-13T15:20:00,rvs,58.03
2022-02-13T15:21:00,rvs,46.91
2022-02-13T15:22:00,rvs,47.04
2022-02-13T15:23:00,rvs,56.25
2022-02-13T15:24:00,rvs,62.02
2022-02-13T15:25:00,rvs,63.24
2022-02-13T15:26:00,rvs,57.44
2022-02-13T15:27:00,rvs,43.81
2022-02-13T15:28:00,rvs,66.59
2022-02-13T15:29:00,rvs,49.30
2022-02-13T15:30:00,rvs,54.41
2022-02-13T15:31:00,rvs,57.49
2022-02-13T15:32:00,rvs,51.97
2022-02-13T15:33:00,rvs,37.30
2022-02-13T15:34:00,rvs,44.65
2022-02-13T15:35:00,rvs,44.12
2022-02-13T15:36:00,rvs,52.16
2022-02-13T15:37:00,rvs,47.29
2022-02-13T15:38:00,rvs,37.96
2022-02-13T15:39:00,rvs,39.17
2022-02-13T15:40:00,rvs,38.90
2022-02-13T15:41:00,rvs,41.81
2022-02-13T15:42:00,rvs,42.13
2022-02-13T15:43:00,rvs,43.08
2022-02-13T15:44:00,rvs,42.55
2022-02-13T15:45:00,rvs,40.92
2022-02-13T15:46:00,rvs,42.11
2022-02-13T15:47:00,rvs,44.62
2022-02-13T15:48:00,rvs,47.06
2022-02-13T15:49:00,rvs,52.44
2022-02-13T15:50:00,rvs,50.02
2022-02-13T15:51:00,rvs,43.00
2022-02-13T15:52:00,rvs,54.09
2022-02-13T15:53:00,rvs,47.18
2022-02-13T15:54:00,rvs,49.25
2022-02-13T15:55:00,rvs,46.03
2022-02-13T15:56:00,rvs,47.62
2022-02-13T15:57:00,rvs,42.05
2022-02-13T15:58:00,rvs,45.99
2022-02-13T15:59:00,rvs,52.47
2022-02-13T16:00:00,rvs,60.87
2022-02-13T16:01:00,rvs,72.24
2022-02-13T16:02:00,rvs,69.50
2022-02-13T16:03:00,rvs,64.64
2022-02-13T16:04:00,rvs,64.09
2022-02-13T16:05:00,rvs,70.17
2022-02-13T16:06:00,rvs,71.57
2022-02-13T16:07:00,rvs,73.79
2022-02-13T16:08:00,rvs,61.03
2022-02-13T16:09:00,rvs,61.63
2022-02-13T16:10:00,rvs,63.01
2022-02-13T16:11:00,rvs,58.84
2022-02-13T16:12:00,rvs,75.03
2022-02-13T16:13:00,rvs,69.33
2022-02-13T16:14:00,rvs,68.86
2022-02-13T16:15:00,rvs,75.36
2022-02-13T16:16:00,rvs,79.65
2022-02-13T16:17:00,rvs,67.88
2022-02-13T16:18:00,rvs,71.00
2022-02-13T16:19:00,rvs,74.80
2022-02-13T16:20:00,rvs,84.53
2022-02-13T16:21:00,rvs,88.55
2022-02-13T16:22:00,rvs,92.92
2022-02-13T16:23:00,rvs,94.24
2022-02-13T16:24:00,rvs,81.97
2022-02-13T16:25:00,rvs,80.09
2022-02-13T16:26:00,rvs,82.04
2022-02-13T16:27:00,rvs,85.41
2022-02-13T16:28:00,rvs,87.38
2022-02-13T16:29:00,rvs,92.33
2022-02-13T16:30:00,rvs,48.74
2022-02-13T16:31:00,rvs,54.86
2022-02-13T16:32:00,rvs,52.73
2022-02-13T16:33:00,rvs,54.74
2022-02-13T16:34:00,rvs,65.98
2022-02-13T16:35:00,rvs,65.69
2022-02-13T16:36:00,rvs,48.03
2022-02-13T16:37:00,rvs,61.50
2022-02-13T16:38:00,rvs,65.14
2022-02-13T16:39:00,rvs,51.47
2022-02-13T16:40:00,rvs,58.39
2022-02-13T16:41:00,rvs,65.05
2022-02-13T16:42:00,rvs,69.02
2022-02-13T16:43:00,rvs,68.22
2022-02-13T16:44:00,rvs,66.50
2022-02-13T16:45:00,rvs,72.63
2022-02-13T16:46:00,rvs,72.51
2022-02-13T16:47:00,rvs,80.62
2022-02-13T16:48:00,rvs,77.46
2022-02-13T16:49:00,rvs,72.40
2022-02-13T16:50:00,rvs,74.42
2022-02-13T16:51:00,rvs,79.18
2022-02-13T16:52:00,rvs,67.73
2022-02-13T16:53:00,rvs,71.70
2022-02-13T16:54:00,rvs,64.92
2022-02-13T16:55:00,rvs,53.93
2022-02-13T16:56:00,rvs,47.45
2022-02-13T16:57:00,rvs,55.65
2022-02-13T16:58:00,rvs,51.48
2022-02-13T16:59:00,rvs,48.59
2022-02-13T17:00:00,rvs,63.73
2022-02-13T17:01:00,rvs,67.89
2022-02-13T17:02:00,rvs,55.76
2022-02-13T17:03:00,rvs,56.66
2022-02-13T17:04:00,rvs,59.41
2022-02-13T17:05:00,rvs,63.06
2022-02-13T17:06:00,rvs,69.46
2022-02-13T17:07:00,rvs,69.84
2022-02-13T17:08:00,rvs,64.80
2022-02-13T17:09:00,rvs,63.17
2022-02-13T17:10:00,rvs,69.43
2022-02-13T17:11:00,rvs,45.88
2022-02-13T17:12:00,rvs,46.27
2022-02-13T17:13:00,rvs,50.54
2022-02-13T17:14:00,rvs,48.59
2022-02-13T17:15:00,rvs,47.67
2022-02-13T17:16:00,rvs,54.04
2022-02-13T17:17:00,rvs,57.11
2022-02-13T17:18:00,rvs,68.57
2022-02-13T17:19:00,rvs,65.76
2022-02-13T17:20:00,rvs,68.66
2022-02-13T17:21:00,rvs,70.58
2022-02-13T17:22:00,rvs,42.20
2022-02-13T17:23:00,rvs,59.15
2022-02-13T17:24:00,rvs,63.95
2022-02-13T17:25:00,rvs,65.75
2022-02-13T17:26:00,rvs,62.50
2022-02-13T17:27:00,rvs,58.77
2022-02-13T17:28:00,rvs,62.17
2022-02-13T17:29:00,rvs,69.49
2022-02-13T17:30:00,rvs,74.78
2022-02-13T17:31:00,rvs,78.38
2022-02-13T17:32:00,rvs,72.25
2022-02-13T17:33:00,rvs,75.39
2022-02-13T17:34:00,rvs,96.21
2022-02-13T17:35:00,rvs,66.37
2022-02-13T17:36:00,rvs,72.24
2022-02-13T17:37:00,rvs,76.64
2022-02-13T17:38:00,rvs,81.31
2022-02-13T17:39:00,rvs,71.30
2022-02-13T17:40:00,rvs,72.18
2022-02-13T17:41:00,rvs,76.19
2022-02-13T17:42:00,rvs,71.41
2022-02-13T17:43:00,rvs,82.26
2022-02-13T17:44:00,rvs,76.55
2022-02-13T17:45:00,rvs,78.39
2022-02-13T17:46:00,rvs,44.86
2022-02-13T17:47:00,rvs,53.64
2022-02-13T17:48:00,rvs,53.07
2022-02-13T17:49:00,rvs,49.59
2022-02-13T17:50:00,rvs,48.87
2022-02-13T17:51:00,rvs,67.61
2022-02-13T17:52:00,rvs,72.84
2022-02-13T17:53:00,rvs,69.81
2022-02-13T17:54:00,rvs,75.66
2022-02-13T17:55:00,rvs,59.84
2022-02-13T17:56:00,rvs,67.62
2022-02-13T17:57:00,rvs,70.16
2022-02-13T17:58:00,rvs,82.66
2022-02-13T17:59:00,rvs,90.60
2022-02-13T18:00:00,rvs,94.02
2022-02-13T18:01:00,rvs,94.39
2022-02-13T18:02:00,rvs,84.72
2022-02-13T18:03:00,rvs,69.76
2022-02-13T18:04:00,rvs,77.84
2022-02-13T18:05:00,rvs,78.86
2022-02-13T18:06:00,rvs,91.81
2022-02-13T18:07:00,rvs,106.18
2022-02-13T18:08:00,rvs,90.79
2022-02-13T18:09:00,rvs,97.93
2022-02-13T18:10:00,rvs,98.10
2022-02-13T18:11:00,rvs,95.70
2022-02-13T18:12:00,rvs,93.87
2022-02-13T18:13:00,rvs,97.89
2022-02-13T18:14:00,rvs,89.89
2022-02-13T18:15:00,rvs,76.90
2022-02-13T18:16:00,rvs,83.52
2022-02-13T18:17:00,rvs,86.96
2022-02-13T18:18:00,rvs,80.67
2022-02-13T18:19:00,rvs,77.62
2022-02-13T18:20:00,rvs,84.08
2022-02-13T18:21:00,rvs,74.42
2022-02-13T18:22:00,rvs,49.66
2022-02-13T18:23:00,rvs,52.71
2022-02-13T18:24:00,rvs,38.71
2022-02-13T18:25:00,rvs,39.49
2022-02-13T18:26:00,rvs,34.48
2022-02-13T18:27:00,rvs,33.36
2022-02-13T18:28:00,rvs,39.77
2022-02-13T18:29:00,rvs,42.52
2022-02-13T18:30:00,rvs,28.30
2022-02-13T18:31:00,rvs,27.20
2022-02-13T18:32:00,rvs,36.04
2022-02-13T18:33:00,rvs,44.74
2022-02-13T18:34:00,rvs,55.16
2022-02-13T18:35:00,rvs,54.64
2022-02-13T18:36:00,rvs,65.25
2022-02-13T18:37:00,rvs,65.58
2022-02-13T18:38:00,rvs,68.92
2022-02-13T18:39:00,rvs,77.20
2022-02-13T18:40:00,rvs,76.22
2022-02-13T18:41:00,rvs,82.50
2022-02-13T18:42:00,rvs,71.01
2022-02-13T18:43:00,rvs,58.59
2022-02-13T18:44:00,rvs,66.58
2022-02-13T18:45:00,rvs,68.69
2022-02-13T18:46:00,rvs,52.57
2022-02-13T18:47:00,rvs,66.17
2022-02-13T18:48:00,rvs,72.46
2022-02-13T18:49:00,rvs,71.57
2022-02-13T18:50:00,rvs,83.28
2022-02-13T18:51:00,rvs,91.54
2022-02-13T18:52:00,rvs,78.63
2022-02-13T18:53:00,rvs,98.73
2022-02-13T18:54:00,rvs,82.34
2022-02-13T18:55:00,rvs,82.68
2022-02-13T18:56:00,rvs,86.23
2022-02-13T18:57:00,rvs,83.58
2022-02-13T18:58:00,rvs,93.45
2022-02-13T18:59:00,rvs,97.92
2022-02-13T19:00:00,rvs,105.14
2022-02-13T19:01:00,rvs,107.38
2022-02-13T19:02:00,rvs,89.54
2022-02-13T19:03:00,rvs,93.12
2022-02-13T19:04:00,rvs,86.78
2022-02-13T19:05:00,rvs,84.54
2022-02-13T19:06:00,rvs,81.58
2022-02-13T19:07:00,rvs,78.60
2022-02-13T19:08:00,rvs,84.59
2022-02-13T19:09:00,rvs,79.25
2022-02-13T19:10:00,rvs,66.29
2022-02-13T19:11:00,rvs,68.64
2022-02-13T19:12:00,rvs,61.20
2022-02-13T19:13:00,rvs,65.04
2022-02-13T19:14:00,rvs,67.16
2022-02-13T19:15:00,rvs,71.43
2022-02-13T19:16:00,rvs,74.92
2022-02-13T19:17:00,rvs,79.32
2022-02-13T19:18:00,rvs,73.45
2022-02-13T19:19:00,rvs,57.27
2022-02-13T19:20:00,rvs,53.32
2022-02-13T19:21:00,rvs,40.57
2022-02-13T19:22:00,rvs,48.16
2022-02-13T19:23:00,rvs,48.83
2022-02-13T19:24:00,rvs,47.33
2022-02-13T19:25:00,rvs,45.06
2022-02-13T19:26:00,rvs,28.25
2022-02-13T19:27:00,rvs,32.70
2022-02-13T19:28:00,rvs,27.17
2022-02-13T19:29:00,rvs,30.61
2022-02-13T19:30:00,rvs,34.51
2022-02-13T19:31:00,rvs,32.80
2022-02-13T19:32:00,rvs,42.72
2022-02-13T19:33:00,rvs,43.85
2022-02-13T19:34:00,rvs,56.74
2022-02-13T19:35:00,rvs,61.78
2022-02-13T19:36:00,rvs,61.85
2022-02-13T19:37:00,rvs,60.47
2022-02-13T19:38:00,rvs,64.70
2022-02-13T19:39:00,rvs,69.75
2022-02-13T19:40:00,rvs,76.91
2022-02-13T19:41:00,rvs,81.77
2022-02-13T19:42:00,rvs,81.38
2022-02-13T19:43:00,rvs,92.39
2022-02-13T19:44:00,rvs,80.43
2022-02-13T19:45:00,rvs,81.98
2022-02-13T19:46:00,rvs,66.13
2022-02-13T19:47:00,rvs,61.62
2022-02-13T19:48:00,rvs,73.14
2022-02-13T19:49:00,rvs,71.44
2022-02-13T19:50:00,rvs,76.98
2022-02-13T19:51:00,rvs,89.67
2022-02-13T19:52:00,rvs,84.67
2022-02-13T19:53:00,rvs,94.62
2022-02-13T19:54:00,rvs,87.86
2022-02-13T19:55:00,rvs,66.02
2022-02-13T19:56:00,rvs,79.09
2022-02-13T19:57:00,rvs,75.94
2022-02-13T19:58:00,rvs,74.38
2022-02-13T19:59:00,rvs,77.73
2022-02-13T20:00:00,rvs,77.90
2022-02-13T20:01:00,rvs,82.77
2022-02-13T20:02:00,rvs,90.37
2022-02-13T20:03:00,rvs,100.54
2022-02-13T20:04:00,rvs,101.78
2022-02-13T20:05:00,rvs,85.87
2022-02-13T20:06:00,rvs,81.73
2022-02-13T20:07:00,rvs,65.29
2022-02-13T20:08:00,rvs,51.98
2022-02-13T20:09:00,rvs,49.97
2022-02-13T20:10:00,rvs,51.96
2022-02-13T20:11:00,rvs,61.67
2022-02-13T20:12:00,rvs,68.46
2022-02-13T20:13:00,rvs,76.78
2022-02-13T20:14:00,rvs,84.22
2022-02-13T20:15:00,rvs,77.53
2022-02-13T20:16:00,rvs,95.43
2022-02-13T20:17:00,rvs,105.36
2022-02-13T20:18:00,rvs,101.99
2022-02-13T20:19:00,rvs,106.25
2022-02-13T20:20:00,rvs,117.11
2022-02-13T20:21:00,rvs,121.04
2022-02-13T20:22:00,rvs,111.47
2022-02-13T20:23:00,rvs,92.81
2022-02-13T20:24:00,rvs,82.69
2022-02-13T20:25:00,rvs,83.13
2022-02-13T20:26:00,rvs,87.93
2022-02-13T20:27:00,rvs,99.70
2022-02-13T20:28:00,rvs,82.35
2022-02-13T20:29:00,rvs,62.09
2022-02-13T20:30:00,rvs,48.30
2022-02-13T20:31:00,rvs,56.14
2022-02-13T20:32:00,rvs,64.78
2022-02-13T20:33:00,rvs,60.57
2022-02-13T20:34:00,rvs,63.98
2022-02-13T20:35:00,rvs,63.20
2022-02-13T20:36:00,rvs,74.08
2022-02-13T20:37:00,rvs,82.54
2022-02-13T20:38:00,rvs,71.20
2022-02-13T20:39:00,rvs,59.66
2022-02-13T20:40:00,rvs,59.34
2022-02-13T20:41:00,rvs,70.59
2022-02-13T20:42:00,rvs,69.30
2022-02-13T20:43:00,rvs,60.47
2022-02-13T20:44:00,rvs,57.18
2022-02-13T20:45:00,rvs,60.14
2022-02-13T20:46:00,rvs,63.00
2022-02-13T20:47:00,rvs,63.57
2022-02-13T20:48:00,rvs,61.80
2022-02-13T20:49:00,rvs,55.15
2022-02-13T20:50:00,rvs,60.92
2022-02-13T20:51:00,rvs,59.56
2022-02-13T20:52:00,rvs,63.50
2022-02-13T20:53:00,rvs,82.03
2022-02-13T20:54:00,rvs,80.98
2022-02-13T20:55:00,rvs,67.85
2022-02-13T20:56:00,rvs,61.01
2022-02-13T20:57:00,rvs,62.78
2022-02-13T20:58:00,rvs,60.79
2022-02-13T20:59:00,rvs,73.36
2022-02-13T21:00:00,rvs,71.24
2022-02-13T21:01:00,rvs,82.44
2022-02-13T21:02:00,rvs,87.10
2022-02-13T21:03:00,rvs,65.82
2022-02-13T21:04:00,rvs,68.84
2022-02-13T21:05:00,rvs,61.77
2022-02-13T21:06:00,rvs,67.62
2022-02-13T21:07:00,rvs,61.32
2022-02-13T21:08:00,rvs,71.58
2022-02-13T21:09:00,rvs,79.46
2022-02-13T21:10:00,rvs,77.97
2022-02-13T21:11:00,rvs,84.65
2022-02-13T21:12:00,rvs,83.32
2022-02-13T21:13:00,rvs,103.23
2022-02-13T21:14:00,rvs,106.57
2022-02-13T21:15:00,rvs,115.35
2022-02-13T21:16:00,rvs,114.92
2022-02-13T21:17:00,rvs,114.92
2022-02-13T21:18:00,rvs,122.00
2022-02-13T21:19:00,rvs,126.28
2022-02-13T21:20:00,rvs,114.32
2022-02-13T21:21:00,rvs,100.52
2022-02-13T21:22:00,rvs,94.19
2022-02-13T21:23:00,rvs,91.16
2022-02-13T21:24:00,rvs,98.86
2022-02-13T21:25:00,rvs,78.22
2022-02-13T21:26:00,rvs,68.40
2022-02-13T21:27:00,rvs,72.62
2022-02-13T21:28:00,rvs,71.46
2022-02-13T21:29:00,rvs,48.42
2022-02-13T21:30:00,rvs,44.47
2022-02-13T21:31:00,rvs,55.96
2022-02-13T21:32:00,rvs,56.88
2022-02-13T21:33:00,rvs,66.87
2022-02-13T21:34:00,rvs,65.76
2022-02-13T21:35:00,rvs,60.38
2022-02-13T21:36:00,rvs,69.61
2022-02-13T21:37:00,rvs,66.08
2022-02-13T21:38:00,rvs,79.84
2022-02-13T21:39:00,rvs,63.78
2022-02-13T21:40:00,rvs,86.97
2022-02-13T21:41:00,rvs,90.55
2022-02-13T21:42:00,rvs,71.51
2022-02-13T21:43:00,rvs,96.74
2022-02-13T21:44:00,rvs,69.51
2022-02-13T21:45:00,rvs,88.45
2022-02-13T21:46:00,rvs,85.47
2022-02-13T21:47:00,rvs,92.84
2022-02-13T21:48:00,rvs,84.27
2022-02-13T21:49:00,rvs,79.93
2022-02-13T21:50:00,rvs,100.08
2022-02-13T21:51:00,rvs,100.63
2022-02-13T21:52:00,rvs,93.71
2022-02-13T21:53:00,rvs,80.84
2022-02-13T21:54:00,rvs,94.64
2022-02-13T21:55:00,rvs,97.96
2022-02-13T21:56:00,rvs,79.01
2022-02-13T21:57:00,rvs,85.73
2022-02-13T21:58:00,rvs,62.55
2022-02-13T21:59:00,rvs,61.67
2022-02-13T22:00:00,rvs,74.89
2022-02-13T22:01:00,rvs,61.53
2022-02-13T22:02:00,rvs,73.13
2022-02-13T22:03:00,rvs,73.54
2022-02-13T22:04:00,rvs,64.08
2022-02-13T22:05:00,rvs,58.42
2022-02-13T22:06:00,rvs,52.55
2022-02-13T22:07:00,rvs,61.13
2022-02-13T22:08:00,rvs,68.16
2022-02-13T22:09:00,rvs,78.00
2022-02-13T22:10:00,rvs,72.42
2022-02-13T22:11:00,rvs,74.38
