#datetime,building,power
2023-05-31T11:06:00,mcc,62.78
2023-05-31T11:07:00,mcc,61.25
2023-05-31T11:08:00,mcc,64.96
2023-05-31T11:09:00,mcc,66.81
2023-05-31T11:10:00,mcc,66.32
2023-05-31T11:11:00,mcc,70.93
2023-05-31T11:12:00,mcc,70.70
2023-05-31T11:13:00,mcc,72.42
2023-05-31T11:14:00,mcc,69.98
2023-05-31T11:15:00,mcc,64.39
2023-05-31T11:16:00,mcc,80.43
2023-05-31T11:17:00,mcc,64.26
2023-05-31T11:18:00,mcc,64.51
2023-05-31T11:19:00,mcc,62.07
2023-05-31T11:20:00,mcc,64.16
2023-05-31T11:21:00,mcc,71.52
2023-05-31T11:22:00,mcc,62.59
2023-05-31T11:23:00,mcc,61.26
2023-05-31T11:24:00,mcc,61.27
2023-05-31T11:25:00,mcc,62.45
2023-05-31T11:26:00,mcc,62.50
2023-05-31T11:27:00,mcc,60.71
2023-05-31T11:28:00,mcc,58.94
2023-05-31T11:29:00,mcc,61.98
2023-05-31T11:30:00,mcc,60.74
2023-05-31T11:31:00,mcc,74.92
2023-05-31T11:32:00,mcc,67.20
2023-05-31T11:33:00,mcc,60.35
2023-05-31T11:34:00,mcc,59.87
2023-05-31T11:35:00,mcc,59.48
2023-05-31T11:36:00,mcc,59.08
2023-05-31T11:37:00,mcc,59.92
2023-05-31T11:38:00,mcc,61.29
2023-05-31T11:39:00,mcc,61.42
2023-05-31T11:40:00,mcc,62.48
2023-05-31T11:41:00,mcc,63.52
2023-05-31T11:42:00,mcc,64.29
2023-05-31T11:43:00,mcc,61.17
2023-05-31T11:44:00,mcc,61.36
2023-05-31T11:45:00,mcc,61.52
2023-05-31T11:46:00,mcc,61.21
2023-05-31T11:47:00,mcc,64.34
2023-05-31T11:48:00,mcc,62.53
2023-05-31T11:49:00,mcc,71.87
2023-05-31T11:50:00,mcc,62.98
2023-05-31T11:51:00,mcc,63.39
2023-05-31T11:52:00,mcc,68.28
2023-05-31T11:53:00,mcc,62.05
2023-05-31T11:54:00,mcc,62.59
2023-05-31T11:55:00,mcc,64.09
2023-05-31T11:56:00,mcc,62.50
2023-05-31T11:57:00,mcc,59.71
2023-05-31T11:58:00,mcc,65.79
2023-05-31T11:59:00,mcc,63.69
2023-05-31T12:00:00,mcc,62.23
2023-05-31T12:01:00,mcc,64.61
2023-05-31T12:02:00,mcc,66.13
2023-05-31T12:03:00,mcc,59.42
2023-05-31T12:04:00,mcc,68.29
2023-05-31T12:05:00,mcc,59.10
2023-05-31T12:06:00,mcc,58.28
2023-05-31T12:07:00,mcc,65.15
2023-05-31T12:08:00,mcc,57.43
2023-05-31T12:09:00,mcc,58.83
2023-05-31T12:10:00,mcc,68.83
2023-05-31T12:11:00,mcc,61.40
2023-05-31T12:12:00,mcc,59.76
2023-05-31T12:13:00,mcc,77.56
2023-05-31T12:14:00,mcc,61.18
2023-05-31T12:15:00,mcc,58.33
2023-05-31T12:16:00,mcc,68.55
2023-05-31T12:17:00,mcc,62.35
2023-05-31T12:18:00,mcc,61.59
2023-05-31T12:19:00,mcc,61.09
2023-05-31T12:20:00,mcc,73.74
2023-05-31T12:21:00,mcc,59.84
2023-05-31T12:22:00,mcc,66.61
2023-05-31T12:23:00,mcc,66.91
2023-05-31T12:24:00,mcc,73.92
2023-05-31T12:25:00,mcc,59.00
2023-05-31T12:26:00,mcc,61.05
2023-05-31T12:27:00,mcc,59.56
2023-05-31T12:28:00,mcc,58.89
2023-05-31T12:29:00,mcc,68.18
2023-05-31T12:30:00,mcc,63.01
2023-05-31T12:31:00,mcc,62.30
2023-05-31T12:32:00,mcc,64.48
2023-05-31T12:33:00,mcc,65.01
2023-05-31T12:34:00,mcc,62.97
2023-05-31T12:35:00,mcc,63.91
2023-05-31T12:36:00,mcc,64.14
2023-05-31T12:37:00,mcc,65.07
2023-05-31T12:38:00,mcc,64.69
2023-05-31T12:39:00,mcc,65.10
2023-05-31T12:40:00,mcc,81.32
2023-05-31T12:41:00,mcc,66.82
2023-05-31T12:42:00,mcc,72.01
2023-05-31T12:43:00,mcc,64.58
2023-05-31T12:44:00,mcc,66.21
2023-05-31T12:45:00,mcc,65.74
2023-05-31T12:46:00,mcc,63.64
2023-05-31T12:47:00,mcc,71.25
2023-05-31T12:48:00,mcc,73.13
2023-05-31T12:49:00,mcc,66.26
2023-05-31T12:50:00,mcc,69.90
2023-05-31T12:51:00,mcc,60.82
2023-05-31T12:52:00,mcc,62.27
2023-05-31T12:53:00,mcc,65.49
2023-05-31T12:54:00,mcc,72.25
2023-05-31T12:55:00,mcc,65.46
2023-05-31T12:56:00,mcc,63.20
2023-05-31T12:57:00,mcc,72.46
2023-05-31T12:58:00,mcc,62.28
2023-05-31T12:59:00,mcc,63.27
2023-05-31T13:00:00,mcc,72.51
2023-05-31T13:01:00,mcc,64.36
2023-05-31T13:02:00,mcc,63.09
2023-05-31T13:03:00,mcc,64.03
2023-05-31T13:04:00,mcc,64.66
2023-05-31T13:05:00,mcc,63.39
2023-05-31T13:06:00,mcc,60.11
2023-05-31T13:07:00,mcc,58.89
2023-05-31T13:08:00,mcc,57.94
2023-05-31T13:09:00,mcc,68.96
2023-05-31T13:10:00,mcc,58.86
2023-05-31T13:11:00,mcc,63.85
2023-05-31T13:12:00,mcc,66.30
2023-05-31T13:13:00,mcc,68.87
2023-05-31T13:14:00,mcc,69.27
2023-05-31T13:15:00,mcc,77.45
2023-05-31T13:16:00,mcc,77.23
2023-05-31T13:17:00,mcc,81.23
2023-05-31T13:18:00,mcc,80.16
2023-05-31T13:19:00,mcc,69.07
2023-05-31T13:20:00,mcc,66.99
2023-05-31T13:21:00,mcc,68.69
2023-05-31T13:22:00,mcc,68.72
2023-05-31T13:23:00,mcc,76.28
2023-05-31T13:24:00,mcc,67.17
2023-05-31T13:25:00,mcc,70.30
2023-05-31T13:26:00,mcc,71.18
2023-05-31T13:27:00,mcc,67.30
2023-05-31T13:28:00,mcc,68.95
2023-05-31T13:29:00,mcc,70.03
2023-05-31T13:30:00,mcc,66.63
2023-05-31T13:31:00,mcc,66.48
2023-05-31T13:32:00,mcc,67.30
2023-05-31T13:33:00,mcc,67.45
2023-05-31T13:34:00,mcc,67.59
2023-05-31T13:35:00,mcc,83.18
2023-05-31T13:36:00,mcc,65.62
2023-05-31T13:37:00,mcc,68.58
2023-05-31T13:38:00,mcc,60.04
2023-05-31T13:39:00,mcc,62.77
2023-05-31T13:40:00,mcc,62.22
2023-05-31T13:41:00,mcc,62.25
2023-05-31T13:42:00,mcc,61.13
2023-05-31T13:43:00,mcc,62.77
2023-05-31T13:44:00,mcc,62.79
2023-05-31T13:45:00,mcc,64.31
2023-05-31T13:46:00,mcc,65.43
2023-05-31T13:47:00,mcc,63.55
2023-05-31T13:48:00,mcc,62.05
2023-05-31T13:49:00,mcc,62.90
2023-05-31T13:50:00,mcc,62.80
2023-05-31T13:51:00,mcc,75.68
2023-05-31T13:52:00,mcc,62.41
2023-05-31T13:53:00,mcc,74.71
2023-05-31T13:54:00,mcc,62.36
2023-05-31T13:55:00,mcc,69.83
2023-05-31T13:56:00,mcc,58.42
2023-05-31T13:57:00,mcc,59.94
2023-05-31T13:58:00,mcc,60.30
2023-05-31T13:59:00,mcc,60.74
2023-05-31T14:00:00,mcc,61.94
2023-05-31T14:01:00,mcc,61.51
2023-05-31T14:02:00,mcc,61.73
2023-05-31T14:03:00,mcc,77.24
2023-05-31T14:04:00,mcc,60.37
2023-05-31T14:05:00,mcc,57.73
2023-05-31T14:06:00,mcc,57.88
2023-05-31T14:07:00,mcc,58.12
2023-05-31T14:08:00,mcc,59.12
2023-05-31T14:09:00,mcc,58.83
2023-05-31T14:10:00,mcc,58.85
2023-05-31T14:11:00,mcc,60.65
2023-05-31T14:12:00,mcc,60.31
2023-05-31T14:13:00,mcc,68.32
2023-05-31T14:14:00,mcc,61.65
2023-05-31T14:15:00,mcc,60.28
2023-05-31T14:16:00,mcc,60.07
2023-05-31T14:17:00,mcc,59.02
2023-05-31T14:18:00,mcc,59.00
2023-05-31T14:19:00,mcc,67.97
2023-05-31T14:20:00,mcc,60.31
2023-05-31T14:21:00,mcc,60.33
2023-05-31T14:22:00,mcc,62.25
2023-05-31T14:23:00,mcc,61.63
2023-05-31T14:24:00,mcc,61.40
2023-05-31T14:25:00,mcc,63.95
2023-05-31T14:26:00,mcc,62.97
2023-05-31T14:27:00,mcc,61.61
2023-05-31T14:28:00,mcc,61.25
2023-05-31T14:29:00,mcc,61.08
2023-05-31T14:30:00,mcc,59.97
2023-05-31T14:31:00,mcc,60.28
2023-05-31T14:32:00,mcc,59.58
2023-05-31T14:33:00,mcc,62.03
2023-05-31T14:34:00,mcc,57.90
2023-05-31T14:35:00,mcc,57.89
2023-05-31T14:36:00,mcc,56.98
2023-05-31T14:37:00,mcc,55.53
2023-05-31T14:38:00,mcc,56.35
2023-05-31T14:39:00,mcc,57.85
2023-05-31T14:40:00,mcc,57.45
2023-05-31T14:41:00,mcc,56.54
2023-05-31T14:42:00,mcc,57.15
2023-05-31T14:43:00,mcc,57.33
2023-05-31T14:44:00,mcc,56.95
2023-05-31T14:45:00,mcc,57.62
2023-05-31T14:46:00,mcc,57.39
2023-05-31T14:47:00,mcc,59.00
2023-05-31T14:48:00,mcc,58.66
2023-05-31T14:49:00,mcc,56.17
2023-05-31T14:50:00,mcc,57.38
2023-05-31T14:51:00,mcc,58.36
2023-05-31T14:52:00,mcc,67.11
2023-05-31T14:53:00,mcc,57.97
2023-05-31T14:54:00,mcc,57.75
2023-05-31T14:55:00,mcc,60.96
2023-05-31T14:56:00,mcc,58.99
2023-05-31T14:57:00,mcc,60.99
2023-05-31T14:58:00,mcc,60.19
2023-05-31T14:59:00,mcc,59.69
2023-05-31T15:00:00,mcc,61.27
2023-05-31T15:01:00,mcc,58.83
2023-05-31T15:02:00,mcc,57.36
2023-05-31T15:03:00,mcc,56.35
2023-05-31T15:04:00,mcc,55.75
2023-05-31T15:05:00,mcc,54.60
2023-05-31T15:06:00,mcc,54.70
2023-05-31T15:07:00,mcc,56.34
2023-05-31T15:08:00,mcc,56.26
2023-05-31T15:09:00,mcc,54.96
2023-05-31T15:10:00,mcc,56.62
2023-05-31T15:11:00,mcc,67.04
2023-05-31T15:12:00,mcc,58.72
2023-05-31T15:13:00,mcc,58.73
2023-05-31T15:14:00,mcc,58.89
2023-05-31T15:15:00,mcc,59.75
2023-05-31T15:16:00,mcc,58.03
2023-05-31T15:17:00,mcc,55.78
2023-05-31T15:18:00,mcc,57.19
2023-05-31T15:19:00,mcc,57.28
2023-05-31T15:20:00,mcc,57.40
2023-05-31T15:21:00,mcc,57.59
2023-05-31T15:22:00,mcc,57.94
2023-05-31T15:23:00,mcc,58.52
2023-05-31T15:24:00,mcc,58.36
2023-05-31T15:25:00,mcc,60.26
2023-05-31T15:26:00,mcc,59.30
2023-05-31T15:27:00,mcc,59.31
2023-05-31T15:28:00,mcc,59.98
2023-05-31T15:29:00,mcc,59.02
2023-05-31T15:30:00,mcc,59.72
2023-05-31T15:31:00,mcc,68.02
2023-05-31T15:32:00,mcc,57.40
2023-05-31T15:33:00,mcc,56.97
2023-05-31T15:34:00,mcc,57.16
2023-05-31T15:35:00,mcc,57.97
2023-05-31T15:36:00,mcc,58.33
2023-05-31T15:37:00,mcc,57.48
2023-05-31T15:38:00,mcc,58.40
2023-05-31T15:39:00,mcc,57.72
2023-05-31T15:40:00,mcc,57.16
2023-05-31T15:41:00,mcc,57.03
2023-05-31T15:42:00,mcc,57.55
2023-05-31T15:43:00,mcc,57.83
2023-05-31T15:44:00,mcc,56.75
2023-05-31T15:45:00,mcc,56.55
2023-05-31T15:46:00,mcc,56.28
2023-05-31T15:47:00,mcc,56.40
2023-05-31T15:48:00,mcc,55.35
2023-05-31T15:49:00,mcc,54.83
2023-05-31T15:50:00,mcc,53.95
2023-05-31T15:51:00,mcc,62.70
2023-05-31T15:52:00,mcc,56.59
2023-05-31T15:53:00,mcc,55.88
2023-05-31T15:54:00,mcc,56.30
2023-05-31T15:55:00,mcc,57.06
2023-05-31T15:56:00,mcc,57.60
2023-05-31T15:57:00,mcc,57.98
2023-05-31T15:58:00,mcc,56.36
2023-05-31T15:59:00,mcc,54.52
2023-05-31T16:00:00,mcc,54.49
2023-05-31T16:01:00,mcc,53.76
2023-05-31T16:02:00,mcc,53.58
2023-05-31T16:03:00,mcc,52.84
2023-05-31T16:04:00,mcc,53.34
2023-05-31T16:05:00,mcc,53.55
2023-05-31T16:06:00,mcc,53.71
2023-05-31T16:07:00,mcc,52.41
2023-05-31T16:08:00,mcc,52.85
2023-05-31T16:09:00,mcc,53.64
2023-05-31T16:10:00,mcc,53.63
2023-05-31T16:11:00,mcc,53.18
2023-05-31T16:12:00,mcc,52.54
2023-05-31T16:13:00,mcc,53.73
2023-05-31T16:14:00,mcc,53.12
2023-05-31T16:15:00,mcc,50.35
2023-05-31T16:16:00,mcc,48.70
2023-05-31T16:17:00,mcc,56.77
2023-05-31T16:18:00,mcc,48.82
2023-05-31T16:19:00,mcc,50.66
2023-05-31T16:20:00,mcc,52.42
2023-05-31T16:21:00,mcc,65.23
2023-05-31T16:22:00,mcc,53.15
2023-05-31T16:23:00,mcc,51.36
2023-05-31T16:24:00,mcc,50.76
2023-05-31T16:25:00,mcc,49.67
2023-05-31T16:26:00,mcc,49.77
2023-05-31T16:27:00,mcc,52.14
2023-05-31T16:28:00,mcc,52.02
2023-05-31T16:29:00,mcc,58.53
2023-05-31T16:30:00,mcc,52.94
2023-05-31T16:31:00,mcc,52.20
2023-05-31T16:32:00,mcc,50.90
2023-05-31T16:33:00,mcc,51.88
2023-05-31T16:34:00,mcc,51.55
2023-05-31T16:35:00,mcc,50.84
2023-05-31T16:36:00,mcc,51.26
2023-05-31T16:37:00,mcc,50.14
2023-05-31T16:38:00,mcc,50.11
2023-05-31T16:39:00,mcc,49.90
2023-05-31T16:40:00,mcc,50.41
2023-05-31T16:41:00,mcc,53.69
2023-05-31T16:42:00,mcc,53.14
2023-05-31T16:43:00,mcc,53.89
2023-05-31T16:44:00,mcc,65.23
2023-05-31T16:45:00,mcc,68.61
2023-05-31T16:46:00,mcc,65.01
2023-05-31T16:47:00,mcc,52.28
2023-05-31T16:48:00,mcc,53.00
2023-05-31T16:49:00,mcc,52.49
2023-05-31T16:50:00,mcc,52.56
2023-05-31T16:51:00,mcc,51.75
2023-05-31T16:52:00,mcc,52.11
2023-05-31T16:53:00,mcc,52.21
2023-05-31T16:54:00,mcc,49.92
2023-05-31T16:55:00,mcc,49.61
2023-05-31T16:56:00,mcc,49.97
2023-05-31T16:57:00,mcc,50.36
2023-05-31T16:58:00,mcc,48.89
2023-05-31T16:59:00,mcc,55.94
2023-05-31T17:00:00,mcc,48.64
2023-05-31T17:01:00,mcc,47.87
2023-05-31T17:02:00,mcc,48.59
2023-05-31T17:03:00,mcc,48.84
2023-05-31T17:04:00,mcc,49.20
2023-05-31T17:05:00,mcc,50.37
2023-05-31T17:06:00,mcc,48.95
2023-05-31T17:07:00,mcc,48.85
2023-05-31T17:08:00,mcc,48.36
2023-05-31T17:09:00,mcc,50.26
2023-05-31T17:10:00,mcc,50.34
2023-05-31T17:11:00,mcc,48.88
2023-05-31T17:12:00,mcc,50.43
2023-05-31T17:13:00,mcc,49.80
2023-05-31T17:14:00,mcc,49.67
2023-05-31T17:15:00,mcc,47.41
2023-05-31T17:16:00,mcc,49.41
2023-05-31T17:17:00,mcc,52.20
2023-05-31T17:18:00,mcc,52.55
2023-05-31T17:19:00,mcc,53.30
2023-05-31T17:20:00,mcc,50.20
2023-05-31T17:21:00,mcc,50.85
2023-05-31T17:22:00,mcc,50.88
2023-05-31T17:23:00,mcc,52.06
2023-05-31T17:24:00,mcc,51.87
2023-05-31T17:25:00,mcc,51.21
2023-05-31T17:26:00,mcc,50.68
2023-05-31T17:27:00,mcc,47.69
2023-05-31T17:28:00,mcc,46.40
2023-05-31T17:29:00,mcc,47.13
2023-05-31T17:30:00,mcc,45.35
2023-05-31T17:31:00,mcc,45.72
2023-05-31T17:32:00,mcc,45.36
2023-05-31T17:33:00,mcc,45.47
2023-05-31T17:34:00,mcc,44.39
2023-05-31T17:35:00,mcc,43.76
2023-05-31T17:36:00,mcc,44.23
2023-05-31T17:37:00,mcc,45.80
2023-05-31T17:38:00,mcc,55.36
2023-05-31T17:39:00,mcc,46.80
2023-05-31T17:40:00,mcc,47.72
2023-05-31T17:41:00,mcc,48.65
2023-05-31T17:42:00,mcc,46.22
2023-05-31T17:43:00,mcc,46.31
2023-05-31T17:44:00,mcc,46.84
2023-05-31T17:45:00,mcc,45.41
2023-05-31T17:46:00,mcc,46.45
2023-05-31T17:47:00,mcc,56.94
2023-05-31T17:48:00,mcc,55.32
2023-05-31T17:49:00,mcc,54.82
2023-05-31T17:50:00,mcc,55.78
2023-05-31T17:51:00,mcc,45.86
2023-05-31T17:52:00,mcc,52.35
2023-05-31T17:53:00,mcc,55.82
2023-05-31T17:54:00,mcc,57.11
2023-05-31T17:55:00,mcc,56.31
2023-05-31T17:56:00,mcc,64.58
2023-05-31T17:57:00,mcc,54.86
2023-05-31T17:58:00,mcc,54.89
2023-05-31T17:59:00,mcc,53.73
2023-05-31T18:00:00,mcc,52.40
2023-05-31T18:01:00,mcc,59.33
2023-05-31T18:02:00,mcc,56.27
2023-05-31T18:03:00,mcc,53.80
2023-05-31T18:04:00,mcc,52.80
2023-05-31T18:05:00,mcc,54.09
2023-05-31T18:06:00,mcc,46.81
2023-05-31T18:07:00,mcc,46.91
2023-05-31T18:08:00,mcc,46.68
2023-05-31T18:09:00,mcc,57.31
2023-05-31T18:10:00,mcc,45.02
2023-05-31T18:11:00,mcc,46.07
2023-05-31T18:12:00,mcc,44.35
2023-05-31T18:13:00,mcc,44.13
2023-05-31T18:14:00,mcc,45.42
2023-05-31T18:15:00,mcc,45.63
2023-05-31T18:16:00,mcc,48.20
2023-05-31T18:17:00,mcc,44.52
2023-05-31T18:18:00,mcc,44.26
2023-05-31T18:19:00,mcc,47.03
2023-05-31T18:20:00,mcc,46.44
2023-05-31T18:21:00,mcc,46.20
2023-05-31T18:22:00,mcc,45.41
2023-05-31T18:23:00,mcc,45.08
2023-05-31T18:24:00,mcc,45.58
2023-05-31T18:25:00,mcc,44.27
2023-05-31T18:26:00,mcc,46.73
2023-05-31T18:27:00,mcc,46.62
2023-05-31T18:28:00,mcc,48.99
2023-05-31T18:29:00,mcc,49.66
2023-05-31T18:30:00,mcc,49.87
2023-05-31T18:31:00,mcc,53.01
2023-05-31T18:32:00,mcc,51.87
2023-05-31T18:33:00,mcc,53.01
2023-05-31T18:34:00,mcc,51.41
2023-05-31T18:35:00,mcc,50.68
2023-05-31T18:36:00,mcc,49.45
2023-05-31T18:37:00,mcc,48.42
2023-05-31T18:38:00,mcc,54.03
2023-05-31T18:39:00,mcc,44.92
2023-05-31T18:40:00,mcc,44.67
2023-05-31T18:41:00,mcc,44.97
2023-05-31T18:42:00,mcc,47.27
2023-05-31T18:43:00,mcc,47.45
2023-05-31T18:44:00,mcc,45.80
2023-05-31T18:45:00,mcc,46.04
2023-05-31T18:46:00,mcc,45.86
2023-05-31T18:47:00,mcc,46.44
2023-05-31T18:48:00,mcc,47.54
2023-05-31T18:49:00,mcc,46.36
2023-05-31T18:50:00,mcc,47.16
2023-05-31T18:51:00,mcc,45.48
2023-05-31T18:52:00,mcc,44.60
2023-05-31T18:53:00,mcc,43.72
2023-05-31T18:54:00,mcc,44.27
2023-05-31T18:55:00,mcc,44.94
2023-05-31T18:56:00,mcc,45.85
2023-05-31T18:57:00,mcc,45.74
2023-05-31T18:58:00,mcc,46.15
2023-05-31T18:59:00,mcc,45.72
2023-05-31T19:00:00,mcc,45.66
2023-05-31T19:01:00,mcc,47.98
2023-05-31T19:02:00,mcc,46.88
2023-05-31T19:03:00,mcc,48.73
2023-05-31T19:04:00,mcc,49.19
2023-05-31T19:05:00,mcc,49.61
2023-05-31T19:06:00,mcc,49.29
2023-05-31T19:07:00,mcc,49.44
2023-05-31T19:08:00,mcc,50.05
2023-05-31T19:09:00,mcc,43.63
2023-05-31T19:10:00,mcc,45.19
2023-05-31T19:11:00,mcc,43.19
2023-05-31T19:12:00,mcc,42.19
2023-05-31T19:13:00,mcc,39.82
2023-05-31T19:14:00,mcc,41.19
2023-05-31T19:15:00,mcc,39.78
2023-05-31T19:16:00,mcc,39.57
2023-05-31T19:17:00,mcc,38.59
2023-05-31T19:18:00,mcc,39.32
2023-05-31T19:19:00,mcc,47.64
2023-05-31T19:20:00,mcc,39.49
2023-05-31T19:21:00,mcc,37.45
2023-05-31T19:22:00,mcc,37.39
2023-05-31T19:23:00,mcc,37.17
2023-05-31T19:24:00,mcc,37.35
2023-05-31T19:25:00,mcc,36.47
2023-05-31T19:26:00,mcc,36.38
2023-05-31T19:27:00,mcc,35.62
2023-05-31T19:28:00,mcc,36.00
2023-05-31T19:29:00,mcc,37.22
2023-05-31T19:30:00,mcc,38.94
2023-05-31T19:31:00,mcc,39.86
2023-05-31T19:32:00,mcc,40.99
2023-05-31T19:33:00,mcc,40.46
2023-05-31T19:34:00,mcc,40.39
2023-05-31T19:35:00,mcc,51.21
2023-05-31T19:36:00,mcc,45.19
2023-05-31T19:37:00,mcc,40.80
2023-05-31T19:38:00,mcc,41.31
2023-05-31T19:39:00,mcc,50.06
2023-05-31T19:40:00,mcc,41.09
2023-05-31T19:41:00,mcc,38.93
2023-05-31T19:42:00,mcc,38.39
2023-05-31T19:43:00,mcc,39.25
2023-05-31T19:44:00,mcc,39.59
2023-05-31T19:45:00,mcc,40.35
2023-05-31T19:46:00,mcc,40.15
2023-05-31T19:47:00,mcc,38.25
2023-05-31T19:48:00,mcc,38.43
2023-05-31T19:49:00,mcc,38.45
2023-05-31T19:50:00,mcc,36.86
2023-05-31T19:51:00,mcc,37.72
2023-05-31T19:52:00,mcc,37.61
2023-05-31T19:53:00,mcc,37.32
2023-05-31T19:54:00,mcc,37.23
2023-05-31T19:55:00,mcc,38.16
2023-05-31T19:56:00,mcc,37.43
2023-05-31T19:57:00,mcc,39.76
2023-05-31T19:58:00,mcc,40.94
2023-05-31T19:59:00,mcc,40.13
2023-05-31T20:00:00,mcc,47.79
2023-05-31T20:01:00,mcc,34.89
2023-05-31T20:02:00,mcc,34.75
2023-05-31T20:03:00,mcc,35.12
2023-05-31T20:04:00,mcc,34.48
2023-05-31T20:05:00,mcc,35.40
2023-05-31T20:06:00,mcc,36.69
2023-05-31T20:07:00,mcc,35.43
2023-05-31T20:08:00,mcc,34.00
2023-05-31T20:09:00,mcc,33.77
2023-05-31T20:10:00,mcc,33.00
2023-05-31T20:11:00,mcc,33.54
2023-05-31T20:12:00,mcc,36.65
2023-05-31T20:13:00,mcc,37.50
2023-05-31T20:14:00,mcc,38.25
2023-05-31T20:15:00,mcc,37.39
2023-05-31T20:16:00,mcc,36.59
2023-05-31T20:17:00,mcc,35.83
2023-05-31T20:18:00,mcc,34.61
2023-05-31T20:19:00,mcc,34.63
2023-05-31T20:20:00,mcc,44.01
2023-05-31T20:21:00,mcc,35.08
2023-05-31T20:22:00,mcc,35.43
2023-05-31T20:23:00,mcc,36.34
2023-05-31T20:24:00,mcc,36.29
2023-05-31T20:25:00,mcc,36.78
2023-05-31T20:26:00,mcc,36.20
2023-05-31T20:27:00,mcc,36.36
2023-05-31T20:28:00,mcc,36.24
2023-05-31T20:29:00,mcc,36.32
2023-05-31T20:30:00,mcc,37.30
2023-05-31T20:31:00,mcc,35.35
2023-05-31T20:32:00,mcc,35.41
2023-05-31T20:33:00,mcc,34.25
2023-05-31T20:34:00,mcc,37.20
2023-05-31T20:35:00,mcc,37.97
2023-05-31T20:36:00,mcc,36.67
2023-05-31T20:37:00,mcc,35.87
2023-05-31T20:38:00,mcc,35.57
2023-05-31T20:39:00,mcc,35.05
2023-05-31T20:40:00,mcc,34.84
2023-05-31T20:41:00,mcc,43.74
2023-05-31T20:42:00,mcc,36.19
2023-05-31T20:43:00,mcc,36.14
2023-05-31T20:44:00,mcc,35.59
2023-05-31T20:45:00,mcc,34.66
2023-05-31T20:46:00,mcc,34.68
2023-05-31T20:47:00,mcc,37.21
2023-05-31T20:48:00,mcc,37.92
2023-05-31T20:49:00,mcc,38.90
2023-05-31T20:50:00,mcc,37.63
2023-05-31T20:51:00,mcc,37.31
2023-05-31T20:52:00,mcc,37.34
2023-05-31T20:53:00,mcc,38.17
2023-05-31T20:54:00,mcc,37.03
2023-05-31T20:55:00,mcc,36.88
2023-05-31T20:56:00,mcc,36.42
2023-05-31T20:57:00,mcc,35.90
2023-05-31T20:58:00,mcc,37.19
2023-05-31T20:59:00,mcc,37.18
2023-05-31T21:00:00,mcc,37.00
2023-05-31T21:01:00,mcc,37.01
2023-05-31T21:02:00,mcc,43.92
2023-05-31T21:03:00,mcc,33.86
2023-05-31T21:04:00,mcc,35.07
2023-05-31T21:05:00,mcc,33.35
2023-05-31T21:06:00,mcc,33.24
2023-05-31T21:07:00,mcc,33.83
2023-05-31T21:08:00,mcc,47.89
2023-05-31T21:09:00,mcc,48.35
2023-05-31T21:10:00,mcc,39.68
2023-05-31T21:11:00,mcc,39.76
2023-05-31T21:12:00,mcc,40.18
2023-05-31T21:13:00,mcc,36.38
2023-05-31T21:14:00,mcc,37.45
2023-05-31T21:15:00,mcc,36.24
2023-05-31T21:16:00,mcc,36.69
2023-05-31T21:17:00,mcc,36.80
2023-05-31T21:18:00,mcc,36.92
2023-05-31T21:19:00,mcc,36.84
2023-05-31T21:20:00,mcc,34.25
2023-05-31T21:21:00,mcc,34.73
2023-05-31T21:22:00,mcc,33.16
2023-05-31T21:23:00,mcc,33.94
2023-05-31T21:24:00,mcc,36.75
2023-05-31T21:25:00,mcc,36.34
2023-05-31T21:26:00,mcc,37.52
2023-05-31T21:27:00,mcc,36.11
2023-05-31T21:28:00,mcc,36.62
2023-05-31T21:29:00,mcc,35.88
2023-05-31T21:30:00,mcc,34.02
2023-05-31T21:31:00,mcc,33.36
2023-05-31T21:32:00,mcc,32.50
2023-05-31T21:33:00,mcc,32.70
2023-05-31T21:34:00,mcc,32.95
2023-05-31T21:35:00,mcc,31.48
2023-05-31T21:36:00,mcc,31.73
2023-05-31T21:37:00,mcc,32.23
2023-05-31T21:38:00,mcc,32.87
2023-05-31T21:39:00,mcc,31.85
2023-05-31T21:40:00,mcc,32.87
2023-05-31T21:41:00,mcc,31.77
2023-05-31T21:42:00,mcc,31.62
2023-05-31T21:43:00,mcc,31.57
2023-05-31T21:44:00,mcc,39.26
2023-05-31T21:45:00,mcc,31.11
2023-05-31T21:46:00,mcc,31.08
2023-05-31T21:47:00,mcc,31.99
2023-05-31T21:48:00,mcc,31.28
2023-05-31T21:49:00,mcc,32.13
2023-05-31T21:50:00,mcc,32.20
2023-05-31T21:51:00,mcc,31.46
2023-05-31T21:52:00,mcc,32.52
2023-05-31T21:53:00,mcc,32.87
2023-05-31T21:54:00,mcc,33.32
2023-05-31T21:55:00,mcc,36.04
2023-05-31T21:56:00,mcc,35.62
2023-05-31T21:57:00,mcc,37.10
2023-05-31T21:58:00,mcc,37.43
2023-05-31T21:59:00,mcc,38.97
2023-05-31T22:00:00,mcc,38.58
2023-05-31T22:01:00,mcc,38.74
2023-05-31T22:02:00,mcc,39.51
2023-05-31T22:03:00,mcc,39.72
2023-05-31T22:04:00,mcc,47.42
2023-05-31T22:05:00,mcc,38.93
2023-05-31T22:06:00,mcc,39.13
2023-05-31T22:07:00,mcc,38.00
2023-05-31T22:08:00,mcc,37.55
2023-05-31T22:09:00,mcc,37.17
2023-05-31T22:10:00,mcc,34.57
2023-05-31T22:11:00,mcc,33.22
