#datetime,building,power
2024-03-12T19:34:00,atb,31.20
2024-03-12T19:36:00,atb,60.00
2024-03-12T19:37:00,atb,19.22
2024-03-12T19:39:00,atb,38.38
2024-03-12T19:41:00,atb,40.81
2024-03-12T19:43:00,atb,40.81
2024-03-12T19:44:00,atb,21.59
2024-03-12T19:46:00,atb,45.59
2024-03-12T19:48:00,atb,38.41
2024-03-12T19:49:00,atb,19.19
2024-03-12T19:51:00,atb,40.81
2024-03-12T19:52:00,atb,19.19
2024-03-12T19:54:00,atb,38.41
2024-03-12T19:55:00,atb,19.19
2024-03-12T19:56:00,atb,19.22
2024-03-12T19:57:00,atb,19.19
2024-03-12T19:59:00,atb,38.41
2024-03-12T20:00:00,atb,21.59
2024-03-12T20:02:00,atb,38.41
2024-03-12T20:04:00,atb,38.41
2024-03-12T20:06:00,atb,40.78
2024-03-12T20:08:00,atb,38.41
2024-03-12T20:10:00,atb,45.59
2024-03-12T20:12:00,atb,38.41
2024-03-12T20:14:00,atb,40.81
2024-03-12T20:16:00,atb,40.78
2024-03-12T20:17:00,atb,21.62
2024-03-12T20:19:00,atb,43.18
2024-03-12T20:20:00,atb,19.22
2024-03-12T20:21:00,atb,19.19
2024-03-12T20:22:00,atb,21.59
2024-03-12T20:24:00,atb,38.41
2024-03-12T20:26:00,atb,40.81
2024-03-12T20:28:00,atb,38.38
2024-03-12T20:29:00,atb,19.22
2024-03-12T20:31:00,atb,40.78
2024-03-12T20:32:00,atb,19.22
2024-03-12T20:34:00,atb,45.59
2024-03-12T20:35:00,atb,19.22
2024-03-12T20:37:00,atb,40.78
2024-03-12T20:39:00,atb,38.41
2024-03-12T20:40:00,atb,19.19
2024-03-12T20:42:00,atb,48.02
2024-03-12T20:44:00,atb,62.40
2024-03-12T20:46:00,atb,71.98
2024-03-12T20:48:00,atb,69.61
2024-03-12T20:49:00,atb,33.60
2024-03-12T20:51:00,atb,52.79
2024-03-12T20:52:00,atb,19.19
2024-03-12T20:53:00,atb,21.62
2024-03-12T20:55:00,atb,40.78
2024-03-12T20:57:00,atb,40.81
2024-03-12T20:58:00,atb,19.19
2024-03-12T21:00:00,atb,40.81
2024-03-12T21:01:00,atb,21.59
2024-03-12T21:02:00,atb,23.99
2024-03-12T21:04:00,atb,40.81
2024-03-12T21:06:00,atb,38.41
2024-03-12T21:08:00,atb,40.78
2024-03-12T21:10:00,atb,40.81
2024-03-12T21:12:00,atb,45.62
2024-03-12T21:14:00,atb,60.00
2024-03-12T21:16:00,atb,64.78
2024-03-12T21:18:00,atb,69.61
2024-03-12T21:19:00,atb,31.20
2024-03-12T21:21:00,atb,40.81
2024-03-12T21:22:00,atb,19.19
2024-03-12T21:24:00,atb,38.41
2024-03-12T21:26:00,atb,43.18
2024-03-12T21:28:00,atb,43.21
2024-03-12T21:29:00,atb,19.19
2024-03-12T21:31:00,atb,45.62
2024-03-12T21:32:00,atb,21.59
2024-03-12T21:34:00,atb,50.39
2024-03-12T21:36:00,atb,60.00
2024-03-12T21:37:00,atb,21.62
2024-03-12T21:38:00,atb,21.59
2024-03-12T21:40:00,atb,50.39
2024-03-12T21:42:00,atb,45.62
2024-03-12T21:43:00,atb,33.60
2024-03-12T21:45:00,atb,55.20
2024-03-12T21:47:00,atb,40.78
2024-03-12T21:48:00,atb,19.22
2024-03-12T21:50:00,atb,45.59
2024-03-12T21:52:00,atb,40.81
2024-03-12T21:54:00,atb,40.78
2024-03-12T21:56:00,atb,52.82
2024-03-12T21:57:00,atb,40.78
2024-03-12T21:59:00,atb,67.21
2024-03-12T22:00:00,atb,23.99
2024-03-12T22:02:00,atb,40.81
2024-03-12T22:03:00,atb,21.59
2024-03-12T22:05:00,atb,38.41
2024-03-12T22:07:00,atb,40.81
2024-03-12T22:09:00,atb,38.38
2024-03-12T22:10:00,atb,21.62
2024-03-12T22:12:00,atb,40.78
2024-03-12T22:13:00,atb,21.62
2024-03-12T22:15:00,atb,40.78
2024-03-12T22:17:00,atb,45.62
2024-03-12T22:18:00,atb,19.19
2024-03-12T22:20:00,atb,40.81
2024-03-12T22:21:00,atb,19.19
2024-03-12T22:23:00,atb,40.81
2024-03-12T22:25:00,atb,43.18
2024-03-12T22:27:00,atb,40.81
2024-03-12T22:29:00,atb,38.41
2024-03-12T22:31:00,atb,38.38
2024-03-12T22:32:00,atb,21.62
2024-03-12T22:33:00,atb,19.19
2024-03-12T22:35:00,atb,43.18
2024-03-12T22:36:00,atb,24.02
2024-03-12T22:38:00,atb,43.18
2024-03-12T22:39:00,atb,19.22
2024-03-12T22:40:00,atb,19.19
2024-03-12T22:42:00,atb,52.79
2024-03-12T22:43:00,atb,33.60
2024-03-12T22:45:00,atb,45.62
2024-03-12T22:46:00,atb,19.19
2024-03-12T22:48:00,atb,38.41
2024-03-12T22:49:00,atb,19.19
2024-03-12T22:51:00,atb,38.41
2024-03-12T22:52:00,atb,21.59
2024-03-12T22:53:00,atb,19.19
2024-03-12T22:55:00,atb,38.41
2024-03-12T22:57:00,atb,52.79
2024-03-12T22:59:00,atb,64.80
2024-03-12T23:01:00,atb,62.40
2024-03-12T23:02:00,atb,21.59
2024-03-12T23:04:00,atb,38.41
2024-03-12T23:06:00,atb,38.41
2024-03-12T23:07:00,atb,21.59
2024-03-12T23:09:00,atb,38.41
2024-03-12T23:10:00,atb,19.19
2024-03-12T23:11:00,atb,19.22
2024-03-12T23:13:00,atb,35.98
2024-03-12T23:15:00,atb,36.01
2024-03-12T23:17:00,atb,36.01
2024-03-12T23:19:00,atb,33.60
2024-03-12T23:21:00,atb,36.01
2024-03-12T23:22:00,atb,16.79
2024-03-12T23:23:00,atb,19.19
2024-03-12T23:25:00,atb,36.01
2024-03-12T23:27:00,atb,40.81
2024-03-12T23:29:00,atb,38.41
2024-03-12T23:31:00,atb,35.98
2024-03-12T23:32:00,atb,16.82
2024-03-12T23:34:00,atb,43.18
2024-03-12T23:35:00,atb,16.82
2024-03-12T23:37:00,atb,38.41
2024-03-12T23:39:00,atb,35.98
2024-03-12T23:41:00,atb,36.01
2024-03-12T23:43:00,atb,36.01
2024-03-12T23:44:00,atb,19.19
2024-03-12T23:46:00,atb,33.60
2024-03-12T23:47:00,atb,16.82
2024-03-12T23:49:00,atb,31.20
2024-03-12T23:50:00,atb,16.79
2024-03-12T23:52:00,atb,33.60
2024-03-12T23:54:00,atb,36.01
2024-03-12T23:56:00,atb,35.98
2024-03-12T23:58:00,atb,38.41
