#datetime,building,power
2023-07-19T11:06:00,vfh,44.88
2023-07-19T11:07:00,vfh,18.02
2023-07-19T11:08:00,vfh,18.02
2023-07-19T11:09:00,vfh,56.84
2023-07-19T11:10:00,vfh,61.38
2023-07-19T11:11:00,vfh,61.53
2023-07-19T11:12:00,vfh,39.85
2023-07-19T11:13:00,vfh,44.91
2023-07-19T11:14:00,vfh,44.91
2023-07-19T11:15:00,vfh,48.25
2023-07-19T11:16:00,vfh,59.04
2023-07-19T11:17:00,vfh,59.04
2023-07-19T11:18:00,vfh,36.02
2023-07-19T11:19:00,vfh,36.02
2023-07-19T11:20:00,vfh,66.79
2023-07-19T11:21:00,vfh,66.79
2023-07-19T11:22:00,vfh,122.61
2023-07-19T11:23:00,vfh,114.77
2023-07-19T11:24:00,vfh,114.77
2023-07-19T11:25:00,vfh,80.42
2023-07-19T11:26:00,vfh,81.24
2023-07-19T11:27:00,vfh,81.24
2023-07-19T11:28:00,vfh,110.11
2023-07-19T11:29:00,vfh,110.11
2023-07-19T11:30:00,vfh,64.42
2023-07-19T11:31:00,vfh,64.42
2023-07-19T11:32:00,vfh,89.20
2023-07-19T11:33:00,vfh,95.39
2023-07-19T11:34:00,vfh,95.39
2023-07-19T11:35:00,vfh,106.97
2023-07-19T11:36:00,vfh,106.97
2023-07-19T11:37:00,vfh,25.38
2023-07-19T11:38:00,vfh,25.38
2023-07-19T11:39:00,vfh,112.70
2023-07-19T11:40:00,vfh,47.77
2023-07-19T11:41:00,vfh,84.31
2023-07-19T11:42:00,vfh,84.31
2023-07-19T11:43:00,vfh,83.65
2023-07-19T11:44:00,vfh,107.16
2023-07-19T11:45:00,vfh,82.03
2023-07-19T11:46:00,vfh,52.24
2023-07-19T11:47:00,vfh,121.66
2023-07-19T11:48:00,vfh,121.66
2023-07-19T11:49:00,vfh,86.98
2023-07-19T11:50:00,vfh,86.98
2023-07-19T11:51:00,vfh,37.25
2023-07-19T11:52:00,vfh,37.25
2023-07-19T11:53:00,vfh,21.65
2023-07-19T11:54:00,vfh,57.33
2023-07-19T11:55:00,vfh,112.20
2023-07-19T11:56:00,vfh,80.86
2023-07-19T11:57:00,vfh,76.40
2023-07-19T11:58:00,vfh,76.40
2023-07-19T11:59:00,vfh,18.04
2023-07-19T12:00:00,vfh,61.65
2023-07-19T12:01:00,vfh,71.72
2023-07-19T12:02:00,vfh,83.66
2023-07-19T12:03:00,vfh,65.35
2023-07-19T12:04:00,vfh,44.20
2023-07-19T12:05:00,vfh,44.20
2023-07-19T12:06:00,vfh,63.46
2023-07-19T12:07:00,vfh,63.46
2023-07-19T12:08:00,vfh,33.73
2023-07-19T12:09:00,vfh,32.87
2023-07-19T12:10:00,vfh,32.87
2023-07-19T12:11:00,vfh,84.28
2023-07-19T12:12:00,vfh,89.65
2023-07-19T12:13:00,vfh,93.06
2023-07-19T12:14:00,vfh,33.35
2023-07-19T12:15:00,vfh,16.64
2023-07-19T12:16:00,vfh,16.64
2023-07-19T12:17:00,vfh,27.52
2023-07-19T12:18:00,vfh,54.32
2023-07-19T12:19:00,vfh,54.32
2023-07-19T12:20:00,vfh,83.07
2023-07-19T12:21:00,vfh,92.03
2023-07-19T12:22:00,vfh,51.83
2023-07-19T12:23:00,vfh,111.63
2023-07-19T12:24:00,vfh,111.63
2023-07-19T12:25:00,vfh,100.02
2023-07-19T12:26:00,vfh,100.02
2023-07-19T12:27:00,vfh,74.06
2023-07-19T12:28:00,vfh,74.06
2023-07-19T12:29:00,vfh,52.54
2023-07-19T12:30:00,vfh,108.65
2023-07-19T12:31:00,vfh,71.13
2023-07-19T12:32:00,vfh,71.13
2023-07-19T12:33:00,vfh,77.71
2023-07-19T12:34:00,vfh,68.80
2023-07-19T12:35:00,vfh,19.63
2023-07-19T12:36:00,vfh,49.64
2023-07-19T12:37:00,vfh,52.43
2023-07-19T12:38:00,vfh,10.24
2023-07-19T12:39:00,vfh,65.90
2023-07-19T12:40:00,vfh,65.90
2023-07-19T12:41:00,vfh,56.71
2023-07-19T12:42:00,vfh,63.84
2023-07-19T12:43:00,vfh,63.84
2023-07-19T12:44:00,vfh,74.05
2023-07-19T12:45:00,vfh,33.56
2023-07-19T12:46:00,vfh,40.46
2023-07-19T12:47:00,vfh,73.43
2023-07-19T12:48:00,vfh,126.28
2023-07-19T12:49:00,vfh,85.34
2023-07-19T12:50:00,vfh,85.34
2023-07-19T12:51:00,vfh,86.49
2023-07-19T12:52:00,vfh,86.49
2023-07-19T12:53:00,vfh,60.14
2023-07-19T12:54:00,vfh,60.14
2023-07-19T12:55:00,vfh,59.58
2023-07-19T12:56:00,vfh,59.58
2023-07-19T12:57:00,vfh,63.36
2023-07-19T12:58:00,vfh,63.36
2023-07-19T12:59:00,vfh,79.42
2023-07-19T13:00:00,vfh,61.17
2023-07-19T13:01:00,vfh,61.17
2023-07-19T13:02:00,vfh,44.48
2023-07-19T13:03:00,vfh,44.48
2023-07-19T13:04:00,vfh,63.63
2023-07-19T13:05:00,vfh,44.61
2023-07-19T13:06:00,vfh,44.61
2023-07-19T13:07:00,vfh,48.71
2023-07-19T13:08:00,vfh,42.72
2023-07-19T13:09:00,vfh,61.56
2023-07-19T13:10:00,vfh,52.22
2023-07-19T13:11:00,vfh,29.80
2023-07-19T13:12:00,vfh,29.80
2023-07-19T13:13:00,vfh,82.25
2023-07-19T13:14:00,vfh,55.56
2023-07-19T13:15:00,vfh,55.56
2023-07-19T13:16:00,vfh,75.64
2023-07-19T13:17:00,vfh,75.64
2023-07-19T13:18:00,vfh,79.11
2023-07-19T13:19:00,vfh,79.11
2023-07-19T13:20:00,vfh,76.87
2023-07-19T13:21:00,vfh,101.09
2023-07-19T13:22:00,vfh,101.09
2023-07-19T13:23:00,vfh,71.62
2023-07-19T13:24:00,vfh,71.62
2023-07-19T13:25:00,vfh,71.68
2023-07-19T13:26:00,vfh,72.60
2023-07-19T13:27:00,vfh,31.39
2023-07-19T13:28:00,vfh,26.72
2023-07-19T13:29:00,vfh,87.74
2023-07-19T13:30:00,vfh,87.74
2023-07-19T13:31:00,vfh,57.33
2023-07-19T13:32:00,vfh,57.33
2023-07-19T13:33:00,vfh,29.92
2023-07-19T13:34:00,vfh,97.87
2023-07-19T13:35:00,vfh,97.87
2023-07-19T13:36:00,vfh,43.88
2023-07-19T13:37:00,vfh,43.88
2023-07-19T13:38:00,vfh,65.66
2023-07-19T13:39:00,vfh,100.15
2023-07-19T13:40:00,vfh,111.85
2023-07-19T13:41:00,vfh,76.11
2023-07-19T13:42:00,vfh,92.40
2023-07-19T13:43:00,vfh,59.86
2023-07-19T13:44:00,vfh,45.36
2023-07-19T13:45:00,vfh,99.85
2023-07-19T13:46:00,vfh,97.36
2023-07-19T13:47:00,vfh,106.79
2023-07-19T13:48:00,vfh,114.66
2023-07-19T13:49:00,vfh,85.03
2023-07-19T13:50:00,vfh,64.90
2023-07-19T13:51:00,vfh,64.90
2023-07-19T13:52:00,vfh,96.01
2023-07-19T13:53:00,vfh,71.81
2023-07-19T13:54:00,vfh,51.31
2023-07-19T13:55:00,vfh,76.13
2023-07-19T13:56:00,vfh,48.76
2023-07-19T13:57:00,vfh,104.01
2023-07-19T13:58:00,vfh,104.01
2023-07-19T13:59:00,vfh,59.45
2023-07-19T14:00:00,vfh,65.33
2023-07-19T14:01:00,vfh,65.33
2023-07-19T14:02:00,vfh,52.32
2023-07-19T14:03:00,vfh,69.98
2023-07-19T14:04:00,vfh,69.98
2023-07-19T14:05:00,vfh,58.42
2023-07-19T14:06:00,vfh,69.66
2023-07-19T14:07:00,vfh,69.66
2023-07-19T14:08:00,vfh,2.10
2023-07-19T14:09:00,vfh,77.66
2023-07-19T14:10:00,vfh,77.66
2023-07-19T14:11:00,vfh,61.94
2023-07-19T14:12:00,vfh,61.94
2023-07-19T14:13:00,vfh,71.22
2023-07-19T14:14:00,vfh,34.71
2023-07-19T14:15:00,vfh,34.71
2023-07-19T14:16:00,vfh,119.20
2023-07-19T14:17:00,vfh,32.57
2023-07-19T14:18:00,vfh,32.57
2023-07-19T14:19:00,vfh,48.31
2023-07-19T14:20:00,vfh,49.34
2023-07-19T14:21:00,vfh,89.35
2023-07-19T14:22:00,vfh,89.35
2023-07-19T14:23:00,vfh,94.70
2023-07-19T14:24:00,vfh,113.54
2023-07-19T14:25:00,vfh,113.54
2023-07-19T14:26:00,vfh,15.77
2023-07-19T14:27:00,vfh,59.31
2023-07-19T14:28:00,vfh,65.15
2023-07-19T14:29:00,vfh,48.53
2023-07-19T14:30:00,vfh,91.07
2023-07-19T14:31:00,vfh,91.07
2023-07-19T14:32:00,vfh,44.57
2023-07-19T14:33:00,vfh,83.30
2023-07-19T14:34:00,vfh,72.93
2023-07-19T14:35:00,vfh,46.26
2023-07-19T14:36:00,vfh,88.01
2023-07-19T14:37:00,vfh,55.02
2023-07-19T14:38:00,vfh,64.91
2023-07-19T14:39:00,vfh,64.91
2023-07-19T14:40:00,vfh,66.31
2023-07-19T14:41:00,vfh,66.31
2023-07-19T14:42:00,vfh,61.67
2023-07-19T14:43:00,vfh,61.67
2023-07-19T14:44:00,vfh,103.33
2023-07-19T14:45:00,vfh,77.91
2023-07-19T14:46:00,vfh,77.91
2023-07-19T14:47:00,vfh,20.07
2023-07-19T14:48:00,vfh,22.65
2023-07-19T14:49:00,vfh,65.00
2023-07-19T14:50:00,vfh,65.00
2023-07-19T14:51:00,vfh,68.96
2023-07-19T14:52:00,vfh,68.96
2023-07-19T14:53:00,vfh,104.78
2023-07-19T14:54:00,vfh,104.78
2023-07-19T14:55:00,vfh,57.61
2023-07-19T14:56:00,vfh,57.61
2023-07-19T14:57:00,vfh,117.07
2023-07-19T14:58:00,vfh,81.35
2023-07-19T14:59:00,vfh,31.23
2023-07-19T15:00:00,vfh,52.73
2023-07-19T15:01:00,vfh,29.47
2023-07-19T15:02:00,vfh,29.47
2023-07-19T15:03:00,vfh,56.64
2023-07-19T15:04:00,vfh,6.74
2023-07-19T15:05:00,vfh,6.74
2023-07-19T15:06:00,vfh,25.90
2023-07-19T15:07:00,vfh,25.90
2023-07-19T15:08:00,vfh,109.81
2023-07-19T15:09:00,vfh,109.81
2023-07-19T15:10:00,vfh,74.86
2023-07-19T15:11:00,vfh,96.05
2023-07-19T15:12:00,vfh,81.42
2023-07-19T15:13:00,vfh,70.88
2023-07-19T15:14:00,vfh,94.02
2023-07-19T15:15:00,vfh,94.02
2023-07-19T15:16:00,vfh,58.92
2023-07-19T15:17:00,vfh,78.71
2023-07-19T15:18:00,vfh,78.71
2023-07-19T15:19:00,vfh,76.94
2023-07-19T15:20:00,vfh,116.91
2023-07-19T15:21:00,vfh,116.91
2023-07-19T15:22:00,vfh,102.65
2023-07-19T15:23:00,vfh,109.21
2023-07-19T15:24:00,vfh,109.21
2023-07-19T15:25:00,vfh,32.44
2023-07-19T15:26:00,vfh,67.24
2023-07-19T15:27:00,vfh,54.72
2023-07-19T15:28:00,vfh,54.72
2023-07-19T15:29:00,vfh,13.75
2023-07-19T15:30:00,vfh,121.87
2023-07-19T15:31:00,vfh,121.87
2023-07-19T15:32:00,vfh,51.53
2023-07-19T15:33:00,vfh,51.53
2023-07-19T15:34:00,vfh,32.24
2023-07-19T15:35:00,vfh,32.24
2023-07-19T15:36:00,vfh,31.96
2023-07-19T15:37:00,vfh,62.99
2023-07-19T15:38:00,vfh,62.99
2023-07-19T15:39:00,vfh,42.33
2023-07-19T15:40:00,vfh,69.13
2023-07-19T15:41:00,vfh,79.55
2023-07-19T15:42:00,vfh,105.87
2023-07-19T15:43:00,vfh,64.84
2023-07-19T15:44:00,vfh,64.84
2023-07-19T15:45:00,vfh,52.76
2023-07-19T15:46:00,vfh,44.42
2023-07-19T15:47:00,vfh,29.11
2023-07-19T15:48:00,vfh,86.74
2023-07-19T15:49:00,vfh,86.74
2023-07-19T15:50:00,vfh,83.21
2023-07-19T15:51:00,vfh,83.21
2023-07-19T15:52:00,vfh,100.63
2023-07-19T15:53:00,vfh,69.39
2023-07-19T15:54:00,vfh,76.35
2023-07-19T15:55:00,vfh,24.81
2023-07-19T15:56:00,vfh,67.02
2023-07-19T15:57:00,vfh,67.02
2023-07-19T15:58:00,vfh,46.13
2023-07-19T15:59:00,vfh,46.13
2023-07-19T16:00:00,vfh,33.20
2023-07-19T16:01:00,vfh,81.50
2023-07-19T16:02:00,vfh,81.50
2023-07-19T16:03:00,vfh,67.62
2023-07-19T16:04:00,vfh,67.62
2023-07-19T16:05:00,vfh,56.93
2023-07-19T16:06:00,vfh,44.26
2023-07-19T16:07:00,vfh,34.70
2023-07-19T16:08:00,vfh,64.35
2023-07-19T16:09:00,vfh,47.95
2023-07-19T16:10:00,vfh,53.53
2023-07-19T16:11:00,vfh,53.53
2023-07-19T16:12:00,vfh,66.52
2023-07-19T16:13:00,vfh,66.52
2023-07-19T16:14:00,vfh,27.21
2023-07-19T16:15:00,vfh,27.21
2023-07-19T16:16:00,vfh,56.46
2023-07-19T16:17:00,vfh,50.67
2023-07-19T16:18:00,vfh,81.38
2023-07-19T16:19:00,vfh,81.38
2023-07-19T16:20:00,vfh,87.67
2023-07-19T16:21:00,vfh,87.67
2023-07-19T16:22:00,vfh,76.02
2023-07-19T16:23:00,vfh,76.02
2023-07-19T16:24:00,vfh,81.23
2023-07-19T16:25:00,vfh,81.23
2023-07-19T16:26:00,vfh,62.78
2023-07-19T16:27:00,vfh,27.23
2023-07-19T16:28:00,vfh,27.23
2023-07-19T16:29:00,vfh,99.69
2023-07-19T16:30:00,vfh,77.98
2023-07-19T16:31:00,vfh,77.98
2023-07-19T16:32:00,vfh,79.87
2023-07-19T16:33:00,vfh,107.20
2023-07-19T16:34:00,vfh,107.11
2023-07-19T16:35:00,vfh,128.19
2023-07-19T16:36:00,vfh,128.19
2023-07-19T16:37:00,vfh,83.05
2023-07-19T16:38:00,vfh,115.65
2023-07-19T16:39:00,vfh,115.65
2023-07-19T16:40:00,vfh,112.81
2023-07-19T16:41:00,vfh,112.81
2023-07-19T16:42:00,vfh,61.70
2023-07-19T16:43:00,vfh,35.11
2023-07-19T16:44:00,vfh,35.11
2023-07-19T16:45:00,vfh,31.56
2023-07-19T16:46:00,vfh,38.65
2023-07-19T16:47:00,vfh,38.65
2023-07-19T16:48:00,vfh,118.25
2023-07-19T16:49:00,vfh,118.25
2023-07-19T16:50:00,vfh,44.80
2023-07-19T16:51:00,vfh,44.80
2023-07-19T16:52:00,vfh,95.08
2023-07-19T16:53:00,vfh,95.08
2023-07-19T16:54:00,vfh,66.30
2023-07-19T16:55:00,vfh,66.30
2023-07-19T16:56:00,vfh,68.37
2023-07-19T16:57:00,vfh,54.61
2023-07-19T16:58:00,vfh,54.61
2023-07-19T16:59:00,vfh,57.29
2023-07-19T17:00:00,vfh,53.27
2023-07-19T17:01:00,vfh,79.56
2023-07-19T17:02:00,vfh,109.38
2023-07-19T17:03:00,vfh,102.57
2023-07-19T17:04:00,vfh,76.60
2023-07-19T17:05:00,vfh,76.60
2023-07-19T17:06:00,vfh,82.44
2023-07-19T17:07:00,vfh,74.41
2023-07-19T17:08:00,vfh,116.41
2023-07-19T17:09:00,vfh,56.33
2023-07-19T17:10:00,vfh,56.33
2023-07-19T17:11:00,vfh,67.62
2023-07-19T17:12:00,vfh,88.34
2023-07-19T17:13:00,vfh,41.36
2023-07-19T17:14:00,vfh,81.72
2023-07-19T17:15:00,vfh,73.57
2023-07-19T17:16:00,vfh,73.57
2023-07-19T17:17:00,vfh,21.53
2023-07-19T17:18:00,vfh,21.53
2023-07-19T17:19:00,vfh,52.55
2023-07-19T17:20:00,vfh,79.14
2023-07-19T17:21:00,vfh,123.84
2023-07-19T17:22:00,vfh,123.84
2023-07-19T17:23:00,vfh,43.43
2023-07-19T17:24:00,vfh,122.25
2023-07-19T17:25:00,vfh,78.34
2023-07-19T17:26:00,vfh,78.34
2023-07-19T17:27:00,vfh,87.45
2023-07-19T17:28:00,vfh,87.45
2023-07-19T17:29:00,vfh,50.20
2023-07-19T17:30:00,vfh,35.71
2023-07-19T17:31:00,vfh,70.98
2023-07-19T17:32:00,vfh,34.08
2023-07-19T17:33:00,vfh,63.39
2023-07-19T17:34:00,vfh,63.39
2023-07-19T17:35:00,vfh,42.52
2023-07-19T17:36:00,vfh,42.52
2023-07-19T17:37:00,vfh,44.72
2023-07-19T17:38:00,vfh,44.72
2023-07-19T17:39:00,vfh,92.53
2023-07-19T17:40:00,vfh,92.53
2023-07-19T17:41:00,vfh,43.19
2023-07-19T17:42:00,vfh,81.04
2023-07-19T17:43:00,vfh,81.04
2023-07-19T17:44:00,vfh,99.70
2023-07-19T17:45:00,vfh,109.70
2023-07-19T17:46:00,vfh,109.70
2023-07-19T17:47:00,vfh,86.19
2023-07-19T17:48:00,vfh,86.19
2023-07-19T17:49:00,vfh,85.34
2023-07-19T17:50:00,vfh,85.34
2023-07-19T17:51:00,vfh,107.16
2023-07-19T17:52:00,vfh,77.08
2023-07-19T17:53:00,vfh,77.08
2023-07-19T17:54:00,vfh,19.59
2023-07-19T17:55:00,vfh,19.59
2023-07-19T17:56:00,vfh,86.69
2023-07-19T17:57:00,vfh,72.24
2023-07-19T17:58:00,vfh,56.42
2023-07-19T17:59:00,vfh,29.15
2023-07-19T18:00:00,vfh,29.15
2023-07-19T18:01:00,vfh,92.09
2023-07-19T18:02:00,vfh,79.07
2023-07-19T18:03:00,vfh,79.07
2023-07-19T18:04:00,vfh,48.32
2023-07-19T18:05:00,vfh,48.32
2023-07-19T18:06:00,vfh,112.64
2023-07-19T18:07:00,vfh,125.56
2023-07-19T18:08:00,vfh,125.56
2023-07-19T18:09:00,vfh,109.62
2023-07-19T18:10:00,vfh,105.73
2023-07-19T18:11:00,vfh,109.65
2023-07-19T18:12:00,vfh,25.50
2023-07-19T18:13:00,vfh,25.50
2023-07-19T18:14:00,vfh,53.63
2023-07-19T18:15:00,vfh,60.86
2023-07-19T18:16:00,vfh,60.86
2023-07-19T18:17:00,vfh,90.82
2023-07-19T18:18:00,vfh,90.82
2023-07-19T18:19:00,vfh,41.40
2023-07-19T18:20:00,vfh,96.20
2023-07-19T18:21:00,vfh,123.61
2023-07-19T18:22:00,vfh,117.34
2023-07-19T18:23:00,vfh,31.99
2023-07-19T18:24:00,vfh,31.99
2023-07-19T18:25:00,vfh,38.98
2023-07-19T18:26:00,vfh,52.24
2023-07-19T18:27:00,vfh,48.86
2023-07-19T18:28:00,vfh,48.86
2023-07-19T18:29:00,vfh,73.92
2023-07-19T18:30:00,vfh,96.94
2023-07-19T18:31:00,vfh,96.94
2023-07-19T18:32:00,vfh,89.30
2023-07-19T18:33:00,vfh,89.30
2023-07-19T18:34:00,vfh,86.11
2023-07-19T18:35:00,vfh,86.11
2023-07-19T18:36:00,vfh,109.27
2023-07-19T18:37:00,vfh,109.27
2023-07-19T18:38:00,vfh,77.29
2023-07-19T18:39:00,vfh,77.29
2023-07-19T18:40:00,vfh,46.49
2023-07-19T18:41:00,vfh,29.71
2023-07-19T18:42:00,vfh,55.47
2023-07-19T18:43:00,vfh,68.25
2023-07-19T18:44:00,vfh,52.41
2023-07-19T18:45:00,vfh,52.41
2023-07-19T18:46:00,vfh,47.89
2023-07-19T18:47:00,vfh,43.87
2023-07-19T18:48:00,vfh,43.03
2023-07-19T18:49:00,vfh,107.05
2023-07-19T18:50:00,vfh,107.05
2023-07-19T18:51:00,vfh,63.90
2023-07-19T18:52:00,vfh,70.78
2023-07-19T18:53:00,vfh,70.78
2023-07-19T18:54:00,vfh,71.45
2023-07-19T18:55:00,vfh,89.59
2023-07-19T18:56:00,vfh,59.80
2023-07-19T18:57:00,vfh,59.80
2023-07-19T18:58:00,vfh,41.46
2023-07-19T18:59:00,vfh,78.88
2023-07-19T19:00:00,vfh,35.66
2023-07-19T19:01:00,vfh,35.66
2023-07-19T19:02:00,vfh,60.26
2023-07-19T19:03:00,vfh,69.50
2023-07-19T19:04:00,vfh,20.37
2023-07-19T19:05:00,vfh,44.74
2023-07-19T19:06:00,vfh,67.23
2023-07-19T19:07:00,vfh,51.60
2023-07-19T19:08:00,vfh,51.60
2023-07-19T19:09:00,vfh,104.02
2023-07-19T19:10:00,vfh,33.44
2023-07-19T19:11:00,vfh,33.44
2023-07-19T19:12:00,vfh,35.25
2023-07-19T19:13:00,vfh,35.25
2023-07-19T19:14:00,vfh,64.06
2023-07-19T19:15:00,vfh,51.36
2023-07-19T19:16:00,vfh,72.04
2023-07-19T19:17:00,vfh,65.69
2023-07-19T19:18:00,vfh,71.41
2023-07-19T19:19:00,vfh,71.41
2023-07-19T19:20:00,vfh,21.50
2023-07-19T19:21:00,vfh,21.50
2023-07-19T19:22:00,vfh,87.11
2023-07-19T19:23:00,vfh,90.21
2023-07-19T19:24:00,vfh,86.58
2023-07-19T19:25:00,vfh,20.64
2023-07-19T19:26:00,vfh,46.37
2023-07-19T19:27:00,vfh,69.28
2023-07-19T19:28:00,vfh,41.91
2023-07-19T19:29:00,vfh,41.91
2023-07-19T19:30:00,vfh,51.42
2023-07-19T19:31:00,vfh,51.42
2023-07-19T19:32:00,vfh,69.67
2023-07-19T19:33:00,vfh,78.51
2023-07-19T19:34:00,vfh,41.28
2023-07-19T19:35:00,vfh,78.16
2023-07-19T19:36:00,vfh,78.16
2023-07-19T19:37:00,vfh,114.17
2023-07-19T19:38:00,vfh,61.77
2023-07-19T19:39:00,vfh,51.52
2023-07-19T19:40:00,vfh,51.52
2023-07-19T19:41:00,vfh,30.00
2023-07-19T19:42:00,vfh,50.22
2023-07-19T19:43:00,vfh,53.66
2023-07-19T19:44:00,vfh,53.66
2023-07-19T19:45:00,vfh,33.22
2023-07-19T19:46:00,vfh,33.22
2023-07-19T19:47:00,vfh,79.39
2023-07-19T19:48:00,vfh,56.49
2023-07-19T19:49:00,vfh,56.49
2023-07-19T19:50:00,vfh,46.53
2023-07-19T19:51:00,vfh,81.28
2023-07-19T19:52:00,vfh,36.05
2023-07-19T19:53:00,vfh,55.66
2023-07-19T19:54:00,vfh,25.60
2023-07-19T19:55:00,vfh,57.42
2023-07-19T19:56:00,vfh,38.35
2023-07-19T19:57:00,vfh,38.35
2023-07-19T19:58:00,vfh,89.54
2023-07-19T19:59:00,vfh,77.82
2023-07-19T20:00:00,vfh,54.01
2023-07-19T20:01:00,vfh,54.01
2023-07-19T20:02:00,vfh,106.62
2023-07-19T20:03:00,vfh,106.62
2023-07-19T20:04:00,vfh,26.11
2023-07-19T20:05:00,vfh,26.11
2023-07-19T20:06:00,vfh,91.49
2023-07-19T20:07:00,vfh,91.49
2023-07-19T20:08:00,vfh,98.96
2023-07-19T20:09:00,vfh,98.94
2023-07-19T20:10:00,vfh,53.85
2023-07-19T20:11:00,vfh,53.85
2023-07-19T20:12:00,vfh,87.53
2023-07-19T20:13:00,vfh,85.52
2023-07-19T20:14:00,vfh,29.21
2023-07-19T20:15:00,vfh,29.21
2023-07-19T20:16:00,vfh,65.85
2023-07-19T20:17:00,vfh,65.85
2023-07-19T20:18:00,vfh,26.51
2023-07-19T20:19:00,vfh,72.06
2023-07-19T20:20:00,vfh,64.94
2023-07-19T20:21:00,vfh,64.94
2023-07-19T20:22:00,vfh,128.67
2023-07-19T20:23:00,vfh,128.67
2023-07-19T20:24:00,vfh,52.96
2023-07-19T20:25:00,vfh,36.59
2023-07-19T20:26:00,vfh,42.17
2023-07-19T20:27:00,vfh,54.60
2023-07-19T20:28:00,vfh,54.60
2023-07-19T20:29:00,vfh,121.87
2023-07-19T20:30:00,vfh,121.87
2023-07-19T20:31:00,vfh,72.68
2023-07-19T20:32:00,vfh,72.68
2023-07-19T20:33:00,vfh,85.79
2023-07-19T20:34:00,vfh,85.79
2023-07-19T20:35:00,vfh,81.46
2023-07-19T20:36:00,vfh,110.57
2023-07-19T20:37:00,vfh,59.11
2023-07-19T20:38:00,vfh,38.90
2023-07-19T20:39:00,vfh,90.40
2023-07-19T20:40:00,vfh,108.07
2023-07-19T20:41:00,vfh,108.07
2023-07-19T20:42:00,vfh,74.17
2023-07-19T20:43:00,vfh,74.17
2023-07-19T20:44:00,vfh,87.36
2023-07-19T20:45:00,vfh,87.36
2023-07-19T20:46:00,vfh,43.76
2023-07-19T20:47:00,vfh,28.78
2023-07-19T20:48:00,vfh,24.85
2023-07-19T20:49:00,vfh,66.70
2023-07-19T20:50:00,vfh,62.49
2023-07-19T20:51:00,vfh,62.49
2023-07-19T20:52:00,vfh,74.58
2023-07-19T20:53:00,vfh,61.44
2023-07-19T20:54:00,vfh,61.44
2023-07-19T20:55:00,vfh,70.76
2023-07-19T20:56:00,vfh,70.76
2023-07-19T20:57:00,vfh,70.22
2023-07-19T20:58:00,vfh,61.09
2023-07-19T20:59:00,vfh,61.09
2023-07-19T21:00:00,vfh,56.67
2023-07-19T21:01:00,vfh,26.98
2023-07-19T21:02:00,vfh,47.06
2023-07-19T21:03:00,vfh,60.78
2023-07-19T21:04:00,vfh,51.50
2023-07-19T21:05:00,vfh,34.98
2023-07-19T21:06:00,vfh,70.00
2023-07-19T21:07:00,vfh,70.00
2023-07-19T21:08:00,vfh,57.92
2023-07-19T21:09:00,vfh,57.92
2023-07-19T21:10:00,vfh,92.17
2023-07-19T21:11:00,vfh,97.23
2023-07-19T21:12:00,vfh,97.23
2023-07-19T21:13:00,vfh,65.48
2023-07-19T21:14:00,vfh,65.48
2023-07-19T21:15:00,vfh,61.76
2023-07-19T21:16:00,vfh,35.91
2023-07-19T21:17:00,vfh,68.91
2023-07-19T21:18:00,vfh,6.83
2023-07-19T21:19:00,vfh,54.96
2023-07-19T21:20:00,vfh,54.96
2023-07-19T21:21:00,vfh,63.44
2023-07-19T21:22:00,vfh,63.44
2023-07-19T21:23:00,vfh,65.07
2023-07-19T21:24:00,vfh,65.07
2023-07-19T21:25:00,vfh,44.28
2023-07-19T21:26:00,vfh,123.72
2023-07-19T21:27:00,vfh,91.02
2023-07-19T21:28:00,vfh,35.23
2023-07-19T21:29:00,vfh,35.23
2023-07-19T21:30:00,vfh,34.73
2023-07-19T21:31:00,vfh,34.73
2023-07-19T21:32:00,vfh,55.29
2023-07-19T21:33:00,vfh,110.93
2023-07-19T21:34:00,vfh,55.82
2023-07-19T21:35:00,vfh,55.82
2023-07-19T21:36:00,vfh,69.21
2023-07-19T21:37:00,vfh,65.24
2023-07-19T21:38:00,vfh,65.24
2023-07-19T21:39:00,vfh,60.41
2023-07-19T21:40:00,vfh,60.41
2023-07-19T21:41:00,vfh,42.57
2023-07-19T21:42:00,vfh,31.67
2023-07-19T21:43:00,vfh,31.67
2023-07-19T21:44:00,vfh,109.31
2023-07-19T21:45:00,vfh,109.31
2023-07-19T21:46:00,vfh,62.83
2023-07-19T21:47:00,vfh,42.29
2023-07-19T21:48:00,vfh,42.29
2023-07-19T21:49:00,vfh,73.94
2023-07-19T21:50:00,vfh,48.56
2023-07-19T21:51:00,vfh,48.56
2023-07-19T21:52:00,vfh,106.56
2023-07-19T21:53:00,vfh,106.56
2023-07-19T21:54:00,vfh,65.29
2023-07-19T21:55:00,vfh,65.29
2023-07-19T21:56:00,vfh,37.67
2023-07-19T21:57:00,vfh,44.25
2023-07-19T21:58:00,vfh,44.25
2023-07-19T21:59:00,vfh,17.69
2023-07-19T22:00:00,vfh,17.69
2023-07-19T22:01:00,vfh,84.93
2023-07-19T22:02:00,vfh,47.17
2023-07-19T22:03:00,vfh,68.63
2023-07-19T22:04:00,vfh,84.20
2023-07-19T22:05:00,vfh,74.77
2023-07-19T22:06:00,vfh,101.90
2023-07-19T22:07:00,vfh,101.90
2023-07-19T22:08:00,vfh,68.91
2023-07-19T22:09:00,vfh,64.91
2023-07-19T22:10:00,vfh,56.10
2023-07-19T22:11:00,vfh,55.70
