#datetime,building,power
2023-10-14T18:15:00,hpb,15.62
2023-10-14T18:17:00,hpb,42.60
2023-10-14T18:19:00,hpb,42.60
2023-10-14T18:21:00,hpb,54.61
2023-10-14T18:22:00,hpb,19.19
2023-10-14T18:24:00,hpb,46.82
2023-10-14T18:25:00,hpb,22.79
2023-10-14T18:27:00,hpb,42.60
2023-10-14T18:28:00,hpb,23.41
2023-10-14T18:30:00,hpb,42.60
2023-10-14T18:31:00,hpb,31.20
2023-10-14T18:33:00,hpb,53.99
2023-10-14T18:34:00,hpb,27.60
2023-10-14T18:36:00,hpb,57.60
2023-10-14T18:38:00,hpb,54.61
2023-10-14T18:39:00,hpb,19.19
2023-10-14T18:41:00,hpb,46.79
2023-10-14T18:43:00,hpb,34.80
2023-10-14T18:45:00,hpb,42.60
2023-10-14T18:46:00,hpb,19.22
2023-10-14T18:48:00,hpb,38.99
2023-10-14T18:50:00,hpb,38.41
2023-10-14T18:52:00,hpb,43.18
2023-10-14T18:54:00,hpb,38.41
2023-10-14T18:56:00,hpb,34.80
2023-10-14T18:57:00,hpb,23.38
2023-10-14T18:59:00,hpb,31.20
2023-10-14T19:01:00,hpb,34.80
2023-10-14T19:03:00,hpb,42.60
2023-10-14T19:04:00,hpb,15.62
2023-10-14T19:05:00,hpb,11.40
2023-10-14T19:08:00,hpb,46.79
2023-10-14T19:11:00,hpb,61.82
2023-10-14T19:13:00,hpb,26.98
2023-10-14T19:15:00,hpb,27.01
2023-10-14T19:16:00,hpb,23.41
2023-10-14T19:18:00,hpb,26.98
2023-10-14T19:20:00,hpb,27.60
2023-10-14T19:21:00,hpb,11.43
2023-10-14T19:23:00,hpb,34.78
2023-10-14T19:24:00,hpb,15.62
2023-10-14T19:26:00,hpb,34.80
2023-10-14T19:27:00,hpb,15.59
2023-10-14T19:29:00,hpb,46.20
2023-10-14T19:31:00,hpb,31.20
2023-10-14T19:32:00,hpb,23.41
2023-10-14T19:34:00,hpb,34.80
2023-10-14T19:36:00,hpb,31.20
2023-10-14T19:37:00,hpb,11.40
2023-10-14T19:39:00,hpb,31.20
2023-10-14T19:40:00,hpb,23.38
2023-10-14T19:42:00,hpb,30.62
2023-10-14T19:43:00,hpb,15.59
2023-10-14T19:45:00,hpb,39.02
2023-10-14T19:47:00,hpb,38.38
2023-10-14T19:48:00,hpb,12.01
2023-10-14T19:49:00,hpb,15.00
2023-10-14T19:50:00,hpb,19.80
2023-10-14T19:52:00,hpb,34.80
2023-10-14T19:54:00,hpb,34.78
2023-10-14T19:55:00,hpb,19.22
2023-10-14T19:57:00,hpb,46.79
2023-10-14T19:59:00,hpb,42.60
2023-10-14T20:00:00,hpb,23.41
2023-10-14T20:02:00,hpb,42.60
2023-10-14T20:04:00,hpb,38.41
2023-10-14T20:05:00,hpb,23.41
2023-10-14T20:07:00,hpb,38.99
2023-10-14T20:09:00,hpb,53.99
2023-10-14T20:10:00,hpb,19.19
2023-10-14T20:12:00,hpb,46.82
2023-10-14T20:13:00,hpb,19.19
2023-10-14T20:14:00,hpb,23.41
2023-10-14T20:16:00,hpb,50.39
2023-10-14T20:18:00,hpb,38.99
2023-10-14T20:20:00,hpb,42.60
2023-10-14T20:21:00,hpb,19.22
2023-10-14T20:23:00,hpb,38.99
2023-10-14T20:25:00,hpb,42.60
2023-10-14T20:27:00,hpb,38.41
2023-10-14T20:28:00,hpb,19.80
2023-10-14T20:29:00,hpb,15.00
2023-10-14T20:30:00,hpb,19.78
2023-10-14T20:32:00,hpb,42.63
2023-10-14T20:34:00,hpb,38.38
2023-10-14T20:36:00,hpb,34.80
2023-10-14T20:38:00,hpb,31.20
2023-10-14T20:39:00,hpb,12.01
2023-10-14T20:40:00,hpb,19.19
2023-10-14T20:42:00,hpb,38.41
2023-10-14T20:43:00,hpb,19.80
2023-10-14T20:45:00,hpb,38.38
2023-10-14T20:47:00,hpb,34.80
2023-10-14T20:49:00,hpb,38.99
2023-10-14T20:51:00,hpb,39.02
2023-10-14T20:53:00,hpb,30.59
2023-10-14T20:55:00,hpb,38.99
2023-10-14T20:56:00,hpb,15.62
2023-10-14T20:58:00,hpb,34.80
2023-10-14T21:00:00,hpb,38.99
2023-10-14T21:01:00,hpb,11.40
2023-10-14T21:03:00,hpb,31.20
2023-10-14T21:05:00,hpb,30.59
2023-10-14T21:06:00,hpb,15.62
2023-10-14T21:08:00,hpb,34.80
2023-10-14T21:09:00,hpb,15.59
2023-10-14T21:11:00,hpb,31.20
2023-10-14T21:13:00,hpb,38.41
2023-10-14T21:14:00,hpb,19.80
2023-10-14T21:15:00,hpb,22.79
2023-10-14T21:16:00,hpb,23.41
2023-10-14T21:18:00,hpb,38.99
2023-10-14T21:20:00,hpb,42.60
2023-10-14T21:21:00,hpb,23.41
2023-10-14T21:23:00,hpb,38.38
2023-10-14T21:24:00,hpb,19.80
2023-10-14T21:25:00,hpb,15.00
2023-10-14T21:27:00,hpb,46.82
2023-10-14T21:28:00,hpb,19.19
2023-10-14T21:30:00,hpb,38.99
2023-10-14T21:31:00,hpb,19.22
2023-10-14T21:33:00,hpb,46.79
2023-10-14T21:34:00,hpb,19.19
2023-10-14T21:36:00,hpb,34.80
2023-10-14T21:37:00,hpb,19.22
2023-10-14T21:39:00,hpb,50.39
2023-10-14T21:40:00,hpb,19.80
2023-10-14T21:42:00,hpb,50.39
2023-10-14T21:44:00,hpb,38.41
2023-10-14T21:46:00,hpb,46.79
2023-10-14T21:47:00,hpb,19.22
2023-10-14T21:48:00,hpb,23.38
2023-10-14T21:50:00,hpb,46.20
2023-10-14T21:51:00,hpb,23.41
2023-10-14T21:53:00,hpb,46.79
2023-10-14T21:55:00,hpb,46.20
2023-10-14T21:56:00,hpb,19.22
2023-10-14T21:58:00,hpb,46.79
2023-10-14T22:00:00,hpb,31.20
2023-10-14T22:01:00,hpb,19.19
2023-10-14T22:02:00,hpb,19.22
2023-10-14T22:04:00,hpb,42.60
2023-10-14T22:05:00,hpb,19.80
2023-10-14T22:07:00,hpb,30.59
2023-10-14T22:08:00,hpb,12.01
2023-10-14T22:10:00,hpb,34.80
2023-10-14T22:12:00,hpb,38.38
2023-10-14T22:14:00,hpb,35.42
2023-10-14T22:15:00,hpb,15.00
2023-10-14T22:17:00,hpb,27.60
2023-10-14T22:19:00,hpb,34.80
2023-10-14T22:20:00,hpb,15.59
2023-10-14T22:21:00,hpb,15.00
2023-10-14T22:23:00,hpb,35.39
2023-10-14T22:25:00,hpb,30.62
2023-10-14T22:26:00,hpb,23.41
2023-10-14T22:28:00,hpb,38.99
2023-10-14T22:29:00,hpb,19.19
2023-10-14T22:30:00,hpb,15.62
2023-10-14T22:32:00,hpb,42.60
2023-10-14T22:33:00,hpb,15.59
2023-10-14T22:35:00,hpb,30.62
2023-10-14T22:37:00,hpb,38.99
2023-10-14T22:38:00,hpb,15.59
2023-10-14T22:40:00,hpb,30.62
2023-10-14T22:42:00,hpb,35.39
2023-10-14T22:44:00,hpb,38.41
2023-10-14T22:45:00,hpb,19.19
2023-10-14T22:46:00,hpb,12.01
2023-10-14T22:48:00,hpb,34.80
2023-10-14T22:50:00,hpb,31.20
2023-10-14T22:51:00,hpb,15.59
2023-10-14T22:53:00,hpb,30.62
2023-10-14T22:55:00,hpb,26.98
2023-10-14T22:56:00,hpb,15.62
2023-10-14T22:58:00,hpb,26.98
2023-10-14T22:59:00,hpb,15.62
2023-10-14T23:01:00,hpb,31.20
2023-10-14T23:03:00,hpb,26.98
2023-10-14T23:04:00,hpb,15.62
2023-10-14T23:06:00,hpb,38.99
2023-10-14T23:08:00,hpb,27.01
2023-10-14T23:09:00,hpb,15.59
2023-10-14T23:11:00,hpb,34.80
2023-10-14T23:12:00,hpb,15.59
2023-10-14T23:14:00,hpb,38.41
2023-10-14T23:15:00,hpb,15.62
2023-10-14T23:17:00,hpb,34.78
2023-10-14T23:19:00,hpb,31.20
2023-10-14T23:20:00,hpb,11.43
2023-10-14T23:22:00,hpb,38.99
2023-10-14T23:23:00,hpb,19.19
2023-10-14T23:25:00,hpb,27.01
2023-10-14T23:26:00,hpb,11.98
2023-10-14T23:28:00,hpb,31.20
2023-10-14T23:30:00,hpb,30.62
2023-10-14T23:31:00,hpb,15.59
2023-10-14T23:33:00,hpb,38.99
2023-10-14T23:34:00,hpb,19.22
2023-10-14T23:36:00,hpb,31.20
2023-10-14T23:38:00,hpb,38.38
2023-10-14T23:39:00,hpb,15.62
2023-10-14T23:41:00,hpb,34.80
2023-10-14T23:43:00,hpb,34.80
2023-10-14T23:44:00,hpb,11.98
2023-10-14T23:45:00,hpb,15.62
2023-10-14T23:47:00,hpb,26.98
2023-10-14T23:48:00,hpb,15.62
2023-10-14T23:50:00,hpb,22.79
2023-10-14T23:52:00,hpb,27.60
2023-10-14T23:54:00,hpb,38.41
2023-10-14T23:56:00,hpb,26.98
2023-10-14T23:58:00,hpb,27.60
2023-10-14T23:59:00,hpb,15.00
