#datetime,building,power
2022-02-20T19:35:00,aln,14.38
2022-02-20T19:36:00,aln,14.41
2022-02-20T19:37:00,aln,14.38
2022-02-20T19:39:00,aln,28.83
2022-02-20T19:40:00,aln,14.38
2022-02-20T19:42:00,aln,31.20
2022-02-20T19:44:00,aln,28.80
2022-02-20T19:45:00,aln,14.41
2022-02-20T19:47:00,aln,26.40
2022-02-20T19:49:00,aln,31.20
2022-02-20T19:50:00,aln,14.38
2022-02-20T19:51:00,aln,14.41
2022-02-20T19:53:00,aln,26.40
2022-02-20T19:55:00,aln,28.80
2022-02-20T19:57:00,aln,28.80
2022-02-20T19:59:00,aln,28.80
2022-02-20T20:00:00,aln,14.38
2022-02-20T20:02:00,aln,28.80
2022-02-20T20:04:00,aln,26.43
2022-02-20T20:06:00,aln,28.80
2022-02-20T20:08:00,aln,26.40
2022-02-20T20:09:00,aln,14.38
2022-02-20T20:11:00,aln,26.40
2022-02-20T20:13:00,aln,26.43
2022-02-20T20:15:00,aln,28.80
2022-02-20T20:17:00,aln,26.40
2022-02-20T20:19:00,aln,28.80
2022-02-20T20:21:00,aln,31.20
2022-02-20T20:22:00,aln,14.38
2022-02-20T20:23:00,aln,16.82
2022-02-20T20:25:00,aln,28.80
2022-02-20T20:27:00,aln,28.80
2022-02-20T20:29:00,aln,31.20
2022-02-20T20:31:00,aln,28.80
2022-02-20T20:33:00,aln,26.40
2022-02-20T20:34:00,aln,14.38
2022-02-20T20:36:00,aln,28.80
2022-02-20T20:37:00,aln,14.41
2022-02-20T20:39:00,aln,26.40
2022-02-20T20:41:00,aln,28.80
2022-02-20T20:43:00,aln,28.80
2022-02-20T20:45:00,aln,28.80
2022-02-20T20:46:00,aln,14.41
2022-02-20T20:48:00,aln,28.80
2022-02-20T20:50:00,aln,26.40
2022-02-20T20:52:00,aln,28.80
2022-02-20T20:54:00,aln,26.40
2022-02-20T20:56:00,aln,28.80
2022-02-20T20:58:00,aln,28.80
2022-02-20T21:00:00,aln,26.40
2022-02-20T21:02:00,aln,28.80
2022-02-20T21:03:00,aln,14.41
2022-02-20T21:05:00,aln,28.80
2022-02-20T21:06:00,aln,14.38
2022-02-20T21:08:00,aln,31.20
2022-02-20T21:09:00,aln,14.41
2022-02-20T21:11:00,aln,28.80
2022-02-20T21:13:00,aln,28.80
2022-02-20T21:15:00,aln,28.80
2022-02-20T21:17:00,aln,28.80
2022-02-20T21:19:00,aln,28.80
2022-02-20T21:20:00,aln,16.79
2022-02-20T21:22:00,aln,28.80
2022-02-20T21:24:00,aln,31.20
2022-02-20T21:26:00,aln,28.80
2022-02-20T21:28:00,aln,28.83
2022-02-20T21:29:00,aln,14.38
2022-02-20T21:30:00,aln,14.41
2022-02-20T21:32:00,aln,26.40
2022-02-20T21:34:00,aln,26.40
2022-02-20T21:36:00,aln,28.80
2022-02-20T21:37:00,aln,14.38
2022-02-20T21:39:00,aln,31.20
2022-02-20T21:40:00,aln,14.41
2022-02-20T21:41:00,aln,14.38
2022-02-20T21:42:00,aln,12.01
2022-02-20T21:44:00,aln,28.80
2022-02-20T21:46:00,aln,31.20
2022-02-20T21:48:00,aln,26.40
2022-02-20T21:50:00,aln,28.80
2022-02-20T21:52:00,aln,28.80
2022-02-20T21:54:00,aln,28.80
2022-02-20T21:55:00,aln,14.41
2022-02-20T21:57:00,aln,28.80
2022-02-20T21:58:00,aln,14.38
2022-02-20T21:59:00,aln,14.41
2022-02-20T22:01:00,aln,28.80
2022-02-20T22:03:00,aln,28.80
2022-02-20T22:04:00,aln,14.38
2022-02-20T22:06:00,aln,28.80
2022-02-20T22:08:00,aln,28.80
2022-02-20T22:10:00,aln,26.43
2022-02-20T22:11:00,aln,14.38
2022-02-20T22:13:00,aln,28.80
2022-02-20T22:15:00,aln,26.40
2022-02-20T22:16:00,aln,14.41
2022-02-20T22:18:00,aln,26.40
2022-02-20T22:19:00,aln,14.38
2022-02-20T22:21:00,aln,26.43
2022-02-20T22:23:00,aln,28.80
2022-02-20T22:25:00,aln,26.40
2022-02-20T22:26:00,aln,14.38
2022-02-20T22:28:00,aln,28.80
2022-02-20T22:30:00,aln,28.80
2022-02-20T22:32:00,aln,28.80
2022-02-20T22:34:00,aln,28.80
2022-02-20T22:35:00,aln,14.41
2022-02-20T22:37:00,aln,28.80
2022-02-20T22:38:00,aln,14.38
2022-02-20T22:39:00,aln,14.41
2022-02-20T22:41:00,aln,28.80
2022-02-20T22:42:00,aln,14.41
2022-02-20T22:44:00,aln,31.20
2022-02-20T22:46:00,aln,28.80
2022-02-20T22:47:00,aln,16.79
2022-02-20T22:48:00,aln,14.41
2022-02-20T22:50:00,aln,28.80
2022-02-20T22:52:00,aln,31.20
2022-02-20T22:53:00,aln,14.38
2022-02-20T22:55:00,aln,28.80
2022-02-20T22:57:00,aln,28.80
2022-02-20T22:59:00,aln,28.80
2022-02-20T23:01:00,aln,31.20
2022-02-20T23:03:00,aln,31.20
2022-02-20T23:05:00,aln,28.80
2022-02-20T23:06:00,aln,12.01
2022-02-20T23:07:00,aln,14.38
2022-02-20T23:09:00,aln,28.80
2022-02-20T23:10:00,aln,14.41
2022-02-20T23:12:00,aln,28.80
2022-02-20T23:14:00,aln,28.80
2022-02-20T23:15:00,aln,14.38
2022-02-20T23:17:00,aln,26.43
2022-02-20T23:19:00,aln,31.17
2022-02-20T23:21:00,aln,28.83
2022-02-20T23:23:00,aln,28.80
2022-02-20T23:24:00,aln,14.38
2022-02-20T23:26:00,aln,26.40
2022-02-20T23:28:00,aln,26.40
2022-02-20T23:30:00,aln,28.80
2022-02-20T23:31:00,aln,14.41
2022-02-20T23:33:00,aln,28.80
2022-02-20T23:34:00,aln,14.38
