#datetime,building,power
2024-04-06T11:39:00,atd,60.86
2024-04-06T11:40:00,atd,60.44
2024-04-06T11:41:00,atd,59.51
2024-04-06T11:42:00,atd,60.15
2024-04-06T11:43:00,atd,66.65
2024-04-06T11:44:00,atd,60.00
2024-04-06T11:45:00,atd,63.09
2024-04-06T11:46:00,atd,56.99
2024-04-06T11:47:00,atd,58.26
2024-04-06T11:48:00,atd,58.12
2024-04-06T11:49:00,atd,52.74
2024-04-06T11:50:00,atd,54.21
2024-04-06T11:51:00,atd,46.87
2024-04-06T11:52:00,atd,50.59
2024-04-06T11:53:00,atd,48.91
2024-04-06T11:54:00,atd,51.03
2024-04-06T11:55:00,atd,63.94
2024-04-06T11:56:00,atd,48.83
2024-04-06T11:57:00,atd,48.99
2024-04-06T11:58:00,atd,50.59
2024-04-06T11:59:00,atd,52.25
2024-04-06T12:00:00,atd,50.40
2024-04-06T12:01:00,atd,49.74
2024-04-06T12:02:00,atd,48.03
2024-04-06T12:03:00,atd,45.55
2024-04-06T12:04:00,atd,51.99
2024-04-06T12:05:00,atd,59.68
2024-04-06T12:06:00,atd,48.06
2024-04-06T12:07:00,atd,46.30
2024-04-06T12:08:00,atd,43.11
2024-04-06T12:09:00,atd,45.05
2024-04-06T12:10:00,atd,48.35
2024-04-06T12:11:00,atd,48.93
2024-04-06T12:12:00,atd,63.27
2024-04-06T12:13:00,atd,52.38
2024-04-06T12:14:00,atd,48.23
2024-04-06T12:15:00,atd,47.89
2024-04-06T12:16:00,atd,50.02
2024-04-06T12:17:00,atd,48.53
2024-04-06T12:18:00,atd,67.65
2024-04-06T12:19:00,atd,49.77
2024-04-06T12:20:00,atd,53.85
2024-04-06T12:21:00,atd,54.54
2024-04-06T12:22:00,atd,49.85
2024-04-06T12:23:00,atd,51.82
2024-04-06T12:24:00,atd,47.15
2024-04-06T12:25:00,atd,47.54
2024-04-06T12:26:00,atd,50.71
2024-04-06T12:27:00,atd,66.89
2024-04-06T12:28:00,atd,69.16
2024-04-06T12:29:00,atd,57.76
2024-04-06T12:30:00,atd,59.57
2024-04-06T12:31:00,atd,57.70
2024-04-06T12:32:00,atd,45.98
2024-04-06T12:33:00,atd,45.00
2024-04-06T12:34:00,atd,47.49
2024-04-06T12:35:00,atd,47.20
2024-04-06T12:36:00,atd,47.16
2024-04-06T12:37:00,atd,47.65
2024-04-06T12:38:00,atd,45.67
2024-04-06T12:39:00,atd,47.40
2024-04-06T12:40:00,atd,46.78
2024-04-06T12:41:00,atd,47.18
2024-04-06T12:42:00,atd,42.77
2024-04-06T12:43:00,atd,44.83
2024-04-06T12:44:00,atd,45.54
2024-04-06T12:45:00,atd,46.38
2024-04-06T12:46:00,atd,46.34
2024-04-06T12:47:00,atd,44.21
2024-04-06T12:48:00,atd,42.86
2024-04-06T12:49:00,atd,42.15
2024-04-06T12:50:00,atd,42.91
2024-04-06T12:51:00,atd,43.48
2024-04-06T12:52:00,atd,41.45
2024-04-06T12:53:00,atd,46.22
2024-04-06T12:54:00,atd,43.53
2024-04-06T12:55:00,atd,42.75
2024-04-06T12:56:00,atd,46.86
2024-04-06T12:57:00,atd,50.23
2024-04-06T12:58:00,atd,45.37
2024-04-06T12:59:00,atd,44.12
2024-04-06T13:00:00,atd,44.70
2024-04-06T13:01:00,atd,59.85
2024-04-06T13:02:00,atd,47.73
2024-04-06T13:03:00,atd,58.92
2024-04-06T13:04:00,atd,45.75
2024-04-06T13:05:00,atd,44.59
2024-04-06T13:06:00,atd,55.97
2024-04-06T13:07:00,atd,58.24
2024-04-06T13:08:00,atd,45.86
2024-04-06T13:09:00,atd,47.66
2024-04-06T13:10:00,atd,42.43
2024-04-06T13:11:00,atd,44.62
2024-04-06T13:12:00,atd,44.74
2024-04-06T13:13:00,atd,46.62
2024-04-06T13:14:00,atd,45.66
2024-04-06T13:15:00,atd,43.56
2024-04-06T13:16:00,atd,47.37
2024-04-06T13:17:00,atd,44.39
2024-04-06T13:18:00,atd,59.01
2024-04-06T13:19:00,atd,48.83
2024-04-06T13:20:00,atd,45.02
2024-04-06T13:21:00,atd,45.24
2024-04-06T13:22:00,atd,41.42
2024-04-06T13:23:00,atd,42.76
2024-04-06T13:24:00,atd,46.06
2024-04-06T13:25:00,atd,42.31
2024-04-06T13:26:00,atd,43.59
2024-04-06T13:27:00,atd,38.50
2024-04-06T13:28:00,atd,42.88
2024-04-06T13:29:00,atd,46.96
2024-04-06T13:30:00,atd,45.26
2024-04-06T13:31:00,atd,47.02
2024-04-06T13:32:00,atd,45.80
2024-04-06T13:33:00,atd,45.79
2024-04-06T13:34:00,atd,47.55
2024-04-06T13:35:00,atd,50.95
2024-04-06T13:36:00,atd,47.11
2024-04-06T13:37:00,atd,50.00
2024-04-06T13:38:00,atd,48.03
2024-04-06T13:39:00,atd,48.96
2024-04-06T13:40:00,atd,51.69
2024-04-06T13:41:00,atd,52.43
2024-04-06T13:42:00,atd,54.80
2024-04-06T13:43:00,atd,51.56
2024-04-06T13:44:00,atd,51.72
2024-04-06T13:45:00,atd,52.28
2024-04-06T13:46:00,atd,55.43
2024-04-06T13:47:00,atd,53.74
2024-04-06T13:48:00,atd,50.49
2024-04-06T13:49:00,atd,55.68
2024-04-06T13:50:00,atd,56.23
2024-04-06T13:51:00,atd,56.53
2024-04-06T13:52:00,atd,53.19
2024-04-06T13:53:00,atd,81.65
2024-04-06T13:54:00,atd,58.65
2024-04-06T13:55:00,atd,55.96
2024-04-06T13:56:00,atd,56.54
2024-04-06T13:57:00,atd,53.03
2024-04-06T13:58:00,atd,50.73
2024-04-06T13:59:00,atd,52.90
2024-04-06T14:00:00,atd,48.63
2024-04-06T14:01:00,atd,49.90
2024-04-06T14:02:00,atd,48.99
2024-04-06T14:03:00,atd,50.19
2024-04-06T14:04:00,atd,48.95
2024-04-06T14:05:00,atd,52.97
2024-04-06T14:06:00,atd,53.20
2024-04-06T14:07:00,atd,59.76
2024-04-06T14:08:00,atd,57.09
2024-04-06T14:09:00,atd,54.84
2024-04-06T14:10:00,atd,59.38
2024-04-06T14:11:00,atd,70.60
2024-04-06T14:12:00,atd,68.36
2024-04-06T14:13:00,atd,68.86
2024-04-06T14:14:00,atd,66.50
2024-04-06T14:15:00,atd,52.69
2024-04-06T14:16:00,atd,57.10
2024-04-06T14:17:00,atd,61.88
2024-04-06T14:18:00,atd,62.49
2024-04-06T14:19:00,atd,58.02
2024-04-06T14:20:00,atd,55.44
2024-04-06T14:21:00,atd,59.01
2024-04-06T14:22:00,atd,63.23
2024-04-06T14:23:00,atd,54.80
2024-04-06T14:24:00,atd,54.03
2024-04-06T14:25:00,atd,52.86
2024-04-06T14:26:00,atd,53.09
2024-04-06T14:27:00,atd,53.41
2024-04-06T14:28:00,atd,59.25
2024-04-06T14:29:00,atd,49.06
2024-04-06T14:30:00,atd,43.65
2024-04-06T14:31:00,atd,64.48
2024-04-06T14:32:00,atd,55.04
2024-04-06T14:33:00,atd,42.88
2024-04-06T14:34:00,atd,60.54
2024-04-06T14:35:00,atd,40.82
2024-04-06T14:36:00,atd,60.01
2024-04-06T14:37:00,atd,48.06
2024-04-06T14:38:00,atd,45.03
2024-04-06T14:39:00,atd,43.91
2024-04-06T14:40:00,atd,47.56
2024-04-06T14:41:00,atd,55.89
2024-04-06T14:42:00,atd,43.16
2024-04-06T14:43:00,atd,48.54
2024-04-06T14:44:00,atd,47.84
2024-04-06T14:45:00,atd,45.19
2024-04-06T14:46:00,atd,47.94
2024-04-06T14:47:00,atd,44.95
2024-04-06T14:48:00,atd,49.02
2024-04-06T14:49:00,atd,48.33
2024-04-06T14:50:00,atd,52.48
2024-04-06T14:51:00,atd,60.64
2024-04-06T14:52:00,atd,57.71
2024-04-06T14:53:00,atd,53.17
2024-04-06T14:54:00,atd,54.61
2024-04-06T14:55:00,atd,61.83
2024-04-06T14:56:00,atd,69.38
2024-04-06T14:57:00,atd,57.36
2024-04-06T14:58:00,atd,63.51
2024-04-06T14:59:00,atd,61.35
2024-04-06T15:00:00,atd,57.75
2024-04-06T15:01:00,atd,54.11
2024-04-06T15:02:00,atd,50.57
2024-04-06T15:03:00,atd,52.54
2024-04-06T15:04:00,atd,49.84
2024-04-06T15:05:00,atd,52.21
2024-04-06T15:06:00,atd,47.83
2024-04-06T15:07:00,atd,48.63
2024-04-06T15:08:00,atd,57.45
2024-04-06T15:09:00,atd,52.32
2024-04-06T15:10:00,atd,51.10
2024-04-06T15:11:00,atd,54.96
2024-04-06T15:12:00,atd,58.80
2024-04-06T15:13:00,atd,44.28
2024-04-06T15:14:00,atd,45.46
2024-04-06T15:15:00,atd,43.50
2024-04-06T15:16:00,atd,41.61
2024-04-06T15:17:00,atd,43.80
2024-04-06T15:18:00,atd,50.73
2024-04-06T15:19:00,atd,45.53
2024-04-06T15:20:00,atd,50.97
2024-04-06T15:21:00,atd,52.17
2024-04-06T15:22:00,atd,49.58
2024-04-06T15:23:00,atd,46.73
2024-04-06T15:24:00,atd,43.77
2024-04-06T15:25:00,atd,40.99
2024-04-06T15:26:00,atd,41.48
2024-04-06T15:27:00,atd,45.61
2024-04-06T15:28:00,atd,44.31
2024-04-06T15:29:00,atd,56.13
2024-04-06T15:30:00,atd,46.50
2024-04-06T15:31:00,atd,44.59
2024-04-06T15:32:00,atd,47.27
2024-04-06T15:33:00,atd,43.44
2024-04-06T15:34:00,atd,44.22
2024-04-06T15:35:00,atd,45.43
2024-04-06T15:36:00,atd,47.93
2024-04-06T15:37:00,atd,48.69
2024-04-06T15:38:00,atd,50.75
2024-04-06T15:39:00,atd,50.08
2024-04-06T15:40:00,atd,45.09
2024-04-06T15:41:00,atd,50.74
2024-04-06T15:42:00,atd,46.08
2024-04-06T15:43:00,atd,49.51
2024-04-06T15:44:00,atd,48.28
2024-04-06T15:45:00,atd,74.03
2024-04-06T15:46:00,atd,68.40
2024-04-06T15:47:00,atd,42.94
2024-04-06T15:48:00,atd,47.98
2024-04-06T15:49:00,atd,43.15
2024-04-06T15:50:00,atd,48.42
2024-04-06T15:51:00,atd,49.61
2024-04-06T15:52:00,atd,46.97
2024-04-06T15:53:00,atd,48.77
2024-04-06T15:54:00,atd,49.25
2024-04-06T15:55:00,atd,44.11
2024-04-06T15:56:00,atd,50.96
2024-04-06T15:57:00,atd,50.26
2024-04-06T15:58:00,atd,48.12
2024-04-06T15:59:00,atd,44.55
2024-04-06T16:00:00,atd,47.01
2024-04-06T16:01:00,atd,50.37
2024-04-06T16:02:00,atd,49.86
2024-04-06T16:03:00,atd,45.59
2024-04-06T16:04:00,atd,42.76
2024-04-06T16:05:00,atd,42.40
2024-04-06T16:06:00,atd,47.33
2024-04-06T16:07:00,atd,44.36
2024-04-06T16:08:00,atd,61.93
2024-04-06T16:09:00,atd,48.55
2024-04-06T16:10:00,atd,42.52
2024-04-06T16:11:00,atd,61.78
2024-04-06T16:12:00,atd,47.89
2024-04-06T16:13:00,atd,49.10
2024-04-06T16:14:00,atd,44.23
2024-04-06T16:15:00,atd,44.27
2024-04-06T16:16:00,atd,47.40
2024-04-06T16:17:00,atd,47.90
2024-04-06T16:18:00,atd,43.23
2024-04-06T16:19:00,atd,46.92
2024-04-06T16:20:00,atd,53.81
2024-04-06T16:21:00,atd,43.87
2024-04-06T16:22:00,atd,47.78
2024-04-06T16:23:00,atd,45.19
2024-04-06T16:24:00,atd,45.93
2024-04-06T16:25:00,atd,55.94
2024-04-06T16:26:00,atd,55.76
2024-04-06T16:27:00,atd,56.01
2024-04-06T16:28:00,atd,45.83
2024-04-06T16:29:00,atd,45.99
2024-04-06T16:30:00,atd,46.57
2024-04-06T16:31:00,atd,44.30
2024-04-06T16:32:00,atd,47.13
2024-04-06T16:33:00,atd,58.95
2024-04-06T16:34:00,atd,45.96
2024-04-06T16:35:00,atd,45.65
2024-04-06T16:36:00,atd,42.87
2024-04-06T16:37:00,atd,50.46
2024-04-06T16:38:00,atd,44.94
2024-04-06T16:39:00,atd,41.21
2024-04-06T16:40:00,atd,54.72
2024-04-06T16:41:00,atd,41.73
2024-04-06T16:42:00,atd,42.38
2024-04-06T16:43:00,atd,42.14
2024-04-06T16:44:00,atd,44.01
2024-04-06T16:45:00,atd,45.73
2024-04-06T16:46:00,atd,47.05
2024-04-06T16:47:00,atd,47.61
2024-04-06T16:48:00,atd,42.73
2024-04-06T16:49:00,atd,47.30
2024-04-06T16:50:00,atd,43.56
2024-04-06T16:51:00,atd,44.04
2024-04-06T16:52:00,atd,44.21
2024-04-06T16:53:00,atd,46.57
2024-04-06T16:54:00,atd,46.32
2024-04-06T16:55:00,atd,42.09
2024-04-06T16:56:00,atd,42.29
2024-04-06T16:57:00,atd,39.85
2024-04-06T16:58:00,atd,36.31
2024-04-06T16:59:00,atd,38.94
2024-04-06T17:00:00,atd,38.80
2024-04-06T17:01:00,atd,40.56
2024-04-06T17:02:00,atd,36.45
2024-04-06T17:03:00,atd,40.29
2024-04-06T17:04:00,atd,47.15
2024-04-06T17:05:00,atd,54.08
2024-04-06T17:06:00,atd,65.47
2024-04-06T17:07:00,atd,57.95
2024-04-06T17:08:00,atd,55.38
2024-04-06T17:09:00,atd,47.28
2024-04-06T17:10:00,atd,47.72
2024-04-06T17:11:00,atd,45.40
2024-04-06T17:12:00,atd,44.22
2024-04-06T17:13:00,atd,47.48
2024-04-06T17:14:00,atd,43.79
2024-04-06T17:15:00,atd,42.89
2024-04-06T17:16:00,atd,47.22
2024-04-06T17:17:00,atd,44.41
2024-04-06T17:18:00,atd,46.64
2024-04-06T17:19:00,atd,46.75
2024-04-06T17:20:00,atd,65.92
2024-04-06T17:21:00,atd,47.59
2024-04-06T17:22:00,atd,47.52
2024-04-06T17:23:00,atd,52.82
2024-04-06T17:24:00,atd,52.98
2024-04-06T17:25:00,atd,51.92
2024-04-06T17:26:00,atd,53.93
2024-04-06T17:27:00,atd,49.76
2024-04-06T17:28:00,atd,51.31
2024-04-06T17:29:00,atd,51.68
2024-04-06T17:30:00,atd,52.22
2024-04-06T17:31:00,atd,52.59
2024-04-06T17:32:00,atd,52.52
2024-04-06T17:33:00,atd,51.85
2024-04-06T17:34:00,atd,51.73
2024-04-06T17:35:00,atd,51.82
2024-04-06T17:36:00,atd,48.76
2024-04-06T17:37:00,atd,50.48
2024-04-06T17:38:00,atd,52.32
2024-04-06T17:39:00,atd,55.34
2024-04-06T17:40:00,atd,54.41
2024-04-06T17:41:00,atd,49.89
2024-04-06T17:42:00,atd,49.31
2024-04-06T17:43:00,atd,48.62
2024-04-06T17:44:00,atd,49.25
2024-04-06T17:45:00,atd,49.37
2024-04-06T17:46:00,atd,46.51
2024-04-06T17:47:00,atd,45.86
2024-04-06T17:48:00,atd,46.10
2024-04-06T17:49:00,atd,43.44
2024-04-06T17:50:00,atd,46.76
2024-04-06T17:51:00,atd,41.87
2024-04-06T17:52:00,atd,43.42
2024-04-06T17:53:00,atd,46.13
2024-04-06T17:54:00,atd,42.17
2024-04-06T17:55:00,atd,44.04
2024-04-06T17:56:00,atd,43.83
2024-04-06T17:57:00,atd,54.88
2024-04-06T17:58:00,atd,63.84
2024-04-06T17:59:00,atd,42.28
2024-04-06T18:00:00,atd,43.19
2024-04-06T18:01:00,atd,48.87
2024-04-06T18:02:00,atd,45.48
2024-04-06T18:03:00,atd,48.73
2024-04-06T18:04:00,atd,42.60
2024-04-06T18:05:00,atd,46.52
2024-04-06T18:06:00,atd,45.95
2024-04-06T18:07:00,atd,48.21
2024-04-06T18:08:00,atd,46.63
2024-04-06T18:09:00,atd,47.24
2024-04-06T18:10:00,atd,49.47
2024-04-06T18:11:00,atd,48.30
2024-04-06T18:12:00,atd,48.59
2024-04-06T18:13:00,atd,53.22
2024-04-06T18:14:00,atd,42.01
2024-04-06T18:15:00,atd,41.94
2024-04-06T18:16:00,atd,38.76
2024-04-06T18:17:00,atd,39.90
2024-04-06T18:18:00,atd,39.12
2024-04-06T18:19:00,atd,39.81
2024-04-06T18:20:00,atd,41.20
2024-04-06T18:21:00,atd,52.79
2024-04-06T18:22:00,atd,39.00
2024-04-06T18:23:00,atd,42.75
2024-04-06T18:24:00,atd,39.52
2024-04-06T18:25:00,atd,44.11
2024-04-06T18:26:00,atd,50.53
2024-04-06T18:27:00,atd,42.50
2024-04-06T18:28:00,atd,43.66
2024-04-06T18:29:00,atd,43.56
2024-04-06T18:30:00,atd,44.43
2024-04-06T18:31:00,atd,44.37
2024-04-06T18:32:00,atd,44.65
2024-04-06T18:33:00,atd,54.75
2024-04-06T18:34:00,atd,51.25
2024-04-06T18:35:00,atd,37.53
2024-04-06T18:36:00,atd,41.47
2024-04-06T18:37:00,atd,40.13
2024-04-06T18:38:00,atd,55.95
2024-04-06T18:39:00,atd,43.98
2024-04-06T18:40:00,atd,46.51
2024-04-06T18:41:00,atd,43.64
2024-04-06T18:42:00,atd,43.32
2024-04-06T18:43:00,atd,45.98
2024-04-06T18:44:00,atd,46.74
2024-04-06T18:45:00,atd,43.59
2024-04-06T18:46:00,atd,44.02
2024-04-06T18:47:00,atd,56.74
2024-04-06T18:48:00,atd,54.18
2024-04-06T18:49:00,atd,47.27
2024-04-06T18:50:00,atd,43.14
2024-04-06T18:51:00,atd,41.70
2024-04-06T18:52:00,atd,40.54
2024-04-06T18:53:00,atd,41.06
2024-04-06T18:54:00,atd,43.05
2024-04-06T18:55:00,atd,41.23
2024-04-06T18:56:00,atd,45.00
2024-04-06T18:57:00,atd,62.30
2024-04-06T18:58:00,atd,48.31
2024-04-06T18:59:00,atd,45.97
2024-04-06T19:00:00,atd,45.19
2024-04-06T19:01:00,atd,48.30
2024-04-06T19:02:00,atd,41.84
2024-04-06T19:03:00,atd,44.52
2024-04-06T19:04:00,atd,43.62
2024-04-06T19:05:00,atd,41.13
2024-04-06T19:06:00,atd,42.34
2024-04-06T19:07:00,atd,43.71
2024-04-06T19:08:00,atd,58.48
2024-04-06T19:09:00,atd,42.78
2024-04-06T19:10:00,atd,45.87
2024-04-06T19:11:00,atd,43.63
2024-04-06T19:12:00,atd,39.44
2024-04-06T19:13:00,atd,41.23
2024-04-06T19:14:00,atd,43.35
2024-04-06T19:15:00,atd,40.93
2024-04-06T19:16:00,atd,44.84
2024-04-06T19:17:00,atd,36.98
2024-04-06T19:18:00,atd,44.56
2024-04-06T19:19:00,atd,46.27
2024-04-06T19:20:00,atd,43.05
2024-04-06T19:21:00,atd,44.73
2024-04-06T19:22:00,atd,45.40
2024-04-06T19:23:00,atd,40.14
2024-04-06T19:24:00,atd,38.90
2024-04-06T19:25:00,atd,38.52
2024-04-06T19:26:00,atd,40.46
2024-04-06T19:27:00,atd,41.46
2024-04-06T19:28:00,atd,38.81
2024-04-06T19:29:00,atd,41.63
2024-04-06T19:30:00,atd,42.97
2024-04-06T19:31:00,atd,41.41
2024-04-06T19:32:00,atd,43.86
2024-04-06T19:33:00,atd,42.93
2024-04-06T19:34:00,atd,40.70
2024-04-06T19:35:00,atd,58.70
2024-04-06T19:36:00,atd,45.35
2024-04-06T19:37:00,atd,40.64
2024-04-06T19:38:00,atd,40.07
2024-04-06T19:39:00,atd,52.30
2024-04-06T19:40:00,atd,41.71
2024-04-06T19:41:00,atd,36.89
2024-04-06T19:42:00,atd,39.51
2024-04-06T19:43:00,atd,35.47
2024-04-06T19:44:00,atd,33.83
2024-04-06T19:45:00,atd,36.29
2024-04-06T19:46:00,atd,35.26
2024-04-06T19:47:00,atd,36.60
2024-04-06T19:48:00,atd,36.09
2024-04-06T19:49:00,atd,35.85
2024-04-06T19:50:00,atd,38.21
2024-04-06T19:51:00,atd,35.51
2024-04-06T19:52:00,atd,40.51
2024-04-06T19:53:00,atd,48.16
2024-04-06T19:54:00,atd,37.69
2024-04-06T19:55:00,atd,36.56
2024-04-06T19:56:00,atd,39.89
2024-04-06T19:57:00,atd,33.79
2024-04-06T19:58:00,atd,39.58
2024-04-06T19:59:00,atd,36.18
2024-04-06T20:00:00,atd,37.31
2024-04-06T20:01:00,atd,33.63
2024-04-06T20:02:00,atd,34.21
2024-04-06T20:03:00,atd,45.30
2024-04-06T20:04:00,atd,47.10
2024-04-06T20:05:00,atd,43.57
2024-04-06T20:06:00,atd,59.31
2024-04-06T20:07:00,atd,36.95
2024-04-06T20:08:00,atd,34.11
2024-04-06T20:09:00,atd,36.16
2024-04-06T20:10:00,atd,49.24
2024-04-06T20:11:00,atd,33.77
2024-04-06T20:12:00,atd,36.75
2024-04-06T20:13:00,atd,36.28
2024-04-06T20:14:00,atd,37.69
2024-04-06T20:15:00,atd,38.28
2024-04-06T20:16:00,atd,36.75
2024-04-06T20:17:00,atd,38.44
2024-04-06T20:18:00,atd,38.69
2024-04-06T20:19:00,atd,35.71
2024-04-06T20:20:00,atd,36.72
2024-04-06T20:21:00,atd,38.91
2024-04-06T20:22:00,atd,36.30
2024-04-06T20:23:00,atd,38.84
2024-04-06T20:24:00,atd,35.91
2024-04-06T20:25:00,atd,37.48
2024-04-06T20:26:00,atd,34.11
2024-04-06T20:27:00,atd,44.86
2024-04-06T20:28:00,atd,34.26
2024-04-06T20:29:00,atd,32.59
2024-04-06T20:30:00,atd,35.28
2024-04-06T20:31:00,atd,32.28
2024-04-06T20:32:00,atd,33.36
2024-04-06T20:33:00,atd,33.27
2024-04-06T20:34:00,atd,39.74
2024-04-06T20:35:00,atd,37.73
2024-04-06T20:36:00,atd,36.07
2024-04-06T20:37:00,atd,39.37
2024-04-06T20:38:00,atd,39.14
2024-04-06T20:39:00,atd,39.87
2024-04-06T20:40:00,atd,38.38
2024-04-06T20:41:00,atd,37.87
2024-04-06T20:42:00,atd,39.10
2024-04-06T20:43:00,atd,35.13
2024-04-06T20:44:00,atd,34.25
2024-04-06T20:45:00,atd,47.67
2024-04-06T20:46:00,atd,34.48
2024-04-06T20:47:00,atd,36.56
2024-04-06T20:48:00,atd,39.01
2024-04-06T20:49:00,atd,34.72
2024-04-06T20:50:00,atd,33.48
2024-04-06T20:51:00,atd,34.96
2024-04-06T20:52:00,atd,36.22
2024-04-06T20:53:00,atd,34.01
2024-04-06T20:54:00,atd,33.72
2024-04-06T20:55:00,atd,32.20
2024-04-06T20:56:00,atd,34.04
2024-04-06T20:57:00,atd,33.02
2024-04-06T20:58:00,atd,38.01
2024-04-06T20:59:00,atd,38.26
2024-04-06T21:00:00,atd,36.96
2024-04-06T21:01:00,atd,38.36
2024-04-06T21:02:00,atd,36.62
2024-04-06T21:03:00,atd,50.91
2024-04-06T21:04:00,atd,48.11
2024-04-06T21:05:00,atd,53.39
2024-04-06T21:06:00,atd,51.81
2024-04-06T21:07:00,atd,49.64
2024-04-06T21:08:00,atd,46.91
2024-04-06T21:09:00,atd,34.40
2024-04-06T21:10:00,atd,37.26
2024-04-06T21:11:00,atd,35.39
2024-04-06T21:12:00,atd,36.24
2024-04-06T21:13:00,atd,33.69
2024-04-06T21:14:00,atd,32.66
2024-04-06T21:15:00,atd,34.94
2024-04-06T21:16:00,atd,36.32
2024-04-06T21:17:00,atd,33.16
2024-04-06T21:18:00,atd,33.86
2024-04-06T21:19:00,atd,33.44
2024-04-06T21:20:00,atd,34.36
2024-04-06T21:21:00,atd,36.40
2024-04-06T21:22:00,atd,36.86
2024-04-06T21:23:00,atd,40.39
2024-04-06T21:24:00,atd,38.83
2024-04-06T21:25:00,atd,36.04
2024-04-06T21:26:00,atd,37.43
2024-04-06T21:27:00,atd,35.30
2024-04-06T21:28:00,atd,38.21
2024-04-06T21:29:00,atd,34.30
2024-04-06T21:30:00,atd,36.62
2024-04-06T21:31:00,atd,33.60
2024-04-06T21:32:00,atd,33.69
2024-04-06T21:33:00,atd,36.94
2024-04-06T21:34:00,atd,34.67
2024-04-06T21:35:00,atd,34.90
2024-04-06T21:36:00,atd,34.44
2024-04-06T21:37:00,atd,33.81
2024-04-06T21:38:00,atd,32.31
2024-04-06T21:39:00,atd,32.95
2024-04-06T21:40:00,atd,34.98
2024-04-06T21:41:00,atd,33.35
2024-04-06T21:42:00,atd,34.43
2024-04-06T21:43:00,atd,36.00
2024-04-06T21:44:00,atd,34.20
2024-04-06T21:45:00,atd,37.33
2024-04-06T21:46:00,atd,39.95
2024-04-06T21:47:00,atd,38.68
2024-04-06T21:48:00,atd,40.19
2024-04-06T21:49:00,atd,37.05
2024-04-06T21:50:00,atd,35.53
2024-04-06T21:51:00,atd,33.98
2024-04-06T21:52:00,atd,35.73
2024-04-06T21:53:00,atd,35.99
2024-04-06T21:54:00,atd,35.26
2024-04-06T21:55:00,atd,37.51
2024-04-06T21:56:00,atd,34.85
2024-04-06T21:57:00,atd,35.68
2024-04-06T21:58:00,atd,34.34
2024-04-06T21:59:00,atd,33.10
2024-04-06T22:00:00,atd,32.29
2024-04-06T22:01:00,atd,21.23
2024-04-06T22:02:00,atd,26.19
2024-04-06T22:03:00,atd,25.94
2024-04-06T22:04:00,atd,30.82
2024-04-06T22:05:00,atd,28.63
2024-04-06T22:06:00,atd,25.12
2024-04-06T22:07:00,atd,25.61
2024-04-06T22:08:00,atd,24.23
2024-04-06T22:09:00,atd,25.31
2024-04-06T22:10:00,atd,31.20
2024-04-06T22:11:00,atd,29.55
2024-04-06T22:12:00,atd,29.90
2024-04-06T22:13:00,atd,28.08
2024-04-06T22:14:00,atd,29.66
2024-04-06T22:15:00,atd,26.03
2024-04-06T22:16:00,atd,26.39
2024-04-06T22:17:00,atd,25.49
2024-04-06T22:18:00,atd,26.88
2024-04-06T22:19:00,atd,26.10
2024-04-06T22:20:00,atd,24.46
2024-04-06T22:21:00,atd,26.31
2024-04-06T22:22:00,atd,24.38
2024-04-06T22:23:00,atd,28.13
2024-04-06T22:24:00,atd,26.78
2024-04-06T22:25:00,atd,29.66
2024-04-06T22:26:00,atd,30.17
2024-04-06T22:27:00,atd,26.54
2024-04-06T22:28:00,atd,27.21
2024-04-06T22:29:00,atd,26.34
2024-04-06T22:30:00,atd,27.16
2024-04-06T22:31:00,atd,27.74
2024-04-06T22:32:00,atd,27.41
2024-04-06T22:33:00,atd,31.38
2024-04-06T22:34:00,atd,32.71
2024-04-06T22:35:00,atd,32.47
2024-04-06T22:36:00,atd,28.65
2024-04-06T22:37:00,atd,29.70
2024-04-06T22:38:00,atd,28.49
2024-04-06T22:39:00,atd,30.89
2024-04-06T22:40:00,atd,32.16
2024-04-06T22:41:00,atd,38.58
2024-04-06T22:42:00,atd,29.64
2024-04-06T22:43:00,atd,44.08
2024-04-06T22:44:00,atd,26.56
2024-04-06T22:45:00,atd,29.47
2024-04-06T22:46:00,atd,29.61
2024-04-06T22:47:00,atd,27.22
2024-04-06T22:48:00,atd,25.52
2024-04-06T22:49:00,atd,32.82
2024-04-06T22:50:00,atd,30.52
2024-04-06T22:51:00,atd,30.91
2024-04-06T22:52:00,atd,30.02
2024-04-06T22:53:00,atd,27.45
2024-04-06T22:54:00,atd,28.67
2024-04-06T22:55:00,atd,25.03
2024-04-06T22:56:00,atd,25.87
2024-04-06T22:57:00,atd,26.37
2024-04-06T22:58:00,atd,28.08
2024-04-06T22:59:00,atd,31.67
2024-04-06T23:00:00,atd,28.53
2024-04-06T23:01:00,atd,30.62
2024-04-06T23:02:00,atd,37.59
2024-04-06T23:03:00,atd,37.48
2024-04-06T23:04:00,atd,35.11
2024-04-06T23:05:00,atd,46.09
2024-04-06T23:06:00,atd,27.77
2024-04-06T23:07:00,atd,30.01
2024-04-06T23:08:00,atd,25.37
2024-04-06T23:09:00,atd,26.32
2024-04-06T23:10:00,atd,29.11
2024-04-06T23:11:00,atd,30.41
2024-04-06T23:12:00,atd,29.58
2024-04-06T23:13:00,atd,28.60
2024-04-06T23:14:00,atd,32.31
2024-04-06T23:15:00,atd,28.48
2024-04-06T23:16:00,atd,30.95
