#datetime,building,power
2023-12-20T21:11:00,fic,33.60
2023-12-20T21:13:00,fic,36.00
2023-12-20T21:16:00,fic,31.20
2023-12-20T21:17:00,fic,26.40
2023-12-20T21:19:00,fic,26.40
2023-12-20T21:20:00,fic,14.40
2023-12-20T21:22:00,fic,28.80
2023-12-20T21:23:00,fic,12.00
2023-12-20T21:25:00,fic,28.80
2023-12-20T21:27:00,fic,28.80
2023-12-20T21:28:00,fic,16.80
2023-12-20T21:30:00,fic,36.00
2023-12-20T21:31:00,fic,19.20
2023-12-20T21:33:00,fic,36.00
2023-12-20T21:35:00,fic,28.80
2023-12-20T21:36:00,fic,14.40
2023-12-20T21:37:00,fic,14.40
2023-12-20T21:39:00,fic,26.40
2023-12-20T21:41:00,fic,24.00
2023-12-20T21:42:00,fic,14.40
2023-12-20T21:43:00,fic,12.00
2023-12-20T21:45:00,fic,26.40
2023-12-20T21:47:00,fic,31.20
2023-12-20T21:48:00,fic,16.80
2023-12-20T21:50:00,fic,40.80
2023-12-20T21:52:00,fic,38.40
2023-12-20T21:54:00,fic,24.00
2023-12-20T21:56:00,fic,28.80
2023-12-20T21:58:00,fic,24.00
2023-12-20T22:00:00,fic,26.40
2023-12-20T22:02:00,fic,26.40
2023-12-20T22:04:00,fic,26.40
2023-12-20T22:06:00,fic,33.60
2023-12-20T22:08:00,fic,33.60
2023-12-20T22:10:00,fic,33.60
2023-12-20T22:12:00,fic,28.80
2023-12-20T22:13:00,fic,14.40
2023-12-20T22:15:00,fic,26.40
2023-12-20T22:17:00,fic,28.80
2023-12-20T22:19:00,fic,28.80
2023-12-20T22:20:00,fic,14.40
2023-12-20T22:22:00,fic,28.80
2023-12-20T22:23:00,fic,14.40
2023-12-20T22:25:00,fic,36.00
2023-12-20T22:27:00,fic,31.20
2023-12-20T22:29:00,fic,33.60
2023-12-20T22:30:00,fic,16.80
2023-12-20T22:33:00,fic,28.80
2023-12-20T22:34:00,fic,28.80
2023-12-20T22:35:00,fic,14.40
2023-12-20T22:36:00,fic,14.40
2023-12-20T22:39:00,fic,43.20
2023-12-20T22:41:00,fic,26.40
2023-12-20T22:43:00,fic,26.40
2023-12-20T22:45:00,fic,16.80
2023-12-20T22:46:00,fic,31.20
2023-12-20T22:48:00,fic,33.60
2023-12-20T22:50:00,fic,31.20
2023-12-20T22:52:00,fic,28.80
2023-12-20T22:53:00,fic,12.00
2023-12-20T22:54:00,fic,12.00
2023-12-20T22:56:00,fic,26.40
2023-12-20T22:57:00,fic,12.00
2023-12-20T22:59:00,fic,24.00
2023-12-20T23:01:00,fic,24.00
2023-12-20T23:02:00,fic,12.00
2023-12-20T23:04:00,fic,33.60
2023-12-20T23:06:00,fic,33.60
2023-12-20T23:08:00,fic,33.60
2023-12-20T23:10:00,fic,28.80
2023-12-20T23:12:00,fic,26.40
2023-12-20T23:14:00,fic,26.40
2023-12-20T23:16:00,fic,28.80
2023-12-20T23:17:00,fic,14.40
2023-12-20T23:19:00,fic,28.80
2023-12-20T23:21:00,fic,26.40
2023-12-20T23:23:00,fic,33.60
2023-12-20T23:24:00,fic,16.80
2023-12-20T23:26:00,fic,33.60
2023-12-20T23:28:00,fic,31.20
2023-12-20T23:30:00,fic,31.20
2023-12-20T23:31:00,fic,14.40
2023-12-20T23:33:00,fic,33.60
2023-12-20T23:35:00,fic,31.20
2023-12-20T23:36:00,fic,16.80
2023-12-20T23:38:00,fic,31.20
2023-12-20T23:40:00,fic,31.20
2023-12-20T23:42:00,fic,28.80
2023-12-20T23:44:00,fic,31.20
2023-12-20T23:46:00,fic,33.60
2023-12-20T23:48:00,fic,33.60
2023-12-20T23:50:00,fic,33.60
2023-12-20T23:52:00,fic,33.60
2023-12-20T23:54:00,fic,33.60
2023-12-20T23:55:00,fic,16.80
2023-12-20T23:56:00,fic,16.80
2023-12-20T23:58:00,fic,31.20
