#datetime,building,power
2022-05-16T11:06:00,vfh,111.20
2022-05-16T11:07:00,vfh,111.20
2022-05-16T11:08:00,vfh,39.84
2022-05-16T11:09:00,vfh,64.67
2022-05-16T11:10:00,vfh,64.67
2022-05-16T11:11:00,vfh,42.30
2022-05-16T11:12:00,vfh,33.00
2022-05-16T11:13:00,vfh,83.98
2022-05-16T11:14:00,vfh,83.98
2022-05-16T11:15:00,vfh,64.73
2022-05-16T11:16:00,vfh,21.83
2022-05-16T11:17:00,vfh,21.83
2022-05-16T11:18:00,vfh,26.26
2022-05-16T11:19:00,vfh,71.60
2022-05-16T11:20:00,vfh,71.60
2022-05-16T11:21:00,vfh,56.86
2022-05-16T11:22:00,vfh,56.86
2022-05-16T11:23:00,vfh,79.41
2022-05-16T11:24:00,vfh,60.30
2022-05-16T11:25:00,vfh,60.30
2022-05-16T11:26:00,vfh,20.55
2022-05-16T11:27:00,vfh,20.55
2022-05-16T11:28:00,vfh,51.24
2022-05-16T11:29:00,vfh,63.53
2022-05-16T11:30:00,vfh,49.26
2022-05-16T11:31:00,vfh,10.72
2022-05-16T11:32:00,vfh,89.12
2022-05-16T11:33:00,vfh,68.04
2022-05-16T11:34:00,vfh,68.04
2022-05-16T11:35:00,vfh,69.77
2022-05-16T11:36:00,vfh,69.77
2022-05-16T11:37:00,vfh,73.82
2022-05-16T11:38:00,vfh,38.67
2022-05-16T11:39:00,vfh,27.69
2022-05-16T11:40:00,vfh,49.27
2022-05-16T11:41:00,vfh,103.48
2022-05-16T11:42:00,vfh,103.48
2022-05-16T11:43:00,vfh,37.22
2022-05-16T11:44:00,vfh,37.42
2022-05-16T11:45:00,vfh,62.94
2022-05-16T11:46:00,vfh,62.94
2022-05-16T11:47:00,vfh,40.23
2022-05-16T11:48:00,vfh,58.24
2022-05-16T11:49:00,vfh,58.24
2022-05-16T11:50:00,vfh,49.27
2022-05-16T11:51:00,vfh,49.27
2022-05-16T11:52:00,vfh,50.99
2022-05-16T11:53:00,vfh,49.33
2022-05-16T11:54:00,vfh,27.47
2022-05-16T11:55:00,vfh,55.79
2022-05-16T11:56:00,vfh,50.43
2022-05-16T11:57:00,vfh,29.50
2022-05-16T11:58:00,vfh,29.34
2022-05-16T11:59:00,vfh,35.72
2022-05-16T12:00:00,vfh,65.16
2022-05-16T12:01:00,vfh,35.49
2022-05-16T12:02:00,vfh,109.72
2022-05-16T12:03:00,vfh,67.48
2022-05-16T12:04:00,vfh,21.02
2022-05-16T12:05:00,vfh,10.70
2022-05-16T12:06:00,vfh,12.16
2022-05-16T12:07:00,vfh,47.83
2022-05-16T12:08:00,vfh,47.83
2022-05-16T12:09:00,vfh,60.45
2022-05-16T12:10:00,vfh,60.45
2022-05-16T12:11:00,vfh,109.31
2022-05-16T12:12:00,vfh,96.25
2022-05-16T12:13:00,vfh,96.25
2022-05-16T12:14:00,vfh,16.79
2022-05-16T12:15:00,vfh,34.62
2022-05-16T12:16:00,vfh,34.62
2022-05-16T12:17:00,vfh,28.78
2022-05-16T12:18:00,vfh,59.82
2022-05-16T12:19:00,vfh,36.97
2022-05-16T12:20:00,vfh,75.12
2022-05-16T12:21:00,vfh,111.53
2022-05-16T12:22:00,vfh,111.53
2022-05-16T12:23:00,vfh,36.61
2022-05-16T12:24:00,vfh,36.61
2022-05-16T12:25:00,vfh,65.98
2022-05-16T12:26:00,vfh,65.98
2022-05-16T12:27:00,vfh,51.88
2022-05-16T12:28:00,vfh,105.82
2022-05-16T12:29:00,vfh,76.11
2022-05-16T12:30:00,vfh,82.17
2022-05-16T12:31:00,vfh,34.82
2022-05-16T12:32:00,vfh,11.36
2022-05-16T12:33:00,vfh,30.49
2022-05-16T12:34:00,vfh,67.60
2022-05-16T12:35:00,vfh,44.33
2022-05-16T12:36:00,vfh,114.55
2022-05-16T12:37:00,vfh,114.55
2022-05-16T12:38:00,vfh,18.10
2022-05-16T12:39:00,vfh,18.10
2022-05-16T12:40:00,vfh,83.94
2022-05-16T12:41:00,vfh,127.65
2022-05-16T12:42:00,vfh,94.75
2022-05-16T12:43:00,vfh,55.18
2022-05-16T12:44:00,vfh,71.89
2022-05-16T12:45:00,vfh,71.89
2022-05-16T12:46:00,vfh,33.40
2022-05-16T12:47:00,vfh,33.40
2022-05-16T12:48:00,vfh,24.94
2022-05-16T12:49:00,vfh,83.15
2022-05-16T12:50:00,vfh,88.64
2022-05-16T12:51:00,vfh,49.82
2022-05-16T12:52:00,vfh,29.33
2022-05-16T12:53:00,vfh,64.00
2022-05-16T12:54:00,vfh,77.02
2022-05-16T12:55:00,vfh,28.72
2022-05-16T12:56:00,vfh,106.21
2022-05-16T12:57:00,vfh,106.21
2022-05-16T12:58:00,vfh,92.77
2022-05-16T12:59:00,vfh,53.55
2022-05-16T13:00:00,vfh,53.55
2022-05-16T13:01:00,vfh,55.64
2022-05-16T13:02:00,vfh,91.04
2022-05-16T13:03:00,vfh,91.67
2022-05-16T13:04:00,vfh,91.91
2022-05-16T13:05:00,vfh,91.91
2022-05-16T13:06:00,vfh,82.98
2022-05-16T13:07:00,vfh,67.67
2022-05-16T13:08:00,vfh,42.73
2022-05-16T13:09:00,vfh,65.66
2022-05-16T13:10:00,vfh,65.66
2022-05-16T13:11:00,vfh,84.92
2022-05-16T13:12:00,vfh,84.92
2022-05-16T13:13:00,vfh,53.57
2022-05-16T13:14:00,vfh,84.53
2022-05-16T13:15:00,vfh,37.16
2022-05-16T13:16:00,vfh,16.16
2022-05-16T13:17:00,vfh,56.42
2022-05-16T13:18:00,vfh,84.55
2022-05-16T13:19:00,vfh,62.44
2022-05-16T13:20:00,vfh,64.90
2022-05-16T13:21:00,vfh,79.42
2022-05-16T13:22:00,vfh,79.42
2022-05-16T13:23:00,vfh,52.81
2022-05-16T13:24:00,vfh,42.11
2022-05-16T13:25:00,vfh,42.11
2022-05-16T13:26:00,vfh,69.65
2022-05-16T13:27:00,vfh,68.87
2022-05-16T13:28:00,vfh,68.87
2022-05-16T13:29:00,vfh,89.96
2022-05-16T13:30:00,vfh,88.00
2022-05-16T13:31:00,vfh,96.67
2022-05-16T13:32:00,vfh,74.84
2022-05-16T13:33:00,vfh,32.86
2022-05-16T13:34:00,vfh,54.77
2022-05-16T13:35:00,vfh,77.56
2022-05-16T13:36:00,vfh,77.56
2022-05-16T13:37:00,vfh,91.11
2022-05-16T13:38:00,vfh,91.11
2022-05-16T13:39:00,vfh,92.03
2022-05-16T13:40:00,vfh,68.03
2022-05-16T13:41:00,vfh,71.58
2022-05-16T13:42:00,vfh,102.82
2022-05-16T13:43:00,vfh,89.96
2022-05-16T13:44:00,vfh,74.25
2022-05-16T13:45:00,vfh,74.25
2022-05-16T13:46:00,vfh,45.66
2022-05-16T13:47:00,vfh,95.95
2022-05-16T13:48:00,vfh,95.95
2022-05-16T13:49:00,vfh,38.12
2022-05-16T13:50:00,vfh,38.12
2022-05-16T13:51:00,vfh,95.77
2022-05-16T13:52:00,vfh,95.77
2022-05-16T13:53:00,vfh,50.07
2022-05-16T13:54:00,vfh,117.63
2022-05-16T13:55:00,vfh,117.63
2022-05-16T13:56:00,vfh,104.28
2022-05-16T13:57:00,vfh,104.28
2022-05-16T13:58:00,vfh,111.36
2022-05-16T13:59:00,vfh,111.36
2022-05-16T14:00:00,vfh,75.30
2022-05-16T14:01:00,vfh,62.85
2022-05-16T14:02:00,vfh,52.09
2022-05-16T14:03:00,vfh,55.59
2022-05-16T14:04:00,vfh,63.91
2022-05-16T14:05:00,vfh,63.91
2022-05-16T14:06:00,vfh,58.14
2022-05-16T14:07:00,vfh,42.85
2022-05-16T14:08:00,vfh,42.85
2022-05-16T14:09:00,vfh,80.42
2022-05-16T14:10:00,vfh,47.39
2022-05-16T14:11:00,vfh,23.11
2022-05-16T14:12:00,vfh,72.35
2022-05-16T14:13:00,vfh,72.35
2022-05-16T14:14:00,vfh,117.62
2022-05-16T14:15:00,vfh,63.31
2022-05-16T14:16:00,vfh,79.63
2022-05-16T14:17:00,vfh,31.18
2022-05-16T14:18:00,vfh,31.18
2022-05-16T14:19:00,vfh,44.88
2022-05-16T14:20:00,vfh,62.85
2022-05-16T14:21:00,vfh,47.90
2022-05-16T14:22:00,vfh,104.96
2022-05-16T14:23:00,vfh,104.96
2022-05-16T14:24:00,vfh,56.08
2022-05-16T14:25:00,vfh,35.52
2022-05-16T14:26:00,vfh,18.43
2022-05-16T14:27:00,vfh,30.41
2022-05-16T14:28:00,vfh,47.52
2022-05-16T14:29:00,vfh,34.81
2022-05-16T14:30:00,vfh,100.70
2022-05-16T14:31:00,vfh,100.70
2022-05-16T14:32:00,vfh,74.66
2022-05-16T14:33:00,vfh,74.66
2022-05-16T14:34:00,vfh,18.61
2022-05-16T14:35:00,vfh,18.61
2022-05-16T14:36:00,vfh,102.73
2022-05-16T14:37:00,vfh,102.73
2022-05-16T14:38:00,vfh,47.67
2022-05-16T14:39:00,vfh,62.22
2022-05-16T14:40:00,vfh,100.38
2022-05-16T14:41:00,vfh,89.55
2022-05-16T14:42:00,vfh,14.37
2022-05-16T14:43:00,vfh,14.37
2022-05-16T14:44:00,vfh,62.28
2022-05-16T14:45:00,vfh,59.26
2022-05-16T14:46:00,vfh,45.73
2022-05-16T14:47:00,vfh,67.30
2022-05-16T14:48:00,vfh,95.68
2022-05-16T14:49:00,vfh,54.07
2022-05-16T14:50:00,vfh,59.41
2022-05-16T14:51:00,vfh,95.50
2022-05-16T14:52:00,vfh,48.87
2022-05-16T14:53:00,vfh,30.30
2022-05-16T14:54:00,vfh,30.84
2022-05-16T14:55:00,vfh,52.08
2022-05-16T14:56:00,vfh,23.19
2022-05-16T14:57:00,vfh,88.19
2022-05-16T14:58:00,vfh,88.19
2022-05-16T14:59:00,vfh,123.26
2022-05-16T15:00:00,vfh,61.68
2022-05-16T15:01:00,vfh,3.68
2022-05-16T15:02:00,vfh,64.67
2022-05-16T15:03:00,vfh,64.67
2022-05-16T15:04:00,vfh,55.73
2022-05-16T15:05:00,vfh,111.57
2022-05-16T15:06:00,vfh,111.57
2022-05-16T15:07:00,vfh,83.10
2022-05-16T15:08:00,vfh,49.10
2022-05-16T15:09:00,vfh,66.49
2022-05-16T15:10:00,vfh,66.49
2022-05-16T15:11:00,vfh,11.47
2022-05-16T15:12:00,vfh,11.47
2022-05-16T15:13:00,vfh,50.93
2022-05-16T15:14:00,vfh,109.02
2022-05-16T15:15:00,vfh,94.81
2022-05-16T15:16:00,vfh,60.12
2022-05-16T15:17:00,vfh,60.12
2022-05-16T15:18:00,vfh,29.50
2022-05-16T15:19:00,vfh,84.83
2022-05-16T15:20:00,vfh,84.83
2022-05-16T15:21:00,vfh,12.96
2022-05-16T15:22:00,vfh,51.35
2022-05-16T15:23:00,vfh,79.27
2022-05-16T15:24:00,vfh,79.27
2022-05-16T15:25:00,vfh,56.79
2022-05-16T15:26:00,vfh,56.79
2022-05-16T15:27:00,vfh,58.69
2022-05-16T15:28:00,vfh,58.69
2022-05-16T15:29:00,vfh,67.21
2022-05-16T15:30:00,vfh,67.21
2022-05-16T15:31:00,vfh,48.31
2022-05-16T15:32:00,vfh,48.31
2022-05-16T15:33:00,vfh,31.72
2022-05-16T15:34:00,vfh,31.72
2022-05-16T15:35:00,vfh,58.93
2022-05-16T15:36:00,vfh,70.00
2022-05-16T15:37:00,vfh,120.90
2022-05-16T15:38:00,vfh,60.34
2022-05-16T15:39:00,vfh,60.34
2022-05-16T15:40:00,vfh,80.82
2022-05-16T15:41:00,vfh,80.82
2022-05-16T15:42:00,vfh,57.55
2022-05-16T15:43:00,vfh,76.15
2022-05-16T15:44:00,vfh,58.55
2022-05-16T15:45:00,vfh,58.55
2022-05-16T15:46:00,vfh,17.91
2022-05-16T15:47:00,vfh,37.08
2022-05-16T15:48:00,vfh,37.08
2022-05-16T15:49:00,vfh,60.03
2022-05-16T15:50:00,vfh,68.65
2022-05-16T15:51:00,vfh,54.10
2022-05-16T15:52:00,vfh,46.84
2022-05-16T15:53:00,vfh,30.29
2022-05-16T15:54:00,vfh,63.78
2022-05-16T15:55:00,vfh,21.45
2022-05-16T15:56:00,vfh,21.45
2022-05-16T15:57:00,vfh,71.83
2022-05-16T15:58:00,vfh,71.83
2022-05-16T15:59:00,vfh,95.42
2022-05-16T16:00:00,vfh,64.05
2022-05-16T16:01:00,vfh,64.05
2022-05-16T16:02:00,vfh,63.69
2022-05-16T16:03:00,vfh,63.69
2022-05-16T16:04:00,vfh,67.78
2022-05-16T16:05:00,vfh,67.78
2022-05-16T16:06:00,vfh,51.91
2022-05-16T16:07:00,vfh,70.53
2022-05-16T16:08:00,vfh,70.53
2022-05-16T16:09:00,vfh,85.87
2022-05-16T16:10:00,vfh,81.92
2022-05-16T16:11:00,vfh,107.32
2022-05-16T16:12:00,vfh,102.23
2022-05-16T16:13:00,vfh,16.95
2022-05-16T16:14:00,vfh,16.95
2022-05-16T16:15:00,vfh,53.51
2022-05-16T16:16:00,vfh,48.63
2022-05-16T16:17:00,vfh,56.04
2022-05-16T16:18:00,vfh,54.76
2022-05-16T16:19:00,vfh,17.42
2022-05-16T16:20:00,vfh,17.42
2022-05-16T16:21:00,vfh,75.04
2022-05-16T16:22:00,vfh,75.04
2022-05-16T16:23:00,vfh,62.57
2022-05-16T16:24:00,vfh,81.55
2022-05-16T16:25:00,vfh,81.55
2022-05-16T16:26:00,vfh,94.90
2022-05-16T16:27:00,vfh,96.52
2022-05-16T16:28:00,vfh,96.52
2022-05-16T16:29:00,vfh,70.60
2022-05-16T16:30:00,vfh,49.98
2022-05-16T16:31:00,vfh,38.48
2022-05-16T16:32:00,vfh,60.14
2022-05-16T16:33:00,vfh,87.71
2022-05-16T16:34:00,vfh,43.21
2022-05-16T16:35:00,vfh,43.21
2022-05-16T16:36:00,vfh,102.11
2022-05-16T16:37:00,vfh,102.11
2022-05-16T16:38:00,vfh,65.19
2022-05-16T16:39:00,vfh,65.19
2022-05-16T16:40:00,vfh,19.61
2022-05-16T16:41:00,vfh,34.26
2022-05-16T16:42:00,vfh,34.26
2022-05-16T16:43:00,vfh,63.54
2022-05-16T16:44:00,vfh,94.72
2022-05-16T16:45:00,vfh,83.25
2022-05-16T16:46:00,vfh,46.42
2022-05-16T16:47:00,vfh,12.88
2022-05-16T16:48:00,vfh,41.17
2022-05-16T16:49:00,vfh,101.27
2022-05-16T16:50:00,vfh,101.27
2022-05-16T16:51:00,vfh,31.26
2022-05-16T16:52:00,vfh,31.26
2022-05-16T16:53:00,vfh,110.66
2022-05-16T16:54:00,vfh,110.66
2022-05-16T16:55:00,vfh,67.19
2022-05-16T16:56:00,vfh,83.74
2022-05-16T16:57:00,vfh,73.55
2022-05-16T16:58:00,vfh,38.75
2022-05-16T16:59:00,vfh,53.92
2022-05-16T17:00:00,vfh,92.70
2022-05-16T17:01:00,vfh,100.94
2022-05-16T17:02:00,vfh,88.31
2022-05-16T17:03:00,vfh,88.31
2022-05-16T17:04:00,vfh,49.61
2022-05-16T17:05:00,vfh,49.61
2022-05-16T17:06:00,vfh,36.92
2022-05-16T17:07:00,vfh,78.23
2022-05-16T17:08:00,vfh,70.15
2022-05-16T17:09:00,vfh,74.57
2022-05-16T17:10:00,vfh,74.57
2022-05-16T17:11:00,vfh,58.96
2022-05-16T17:12:00,vfh,58.96
2022-05-16T17:13:00,vfh,29.35
2022-05-16T17:14:00,vfh,50.67
2022-05-16T17:15:00,vfh,50.67
2022-05-16T17:16:00,vfh,57.44
2022-05-16T17:17:00,vfh,38.19
2022-05-16T17:18:00,vfh,48.75
2022-05-16T17:19:00,vfh,70.96
2022-05-16T17:20:00,vfh,76.54
2022-05-16T17:21:00,vfh,52.85
2022-05-16T17:22:00,vfh,106.50
2022-05-16T17:23:00,vfh,103.62
2022-05-16T17:24:00,vfh,103.62
2022-05-16T17:25:00,vfh,108.61
2022-05-16T17:26:00,vfh,108.61
2022-05-16T17:27:00,vfh,66.29
2022-05-16T17:28:00,vfh,26.17
2022-05-16T17:29:00,vfh,26.17
2022-05-16T17:30:00,vfh,100.17
2022-05-16T17:31:00,vfh,100.17
2022-05-16T17:32:00,vfh,37.41
2022-05-16T17:33:00,vfh,90.91
2022-05-16T17:34:00,vfh,69.23
2022-05-16T17:35:00,vfh,62.18
2022-05-16T17:36:00,vfh,56.95
2022-05-16T17:37:00,vfh,55.04
2022-05-16T17:38:00,vfh,30.15
2022-05-16T17:39:00,vfh,30.15
2022-05-16T17:40:00,vfh,117.06
2022-05-16T17:41:00,vfh,66.14
2022-05-16T17:42:00,vfh,46.63
2022-05-16T17:43:00,vfh,78.22
2022-05-16T17:44:00,vfh,117.26
2022-05-16T17:45:00,vfh,117.26
2022-05-16T17:46:00,vfh,65.82
2022-05-16T17:47:00,vfh,70.35
2022-05-16T17:48:00,vfh,36.10
2022-05-16T17:49:00,vfh,23.66
2022-05-16T17:50:00,vfh,39.64
2022-05-16T17:51:00,vfh,75.14
2022-05-16T17:52:00,vfh,76.88
2022-05-16T17:53:00,vfh,48.42
2022-05-16T17:54:00,vfh,30.22
2022-05-16T17:55:00,vfh,62.66
2022-05-16T17:56:00,vfh,69.99
2022-05-16T17:57:00,vfh,59.13
2022-05-16T17:58:00,vfh,107.61
2022-05-16T17:59:00,vfh,75.50
2022-05-16T18:00:00,vfh,27.84
2022-05-16T18:01:00,vfh,26.89
2022-05-16T18:02:00,vfh,27.31
2022-05-16T18:03:00,vfh,71.78
2022-05-16T18:04:00,vfh,64.02
2022-05-16T18:05:00,vfh,20.43
2022-05-16T18:06:00,vfh,68.87
2022-05-16T18:07:00,vfh,79.20
2022-05-16T18:08:00,vfh,52.08
2022-05-16T18:09:00,vfh,87.40
2022-05-16T18:10:00,vfh,52.34
2022-05-16T18:11:00,vfh,52.34
2022-05-16T18:12:00,vfh,77.43
2022-05-16T18:13:00,vfh,77.43
2022-05-16T18:14:00,vfh,50.59
2022-05-16T18:15:00,vfh,52.33
2022-05-16T18:16:00,vfh,71.25
2022-05-16T18:17:00,vfh,43.59
2022-05-16T18:18:00,vfh,43.59
2022-05-16T18:19:00,vfh,49.85
2022-05-16T18:20:00,vfh,49.85
2022-05-16T18:21:00,vfh,89.32
2022-05-16T18:22:00,vfh,40.45
2022-05-16T18:23:00,vfh,40.45
2022-05-16T18:24:00,vfh,72.83
2022-05-16T18:25:00,vfh,72.83
2022-05-16T18:26:00,vfh,71.37
2022-05-16T18:27:00,vfh,48.36
2022-05-16T18:28:00,vfh,46.27
2022-05-16T18:29:00,vfh,33.84
2022-05-16T18:30:00,vfh,46.64
2022-05-16T18:31:00,vfh,52.53
2022-05-16T18:32:00,vfh,43.17
2022-05-16T18:33:00,vfh,27.87
2022-05-16T18:34:00,vfh,18.60
2022-05-16T18:35:00,vfh,28.03
2022-05-16T18:36:00,vfh,58.91
2022-05-16T18:37:00,vfh,58.91
2022-05-16T18:38:00,vfh,80.89
2022-05-16T18:39:00,vfh,105.55
2022-05-16T18:40:00,vfh,66.36
2022-05-16T18:41:00,vfh,71.86
2022-05-16T18:42:00,vfh,99.54
2022-05-16T18:43:00,vfh,77.74
2022-05-16T18:44:00,vfh,71.58
2022-05-16T18:45:00,vfh,103.13
2022-05-16T18:46:00,vfh,103.13
2022-05-16T18:47:00,vfh,72.23
2022-05-16T18:48:00,vfh,119.02
2022-05-16T18:49:00,vfh,77.95
2022-05-16T18:50:00,vfh,63.24
2022-05-16T18:51:00,vfh,48.12
2022-05-16T18:52:00,vfh,48.12
2022-05-16T18:53:00,vfh,22.14
2022-05-16T18:54:00,vfh,22.14
2022-05-16T18:55:00,vfh,67.12
2022-05-16T18:56:00,vfh,67.12
2022-05-16T18:57:00,vfh,42.81
2022-05-16T18:58:00,vfh,56.26
2022-05-16T18:59:00,vfh,89.33
2022-05-16T19:00:00,vfh,101.30
2022-05-16T19:01:00,vfh,56.95
2022-05-16T19:02:00,vfh,79.33
2022-05-16T19:03:00,vfh,79.33
2022-05-16T19:04:00,vfh,44.96
2022-05-16T19:05:00,vfh,44.23
2022-05-16T19:06:00,vfh,26.16
2022-05-16T19:07:00,vfh,33.08
2022-05-16T19:08:00,vfh,86.96
2022-05-16T19:09:00,vfh,48.67
2022-05-16T19:10:00,vfh,48.67
2022-05-16T19:11:00,vfh,99.08
2022-05-16T19:12:00,vfh,73.78
2022-05-16T19:13:00,vfh,61.33
2022-05-16T19:14:00,vfh,61.33
2022-05-16T19:15:00,vfh,99.86
2022-05-16T19:16:00,vfh,99.86
2022-05-16T19:17:00,vfh,29.92
2022-05-16T19:18:00,vfh,29.92
2022-05-16T19:19:00,vfh,20.11
2022-05-16T19:20:00,vfh,15.72
2022-05-16T19:21:00,vfh,46.43
2022-05-16T19:22:00,vfh,90.07
2022-05-16T19:23:00,vfh,90.07
2022-05-16T19:24:00,vfh,45.14
2022-05-16T19:25:00,vfh,51.21
2022-05-16T19:26:00,vfh,51.21
2022-05-16T19:27:00,vfh,40.27
2022-05-16T19:28:00,vfh,44.67
2022-05-16T19:29:00,vfh,19.11
2022-05-16T19:30:00,vfh,19.11
2022-05-16T19:31:00,vfh,80.27
2022-05-16T19:32:00,vfh,80.27
2022-05-16T19:33:00,vfh,113.33
2022-05-16T19:34:00,vfh,103.67
2022-05-16T19:35:00,vfh,51.58
2022-05-16T19:36:00,vfh,16.52
2022-05-16T19:37:00,vfh,28.64
2022-05-16T19:38:00,vfh,31.74
2022-05-16T19:39:00,vfh,53.14
2022-05-16T19:40:00,vfh,53.14
2022-05-16T19:41:00,vfh,126.39
2022-05-16T19:42:00,vfh,126.39
2022-05-16T19:43:00,vfh,75.09
2022-05-16T19:44:00,vfh,74.61
2022-05-16T19:45:00,vfh,60.39
2022-05-16T19:46:00,vfh,118.45
2022-05-16T19:47:00,vfh,118.45
2022-05-16T19:48:00,vfh,44.33
2022-05-16T19:49:00,vfh,19.12
2022-05-16T19:50:00,vfh,26.92
2022-05-16T19:51:00,vfh,65.88
2022-05-16T19:52:00,vfh,67.55
2022-05-16T19:53:00,vfh,77.89
2022-05-16T19:54:00,vfh,77.89
2022-05-16T19:55:00,vfh,35.17
2022-05-16T19:56:00,vfh,35.17
2022-05-16T19:57:00,vfh,83.40
2022-05-16T19:58:00,vfh,83.40
2022-05-16T19:59:00,vfh,88.69
2022-05-16T20:00:00,vfh,64.69
2022-05-16T20:01:00,vfh,79.32
2022-05-16T20:02:00,vfh,17.91
2022-05-16T20:03:00,vfh,17.91
2022-05-16T20:04:00,vfh,114.63
2022-05-16T20:05:00,vfh,114.63
2022-05-16T20:06:00,vfh,18.97
2022-05-16T20:07:00,vfh,48.52
2022-05-16T20:08:00,vfh,66.21
2022-05-16T20:09:00,vfh,36.60
2022-05-16T20:10:00,vfh,25.78
2022-05-16T20:11:00,vfh,96.32
2022-05-16T20:12:00,vfh,16.89
2022-05-16T20:13:00,vfh,16.89
2022-05-16T20:14:00,vfh,85.43
2022-05-16T20:15:00,vfh,62.49
2022-05-16T20:16:00,vfh,62.49
2022-05-16T20:17:00,vfh,67.66
2022-05-16T20:18:00,vfh,85.77
2022-05-16T20:19:00,vfh,88.01
2022-05-16T20:20:00,vfh,95.37
2022-05-16T20:21:00,vfh,59.32
2022-05-16T20:22:00,vfh,59.32
2022-05-16T20:23:00,vfh,92.03
2022-05-16T20:24:00,vfh,92.03
2022-05-16T20:25:00,vfh,117.83
2022-05-16T20:26:00,vfh,117.83
2022-05-16T20:27:00,vfh,88.20
2022-05-16T20:28:00,vfh,69.51
2022-05-16T20:29:00,vfh,69.51
2022-05-16T20:30:00,vfh,71.71
2022-05-16T20:31:00,vfh,71.71
2022-05-16T20:32:00,vfh,55.31
2022-05-16T20:33:00,vfh,55.31
2022-05-16T20:34:00,vfh,112.07
2022-05-16T20:35:00,vfh,112.07
2022-05-16T20:36:00,vfh,32.21
2022-05-16T20:37:00,vfh,32.21
2022-05-16T20:38:00,vfh,32.16
2022-05-16T20:39:00,vfh,32.16
2022-05-16T20:40:00,vfh,58.06
2022-05-16T20:41:00,vfh,66.40
2022-05-16T20:42:00,vfh,66.40
2022-05-16T20:43:00,vfh,65.42
2022-05-16T20:44:00,vfh,34.67
2022-05-16T20:45:00,vfh,22.47
2022-05-16T20:46:00,vfh,65.00
2022-05-16T20:47:00,vfh,65.00
2022-05-16T20:48:00,vfh,70.71
2022-05-16T20:49:00,vfh,70.71
2022-05-16T20:50:00,vfh,45.98
2022-05-16T20:51:00,vfh,103.38
2022-05-16T20:52:00,vfh,106.55
2022-05-16T20:53:00,vfh,88.19
2022-05-16T20:54:00,vfh,78.40
2022-05-16T20:55:00,vfh,78.40
2022-05-16T20:56:00,vfh,100.39
2022-05-16T20:57:00,vfh,100.39
2022-05-16T20:58:00,vfh,111.95
2022-05-16T20:59:00,vfh,117.83
2022-05-16T21:00:00,vfh,47.12
2022-05-16T21:01:00,vfh,47.12
2022-05-16T21:02:00,vfh,64.79
2022-05-16T21:03:00,vfh,58.73
2022-05-16T21:04:00,vfh,119.96
2022-05-16T21:05:00,vfh,40.61
2022-05-16T21:06:00,vfh,40.61
2022-05-16T21:07:00,vfh,55.73
2022-05-16T21:08:00,vfh,55.73
2022-05-16T21:09:00,vfh,87.28
2022-05-16T21:10:00,vfh,78.04
2022-05-16T21:11:00,vfh,78.04
2022-05-16T21:12:00,vfh,76.91
2022-05-16T21:13:00,vfh,45.79
2022-05-16T21:14:00,vfh,35.99
2022-05-16T21:15:00,vfh,71.93
2022-05-16T21:16:00,vfh,40.01
2022-05-16T21:17:00,vfh,29.73
2022-05-16T21:18:00,vfh,58.66
2022-05-16T21:19:00,vfh,58.66
2022-05-16T21:20:00,vfh,50.71
2022-05-16T21:21:00,vfh,51.16
2022-05-16T21:22:00,vfh,37.63
2022-05-16T21:23:00,vfh,37.63
2022-05-16T21:24:00,vfh,42.51
2022-05-16T21:25:00,vfh,42.51
2022-05-16T21:26:00,vfh,35.69
2022-05-16T21:27:00,vfh,35.69
2022-05-16T21:28:00,vfh,65.71
2022-05-16T21:29:00,vfh,65.71
2022-05-16T21:30:00,vfh,35.01
2022-05-16T21:31:00,vfh,65.95
2022-05-16T21:32:00,vfh,65.95
2022-05-16T21:33:00,vfh,92.27
2022-05-16T21:34:00,vfh,8.11
2022-05-16T21:35:00,vfh,8.11
2022-05-16T21:36:00,vfh,70.04
2022-05-16T21:37:00,vfh,66.58
2022-05-16T21:38:00,vfh,66.58
2022-05-16T21:39:00,vfh,52.02
2022-05-16T21:40:00,vfh,52.02
2022-05-16T21:41:00,vfh,56.28
2022-05-16T21:42:00,vfh,71.22
2022-05-16T21:43:00,vfh,71.22
2022-05-16T21:44:00,vfh,46.36
2022-05-16T21:45:00,vfh,72.41
2022-05-16T21:46:00,vfh,72.41
2022-05-16T21:47:00,vfh,112.88
2022-05-16T21:48:00,vfh,112.88
2022-05-16T21:49:00,vfh,58.04
2022-05-16T21:50:00,vfh,35.93
2022-05-16T21:51:00,vfh,35.93
2022-05-16T21:52:00,vfh,82.33
2022-05-16T21:53:00,vfh,82.33
2022-05-16T21:54:00,vfh,98.99
2022-05-16T21:55:00,vfh,67.15
2022-05-16T21:56:00,vfh,69.03
2022-05-16T21:57:00,vfh,85.57
2022-05-16T21:58:00,vfh,85.57
2022-05-16T21:59:00,vfh,60.49
2022-05-16T22:00:00,vfh,61.56
2022-05-16T22:01:00,vfh,61.56
2022-05-16T22:02:00,vfh,51.72
2022-05-16T22:03:00,vfh,51.72
2022-05-16T22:04:00,vfh,111.11
2022-05-16T22:05:00,vfh,104.06
2022-05-16T22:06:00,vfh,114.31
2022-05-16T22:07:00,vfh,114.31
2022-05-16T22:08:00,vfh,100.64
2022-05-16T22:09:00,vfh,51.59
2022-05-16T22:10:00,vfh,51.59
2022-05-16T22:11:00,vfh,106.10
