#datetime,building,power
2023-03-25T18:56:00,gfd,39.02
2023-03-25T18:58:00,gfd,43.18
2023-03-25T19:00:00,gfd,38.96
2023-03-25T19:01:00,gfd,17.40
2023-03-25T19:02:00,gfd,21.62
2023-03-25T19:04:00,gfd,34.22
2023-03-25T19:06:00,gfd,38.96
2023-03-25T19:08:00,gfd,39.02
2023-03-25T19:09:00,gfd,17.40
2023-03-25T19:11:00,gfd,38.96
2023-03-25T19:12:00,gfd,16.82
2023-03-25T19:14:00,gfd,34.80
2023-03-25T19:16:00,gfd,39.02
2023-03-25T19:18:00,gfd,38.96
2023-03-25T19:20:00,gfd,34.22
2023-03-25T19:22:00,gfd,47.40
2023-03-25T19:24:00,gfd,52.21
2023-03-25T19:25:00,gfd,25.78
2023-03-25T19:27:00,gfd,51.62
2023-03-25T19:28:00,gfd,26.37
2023-03-25T19:30:00,gfd,38.44
2023-03-25T19:32:00,gfd,43.18
2023-03-25T19:33:00,gfd,26.43
2023-03-25T19:35:00,gfd,38.38
2023-03-25T19:37:00,gfd,52.21
2023-03-25T19:38:00,gfd,21.56
2023-03-25T19:40:00,gfd,39.02
2023-03-25T19:42:00,gfd,43.18
2023-03-25T19:43:00,gfd,21.62
2023-03-25T19:45:00,gfd,47.40
2023-03-25T19:47:00,gfd,51.62
2023-03-25T19:48:00,gfd,21.56
2023-03-25T19:50:00,gfd,43.18
2023-03-25T19:51:00,gfd,17.40
2023-03-25T19:52:00,gfd,21.62
2023-03-25T19:54:00,gfd,43.18
2023-03-25T19:56:00,gfd,47.40
2023-03-25T19:58:00,gfd,43.24
2023-03-25T19:59:00,gfd,21.56
2023-03-25T20:01:00,gfd,43.18
2023-03-25T20:02:00,gfd,21.62
2023-03-25T20:03:00,gfd,21.62
2023-03-25T20:05:00,gfd,43.18
2023-03-25T20:07:00,gfd,43.18
2023-03-25T20:09:00,gfd,43.24
2023-03-25T20:10:00,gfd,21.56
2023-03-25T20:12:00,gfd,47.40
2023-03-25T20:13:00,gfd,21.62
2023-03-25T20:15:00,gfd,43.18
2023-03-25T20:17:00,gfd,43.18
2023-03-25T20:19:00,gfd,43.24
2023-03-25T20:21:00,gfd,38.96
2023-03-25T20:23:00,gfd,43.24
2023-03-25T20:25:00,gfd,38.96
2023-03-25T20:27:00,gfd,39.02
2023-03-25T20:28:00,gfd,21.56
2023-03-25T20:30:00,gfd,39.02
2023-03-25T20:32:00,gfd,34.22
2023-03-25T20:33:00,gfd,17.40
2023-03-25T20:34:00,gfd,21.56
2023-03-25T20:35:00,gfd,17.40
2023-03-25T20:37:00,gfd,43.24
2023-03-25T20:39:00,gfd,34.16
2023-03-25T20:41:00,gfd,39.02
2023-03-25T20:42:00,gfd,17.40
2023-03-25T20:44:00,gfd,38.96
2023-03-25T20:46:00,gfd,43.24
2023-03-25T20:47:00,gfd,17.40
2023-03-25T20:49:00,gfd,43.18
2023-03-25T20:50:00,gfd,16.82
2023-03-25T20:52:00,gfd,43.18
2023-03-25T20:53:00,gfd,21.62
2023-03-25T20:54:00,gfd,21.56
2023-03-25T20:56:00,gfd,43.18
2023-03-25T20:57:00,gfd,17.40
2023-03-25T20:58:00,gfd,21.62
2023-03-25T21:00:00,gfd,47.40
2023-03-25T21:02:00,gfd,43.18
2023-03-25T21:04:00,gfd,47.99
2023-03-25T21:05:00,gfd,16.82
2023-03-25T21:07:00,gfd,43.18
2023-03-25T21:08:00,gfd,21.62
2023-03-25T21:10:00,gfd,43.18
2023-03-25T21:12:00,gfd,48.05
2023-03-25T21:14:00,gfd,43.18
2023-03-25T21:15:00,gfd,21.62
2023-03-25T21:17:00,gfd,43.18
2023-03-25T21:19:00,gfd,43.18
2023-03-25T21:21:00,gfd,38.38
2023-03-25T21:22:00,gfd,21.62
2023-03-25T21:23:00,gfd,21.62
2023-03-25T21:25:00,gfd,47.99
2023-03-25T21:26:00,gfd,25.78
2023-03-25T21:28:00,gfd,47.40
2023-03-25T21:30:00,gfd,51.62
2023-03-25T21:32:00,gfd,52.21
2023-03-25T21:34:00,gfd,43.18
2023-03-25T21:36:00,gfd,43.18
2023-03-25T21:37:00,gfd,21.62
2023-03-25T21:39:00,gfd,34.22
2023-03-25T21:40:00,gfd,21.56
2023-03-25T21:42:00,gfd,39.02
2023-03-25T21:43:00,gfd,21.56
2023-03-25T21:45:00,gfd,47.40
2023-03-25T21:47:00,gfd,43.24
2023-03-25T21:48:00,gfd,26.37
2023-03-25T21:49:00,gfd,21.62
2023-03-25T21:51:00,gfd,42.60
2023-03-25T21:52:00,gfd,22.21
2023-03-25T21:54:00,gfd,43.18
2023-03-25T21:56:00,gfd,38.38
2023-03-25T21:59:00,gfd,56.43
2023-03-25T22:01:00,gfd,39.02
2023-03-25T22:03:00,gfd,34.16
2023-03-25T22:05:00,gfd,39.02
2023-03-25T22:07:00,gfd,34.80
2023-03-25T22:08:00,gfd,21.56
2023-03-25T22:10:00,gfd,39.02
2023-03-25T22:12:00,gfd,34.22
2023-03-25T22:13:00,gfd,25.78
2023-03-25T22:15:00,gfd,34.80
2023-03-25T22:17:00,gfd,39.02
2023-03-25T22:18:00,gfd,17.40
2023-03-25T22:19:00,gfd,16.76
2023-03-25T22:20:00,gfd,21.62
2023-03-25T22:22:00,gfd,39.02
2023-03-25T22:23:00,gfd,17.34
2023-03-25T22:24:00,gfd,21.62
2023-03-25T22:26:00,gfd,39.02
2023-03-25T22:28:00,gfd,38.96
2023-03-25T22:30:00,gfd,38.44
2023-03-25T22:31:00,gfd,17.40
2023-03-25T22:33:00,gfd,38.96
2023-03-25T22:35:00,gfd,39.02
2023-03-25T22:37:00,gfd,38.96
2023-03-25T22:39:00,gfd,38.44
2023-03-25T22:40:00,gfd,17.40
2023-03-25T22:42:00,gfd,43.18
2023-03-25T22:44:00,gfd,39.02
2023-03-25T22:45:00,gfd,21.56
2023-03-25T22:47:00,gfd,34.22
2023-03-25T22:49:00,gfd,39.02
2023-03-25T22:51:00,gfd,38.96
2023-03-25T22:52:00,gfd,21.62
2023-03-25T22:54:00,gfd,43.18
2023-03-25T22:56:00,gfd,34.80
2023-03-25T22:58:00,gfd,34.22
2023-03-25T23:00:00,gfd,38.96
2023-03-25T23:02:00,gfd,39.02
2023-03-25T23:04:00,gfd,34.80
2023-03-25T23:05:00,gfd,16.82
2023-03-25T23:07:00,gfd,38.96
