#datetime,building,power
2023-07-18T11:39:00,atd,134.13
2023-07-18T11:40:00,atd,130.27
2023-07-18T11:41:00,atd,130.58
2023-07-18T11:42:00,atd,132.95
2023-07-18T11:43:00,atd,133.34
2023-07-18T11:44:00,atd,132.80
2023-07-18T11:45:00,atd,130.88
2023-07-18T11:46:00,atd,121.81
2023-07-18T11:47:00,atd,117.06
2023-07-18T11:48:00,atd,134.42
2023-07-18T11:49:00,atd,139.05
2023-07-18T11:50:00,atd,128.35
2023-07-18T11:51:00,atd,122.95
2023-07-18T11:52:00,atd,132.22
2023-07-18T11:53:00,atd,125.68
2023-07-18T11:54:00,atd,115.86
2023-07-18T11:55:00,atd,98.83
2023-07-18T11:56:00,atd,109.42
2023-07-18T11:57:00,atd,109.57
2023-07-18T11:58:00,atd,112.96
2023-07-18T11:59:00,atd,111.39
2023-07-18T12:00:00,atd,136.63
2023-07-18T12:01:00,atd,128.18
2023-07-18T12:02:00,atd,131.28
2023-07-18T12:03:00,atd,123.58
2023-07-18T12:04:00,atd,126.47
2023-07-18T12:05:00,atd,136.09
2023-07-18T12:06:00,atd,131.73
2023-07-18T12:07:00,atd,142.16
2023-07-18T12:08:00,atd,119.05
2023-07-18T12:09:00,atd,112.77
2023-07-18T12:10:00,atd,112.90
2023-07-18T12:11:00,atd,129.74
2023-07-18T12:12:00,atd,135.16
2023-07-18T12:13:00,atd,138.82
2023-07-18T12:14:00,atd,125.82
2023-07-18T12:15:00,atd,130.97
2023-07-18T12:16:00,atd,130.71
2023-07-18T12:17:00,atd,136.63
2023-07-18T12:18:00,atd,132.34
2023-07-18T12:19:00,atd,131.73
2023-07-18T12:20:00,atd,131.18
2023-07-18T12:21:00,atd,129.81
2023-07-18T12:22:00,atd,128.40
2023-07-18T12:23:00,atd,132.63
2023-07-18T12:24:00,atd,127.25
2023-07-18T12:25:00,atd,128.06
2023-07-18T12:26:00,atd,130.06
2023-07-18T12:27:00,atd,128.54
2023-07-18T12:28:00,atd,129.93
2023-07-18T12:29:00,atd,134.39
2023-07-18T12:30:00,atd,134.91
2023-07-18T12:31:00,atd,135.51
2023-07-18T12:32:00,atd,126.37
2023-07-18T12:33:00,atd,132.04
2023-07-18T12:34:00,atd,145.15
2023-07-18T12:35:00,atd,131.17
2023-07-18T12:36:00,atd,127.85
2023-07-18T12:37:00,atd,130.38
2023-07-18T12:38:00,atd,131.75
2023-07-18T12:39:00,atd,129.90
2023-07-18T12:40:00,atd,122.55
2023-07-18T12:41:00,atd,136.62
2023-07-18T12:42:00,atd,135.35
2023-07-18T12:43:00,atd,131.10
2023-07-18T12:44:00,atd,135.22
2023-07-18T12:45:00,atd,133.06
2023-07-18T12:46:00,atd,128.87
2023-07-18T12:47:00,atd,128.21
2023-07-18T12:48:00,atd,128.99
2023-07-18T12:49:00,atd,129.42
2023-07-18T12:50:00,atd,130.50
2023-07-18T12:51:00,atd,128.46
2023-07-18T12:52:00,atd,130.24
2023-07-18T12:53:00,atd,131.28
2023-07-18T12:54:00,atd,134.25
2023-07-18T12:55:00,atd,132.86
2023-07-18T12:56:00,atd,136.94
2023-07-18T12:57:00,atd,137.38
2023-07-18T12:58:00,atd,134.98
2023-07-18T12:59:00,atd,136.16
2023-07-18T13:00:00,atd,137.92
2023-07-18T13:01:00,atd,135.75
2023-07-18T13:02:00,atd,128.61
2023-07-18T13:03:00,atd,130.65
2023-07-18T13:04:00,atd,130.06
2023-07-18T13:05:00,atd,127.35
2023-07-18T13:06:00,atd,133.48
2023-07-18T13:07:00,atd,130.39
2023-07-18T13:08:00,atd,129.87
2023-07-18T13:09:00,atd,131.20
2023-07-18T13:10:00,atd,133.99
2023-07-18T13:11:00,atd,135.67
2023-07-18T13:12:00,atd,130.87
2023-07-18T13:13:00,atd,130.55
2023-07-18T13:14:00,atd,137.26
2023-07-18T13:15:00,atd,146.46
2023-07-18T13:16:00,atd,140.90
2023-07-18T13:17:00,atd,184.28
2023-07-18T13:18:00,atd,181.48
2023-07-18T13:19:00,atd,173.23
2023-07-18T13:20:00,atd,119.74
2023-07-18T13:21:00,atd,123.53
2023-07-18T13:22:00,atd,130.28
2023-07-18T13:23:00,atd,129.07
2023-07-18T13:24:00,atd,138.57
2023-07-18T13:25:00,atd,129.86
2023-07-18T13:26:00,atd,130.27
2023-07-18T13:27:00,atd,132.38
2023-07-18T13:28:00,atd,128.45
2023-07-18T13:29:00,atd,129.92
2023-07-18T13:30:00,atd,127.34
2023-07-18T13:31:00,atd,125.05
2023-07-18T13:32:00,atd,123.99
2023-07-18T13:33:00,atd,123.21
2023-07-18T13:34:00,atd,125.88
2023-07-18T13:35:00,atd,123.88
2023-07-18T13:36:00,atd,123.09
2023-07-18T13:37:00,atd,128.17
2023-07-18T13:38:00,atd,123.87
2023-07-18T13:39:00,atd,126.74
2023-07-18T13:40:00,atd,131.39
2023-07-18T13:41:00,atd,143.62
2023-07-18T13:42:00,atd,130.06
2023-07-18T13:43:00,atd,126.07
2023-07-18T13:44:00,atd,124.83
2023-07-18T13:45:00,atd,126.55
2023-07-18T13:46:00,atd,126.52
2023-07-18T13:47:00,atd,124.89
2023-07-18T13:48:00,atd,126.72
2023-07-18T13:49:00,atd,131.16
2023-07-18T13:50:00,atd,123.41
2023-07-18T13:51:00,atd,124.73
2023-07-18T13:52:00,atd,123.94
2023-07-18T13:53:00,atd,123.39
2023-07-18T13:54:00,atd,123.16
2023-07-18T13:55:00,atd,121.13
2023-07-18T13:56:00,atd,125.24
2023-07-18T13:57:00,atd,109.56
2023-07-18T13:58:00,atd,122.64
2023-07-18T13:59:00,atd,122.11
2023-07-18T14:00:00,atd,120.16
2023-07-18T14:01:00,atd,126.01
2023-07-18T14:02:00,atd,127.93
2023-07-18T14:03:00,atd,130.91
2023-07-18T14:04:00,atd,129.30
2023-07-18T14:05:00,atd,129.62
2023-07-18T14:06:00,atd,128.81
2023-07-18T14:07:00,atd,127.78
2023-07-18T14:08:00,atd,125.84
2023-07-18T14:09:00,atd,126.84
2023-07-18T14:10:00,atd,130.75
2023-07-18T14:11:00,atd,124.28
2023-07-18T14:12:00,atd,125.65
2023-07-18T14:13:00,atd,123.34
2023-07-18T14:14:00,atd,127.49
2023-07-18T14:15:00,atd,126.03
2023-07-18T14:16:00,atd,126.96
2023-07-18T14:17:00,atd,124.20
2023-07-18T14:18:00,atd,125.26
2023-07-18T14:19:00,atd,107.40
2023-07-18T14:20:00,atd,111.09
2023-07-18T14:21:00,atd,123.16
2023-07-18T14:22:00,atd,121.33
2023-07-18T14:23:00,atd,125.21
2023-07-18T14:24:00,atd,121.76
2023-07-18T14:25:00,atd,140.74
2023-07-18T14:26:00,atd,141.61
2023-07-18T14:27:00,atd,142.24
2023-07-18T14:28:00,atd,112.49
2023-07-18T14:29:00,atd,114.37
2023-07-18T14:30:00,atd,110.01
2023-07-18T14:31:00,atd,136.05
2023-07-18T14:32:00,atd,123.53
2023-07-18T14:33:00,atd,121.34
2023-07-18T14:34:00,atd,124.26
2023-07-18T14:35:00,atd,125.15
2023-07-18T14:36:00,atd,116.50
2023-07-18T14:37:00,atd,113.79
2023-07-18T14:38:00,atd,113.18
2023-07-18T14:39:00,atd,113.42
2023-07-18T14:40:00,atd,127.81
2023-07-18T14:41:00,atd,125.86
2023-07-18T14:42:00,atd,124.54
2023-07-18T14:43:00,atd,127.32
2023-07-18T14:44:00,atd,130.77
2023-07-18T14:45:00,atd,130.03
2023-07-18T14:46:00,atd,128.25
2023-07-18T14:47:00,atd,118.90
2023-07-18T14:48:00,atd,111.29
2023-07-18T14:49:00,atd,112.64
2023-07-18T14:50:00,atd,128.50
2023-07-18T14:51:00,atd,127.46
2023-07-18T14:52:00,atd,122.76
2023-07-18T14:53:00,atd,126.82
2023-07-18T14:54:00,atd,125.46
2023-07-18T14:55:00,atd,125.33
2023-07-18T14:56:00,atd,125.90
2023-07-18T14:57:00,atd,125.31
2023-07-18T14:58:00,atd,107.06
2023-07-18T14:59:00,atd,105.04
2023-07-18T15:00:00,atd,107.57
2023-07-18T15:01:00,atd,120.00
2023-07-18T15:02:00,atd,125.17
2023-07-18T15:03:00,atd,123.83
2023-07-18T15:04:00,atd,125.22
2023-07-18T15:05:00,atd,120.75
2023-07-18T15:06:00,atd,109.95
2023-07-18T15:07:00,atd,124.25
2023-07-18T15:08:00,atd,129.76
2023-07-18T15:09:00,atd,127.03
2023-07-18T15:10:00,atd,130.59
2023-07-18T15:11:00,atd,130.06
2023-07-18T15:12:00,atd,107.82
2023-07-18T15:13:00,atd,109.27
2023-07-18T15:14:00,atd,108.00
2023-07-18T15:15:00,atd,123.96
2023-07-18T15:16:00,atd,135.97
2023-07-18T15:17:00,atd,132.75
2023-07-18T15:18:00,atd,134.81
2023-07-18T15:19:00,atd,133.62
2023-07-18T15:20:00,atd,127.43
2023-07-18T15:21:00,atd,117.20
2023-07-18T15:22:00,atd,121.53
2023-07-18T15:23:00,atd,111.47
2023-07-18T15:24:00,atd,110.63
2023-07-18T15:25:00,atd,123.91
2023-07-18T15:26:00,atd,122.19
2023-07-18T15:27:00,atd,121.93
2023-07-18T15:28:00,atd,105.92
2023-07-18T15:29:00,atd,108.36
2023-07-18T15:30:00,atd,109.10
2023-07-18T15:31:00,atd,123.47
2023-07-18T15:32:00,atd,124.04
2023-07-18T15:33:00,atd,125.40
2023-07-18T15:34:00,atd,108.11
2023-07-18T15:35:00,atd,111.71
2023-07-18T15:36:00,atd,112.70
2023-07-18T15:37:00,atd,123.99
2023-07-18T15:38:00,atd,137.37
2023-07-18T15:39:00,atd,126.25
2023-07-18T15:40:00,atd,109.98
2023-07-18T15:41:00,atd,106.93
2023-07-18T15:42:00,atd,108.93
2023-07-18T15:43:00,atd,107.75
2023-07-18T15:44:00,atd,126.61
2023-07-18T15:45:00,atd,125.41
2023-07-18T15:46:00,atd,125.27
2023-07-18T15:47:00,atd,109.33
2023-07-18T15:48:00,atd,108.97
2023-07-18T15:49:00,atd,112.21
2023-07-18T15:50:00,atd,124.32
2023-07-18T15:51:00,atd,128.60
2023-07-18T15:52:00,atd,128.57
2023-07-18T15:53:00,atd,122.13
2023-07-18T15:54:00,atd,122.84
2023-07-18T15:55:00,atd,110.30
2023-07-18T15:56:00,atd,106.13
2023-07-18T15:57:00,atd,108.70
2023-07-18T15:58:00,atd,107.65
2023-07-18T15:59:00,atd,121.33
2023-07-18T16:00:00,atd,120.09
2023-07-18T16:01:00,atd,120.79
2023-07-18T16:02:00,atd,104.24
2023-07-18T16:03:00,atd,102.99
2023-07-18T16:04:00,atd,118.09
2023-07-18T16:05:00,atd,121.49
2023-07-18T16:06:00,atd,108.07
2023-07-18T16:07:00,atd,103.57
2023-07-18T16:08:00,atd,103.46
2023-07-18T16:09:00,atd,103.04
2023-07-18T16:10:00,atd,99.68
2023-07-18T16:11:00,atd,103.87
2023-07-18T16:12:00,atd,92.48
2023-07-18T16:13:00,atd,90.34
2023-07-18T16:14:00,atd,87.72
2023-07-18T16:15:00,atd,86.38
2023-07-18T16:16:00,atd,87.24
2023-07-18T16:17:00,atd,80.31
2023-07-18T16:18:00,atd,85.23
2023-07-18T16:19:00,atd,87.02
2023-07-18T16:20:00,atd,85.54
2023-07-18T16:21:00,atd,88.55
2023-07-18T16:22:00,atd,86.05
2023-07-18T16:23:00,atd,82.13
2023-07-18T16:24:00,atd,80.95
2023-07-18T16:25:00,atd,80.73
2023-07-18T16:26:00,atd,82.31
2023-07-18T16:27:00,atd,81.87
2023-07-18T16:28:00,atd,94.37
2023-07-18T16:29:00,atd,78.56
2023-07-18T16:30:00,atd,78.21
2023-07-18T16:31:00,atd,80.73
2023-07-18T16:32:00,atd,82.25
2023-07-18T16:33:00,atd,84.12
2023-07-18T16:34:00,atd,85.69
2023-07-18T16:35:00,atd,81.54
2023-07-18T16:36:00,atd,78.27
2023-07-18T16:37:00,atd,77.69
2023-07-18T16:38:00,atd,74.68
2023-07-18T16:39:00,atd,75.92
2023-07-18T16:40:00,atd,76.58
2023-07-18T16:41:00,atd,75.32
2023-07-18T16:42:00,atd,75.07
2023-07-18T16:43:00,atd,73.37
2023-07-18T16:44:00,atd,74.77
2023-07-18T16:45:00,atd,74.06
2023-07-18T16:46:00,atd,77.83
2023-07-18T16:47:00,atd,95.68
2023-07-18T16:48:00,atd,93.18
2023-07-18T16:49:00,atd,94.79
2023-07-18T16:50:00,atd,95.41
2023-07-18T16:51:00,atd,81.73
2023-07-18T16:52:00,atd,82.90
2023-07-18T16:53:00,atd,84.33
2023-07-18T16:54:00,atd,84.86
2023-07-18T16:55:00,atd,85.16
2023-07-18T16:56:00,atd,82.58
2023-07-18T16:57:00,atd,80.49
2023-07-18T16:58:00,atd,81.41
2023-07-18T16:59:00,atd,80.84
2023-07-18T17:00:00,atd,81.67
2023-07-18T17:01:00,atd,83.71
2023-07-18T17:02:00,atd,85.68
2023-07-18T17:03:00,atd,84.79
2023-07-18T17:04:00,atd,84.78
2023-07-18T17:05:00,atd,81.88
2023-07-18T17:06:00,atd,83.54
2023-07-18T17:07:00,atd,82.22
2023-07-18T17:08:00,atd,85.32
2023-07-18T17:09:00,atd,83.65
2023-07-18T17:10:00,atd,82.25
2023-07-18T17:11:00,atd,84.05
2023-07-18T17:12:00,atd,84.50
2023-07-18T17:13:00,atd,85.67
2023-07-18T17:14:00,atd,86.46
2023-07-18T17:15:00,atd,86.97
2023-07-18T17:16:00,atd,85.75
2023-07-18T17:17:00,atd,85.20
2023-07-18T17:18:00,atd,97.13
2023-07-18T17:19:00,atd,83.50
2023-07-18T17:20:00,atd,81.45
2023-07-18T17:21:00,atd,79.02
2023-07-18T17:22:00,atd,78.45
2023-07-18T17:23:00,atd,77.46
2023-07-18T17:24:00,atd,76.24
2023-07-18T17:25:00,atd,74.83
2023-07-18T17:26:00,atd,74.25
2023-07-18T17:27:00,atd,76.40
2023-07-18T17:28:00,atd,74.98
2023-07-18T17:29:00,atd,78.76
2023-07-18T17:30:00,atd,78.95
2023-07-18T17:31:00,atd,80.52
2023-07-18T17:32:00,atd,79.20
2023-07-18T17:33:00,atd,77.02
2023-07-18T17:34:00,atd,74.30
2023-07-18T17:35:00,atd,72.39
2023-07-18T17:36:00,atd,76.25
2023-07-18T17:37:00,atd,79.92
2023-07-18T17:38:00,atd,83.04
2023-07-18T17:39:00,atd,80.20
2023-07-18T17:40:00,atd,81.10
2023-07-18T17:41:00,atd,77.62
2023-07-18T17:42:00,atd,74.07
2023-07-18T17:43:00,atd,79.27
2023-07-18T17:44:00,atd,75.58
2023-07-18T17:45:00,atd,73.47
2023-07-18T17:46:00,atd,83.46
2023-07-18T17:47:00,atd,74.43
2023-07-18T17:48:00,atd,71.41
2023-07-18T17:49:00,atd,71.80
2023-07-18T17:50:00,atd,75.33
2023-07-18T17:51:00,atd,73.56
2023-07-18T17:52:00,atd,84.61
2023-07-18T17:53:00,atd,74.88
2023-07-18T17:54:00,atd,76.86
2023-07-18T17:55:00,atd,75.13
2023-07-18T17:56:00,atd,76.06
2023-07-18T17:57:00,atd,76.21
2023-07-18T17:58:00,atd,77.09
2023-07-18T17:59:00,atd,74.82
2023-07-18T18:00:00,atd,73.90
2023-07-18T18:01:00,atd,73.11
2023-07-18T18:02:00,atd,72.15
2023-07-18T18:03:00,atd,71.83
2023-07-18T18:04:00,atd,70.23
2023-07-18T18:05:00,atd,70.33
2023-07-18T18:06:00,atd,73.09
2023-07-18T18:07:00,atd,71.63
2023-07-18T18:08:00,atd,76.52
2023-07-18T18:09:00,atd,90.52
2023-07-18T18:10:00,atd,77.20
2023-07-18T18:11:00,atd,75.18
2023-07-18T18:12:00,atd,75.90
2023-07-18T18:13:00,atd,77.99
2023-07-18T18:14:00,atd,79.76
2023-07-18T18:15:00,atd,78.84
2023-07-18T18:16:00,atd,80.18
2023-07-18T18:17:00,atd,76.83
2023-07-18T18:18:00,atd,76.92
2023-07-18T18:19:00,atd,77.68
2023-07-18T18:20:00,atd,77.30
2023-07-18T18:21:00,atd,78.37
2023-07-18T18:22:00,atd,80.31
2023-07-18T18:23:00,atd,79.72
2023-07-18T18:24:00,atd,79.05
2023-07-18T18:25:00,atd,78.36
2023-07-18T18:26:00,atd,76.60
2023-07-18T18:27:00,atd,98.32
2023-07-18T18:28:00,atd,85.27
2023-07-18T18:29:00,atd,81.63
2023-07-18T18:30:00,atd,82.20
2023-07-18T18:31:00,atd,78.77
2023-07-18T18:32:00,atd,76.44
2023-07-18T18:33:00,atd,73.44
2023-07-18T18:34:00,atd,73.51
2023-07-18T18:35:00,atd,74.44
2023-07-18T18:36:00,atd,75.33
2023-07-18T18:37:00,atd,74.62
2023-07-18T18:38:00,atd,74.30
2023-07-18T18:39:00,atd,72.94
2023-07-18T18:40:00,atd,77.32
2023-07-18T18:41:00,atd,88.48
2023-07-18T18:42:00,atd,85.92
2023-07-18T18:43:00,atd,84.80
2023-07-18T18:44:00,atd,94.45
2023-07-18T18:45:00,atd,79.22
2023-07-18T18:46:00,atd,77.32
2023-07-18T18:47:00,atd,74.46
2023-07-18T18:48:00,atd,75.28
2023-07-18T18:49:00,atd,75.55
2023-07-18T18:50:00,atd,71.16
2023-07-18T18:51:00,atd,73.13
2023-07-18T18:52:00,atd,72.92
2023-07-18T18:53:00,atd,77.18
2023-07-18T18:54:00,atd,77.46
2023-07-18T18:55:00,atd,78.75
2023-07-18T18:56:00,atd,78.66
2023-07-18T18:57:00,atd,78.68
2023-07-18T18:58:00,atd,78.15
2023-07-18T18:59:00,atd,75.09
2023-07-18T19:00:00,atd,74.63
2023-07-18T19:01:00,atd,85.18
2023-07-18T19:02:00,atd,74.09
2023-07-18T19:03:00,atd,73.20
2023-07-18T19:04:00,atd,80.15
2023-07-18T19:05:00,atd,78.71
2023-07-18T19:06:00,atd,76.08
2023-07-18T19:07:00,atd,76.07
2023-07-18T19:08:00,atd,76.47
2023-07-18T19:09:00,atd,77.35
2023-07-18T19:10:00,atd,78.62
2023-07-18T19:11:00,atd,79.84
2023-07-18T19:12:00,atd,82.63
2023-07-18T19:13:00,atd,76.01
2023-07-18T19:14:00,atd,75.23
2023-07-18T19:15:00,atd,74.58
2023-07-18T19:16:00,atd,73.49
2023-07-18T19:17:00,atd,72.10
2023-07-18T19:18:00,atd,73.53
2023-07-18T19:19:00,atd,74.75
2023-07-18T19:20:00,atd,74.54
2023-07-18T19:21:00,atd,74.30
2023-07-18T19:22:00,atd,72.39
2023-07-18T19:23:00,atd,72.07
2023-07-18T19:24:00,atd,77.73
2023-07-18T19:25:00,atd,76.38
2023-07-18T19:26:00,atd,77.28
2023-07-18T19:27:00,atd,75.86
2023-07-18T19:28:00,atd,77.70
2023-07-18T19:29:00,atd,77.49
2023-07-18T19:30:00,atd,75.92
2023-07-18T19:31:00,atd,75.72
2023-07-18T19:32:00,atd,75.86
2023-07-18T19:33:00,atd,75.62
2023-07-18T19:34:00,atd,77.05
2023-07-18T19:35:00,atd,88.72
2023-07-18T19:36:00,atd,78.19
2023-07-18T19:37:00,atd,80.29
2023-07-18T19:38:00,atd,78.92
2023-07-18T19:39:00,atd,81.88
2023-07-18T19:40:00,atd,80.09
2023-07-18T19:41:00,atd,81.46
2023-07-18T19:42:00,atd,79.13
2023-07-18T19:43:00,atd,82.27
2023-07-18T19:44:00,atd,84.15
2023-07-18T19:45:00,atd,77.40
2023-07-18T19:46:00,atd,77.52
2023-07-18T19:47:00,atd,75.86
2023-07-18T19:48:00,atd,77.82
2023-07-18T19:49:00,atd,76.91
2023-07-18T19:50:00,atd,76.82
2023-07-18T19:51:00,atd,75.35
2023-07-18T19:52:00,atd,85.50
2023-07-18T19:53:00,atd,74.80
2023-07-18T19:54:00,atd,74.38
2023-07-18T19:55:00,atd,75.49
2023-07-18T19:56:00,atd,76.13
2023-07-18T19:57:00,atd,74.43
2023-07-18T19:58:00,atd,74.65
2023-07-18T19:59:00,atd,78.73
2023-07-18T20:00:00,atd,78.65
2023-07-18T20:01:00,atd,78.08
2023-07-18T20:02:00,atd,80.28
2023-07-18T20:03:00,atd,79.71
2023-07-18T20:04:00,atd,80.48
2023-07-18T20:05:00,atd,80.30
2023-07-18T20:06:00,atd,81.84
2023-07-18T20:07:00,atd,77.75
2023-07-18T20:08:00,atd,77.73
2023-07-18T20:09:00,atd,76.98
2023-07-18T20:10:00,atd,76.01
2023-07-18T20:11:00,atd,75.45
2023-07-18T20:12:00,atd,76.45
2023-07-18T20:13:00,atd,77.16
2023-07-18T20:14:00,atd,75.60
2023-07-18T20:15:00,atd,72.00
2023-07-18T20:16:00,atd,72.13
2023-07-18T20:17:00,atd,86.00
2023-07-18T20:18:00,atd,84.19
2023-07-18T20:19:00,atd,84.70
2023-07-18T20:20:00,atd,84.83
2023-07-18T20:21:00,atd,73.92
2023-07-18T20:22:00,atd,76.13
2023-07-18T20:23:00,atd,79.00
2023-07-18T20:24:00,atd,77.07
2023-07-18T20:25:00,atd,75.19
2023-07-18T20:26:00,atd,75.28
2023-07-18T20:27:00,atd,78.46
2023-07-18T20:28:00,atd,72.59
2023-07-18T20:29:00,atd,74.10
2023-07-18T20:30:00,atd,75.52
2023-07-18T20:31:00,atd,75.27
2023-07-18T20:32:00,atd,74.63
2023-07-18T20:33:00,atd,72.50
2023-07-18T20:34:00,atd,75.60
2023-07-18T20:35:00,atd,73.30
2023-07-18T20:36:00,atd,75.16
2023-07-18T20:37:00,atd,79.19
2023-07-18T20:38:00,atd,79.75
2023-07-18T20:39:00,atd,78.74
2023-07-18T20:40:00,atd,77.35
2023-07-18T20:41:00,atd,74.65
2023-07-18T20:42:00,atd,73.06
2023-07-18T20:43:00,atd,77.01
2023-07-18T20:44:00,atd,75.92
2023-07-18T20:45:00,atd,73.15
2023-07-18T20:46:00,atd,73.30
2023-07-18T20:47:00,atd,74.05
2023-07-18T20:48:00,atd,72.36
2023-07-18T20:49:00,atd,74.38
2023-07-18T20:50:00,atd,72.03
2023-07-18T20:51:00,atd,76.85
2023-07-18T20:52:00,atd,77.93
2023-07-18T20:53:00,atd,75.67
2023-07-18T20:54:00,atd,75.85
2023-07-18T20:55:00,atd,74.82
2023-07-18T20:56:00,atd,74.32
2023-07-18T20:57:00,atd,74.69
2023-07-18T20:58:00,atd,79.86
2023-07-18T20:59:00,atd,78.67
2023-07-18T21:00:00,atd,79.67
2023-07-18T21:01:00,atd,92.59
2023-07-18T21:02:00,atd,80.21
2023-07-18T21:03:00,atd,80.02
2023-07-18T21:04:00,atd,84.79
2023-07-18T21:05:00,atd,37.82
2023-07-18T21:06:00,atd,36.47
2023-07-18T21:07:00,atd,30.54
2023-07-18T21:08:00,atd,63.48
2023-07-18T21:09:00,atd,60.64
2023-07-18T21:10:00,atd,62.34
2023-07-18T21:11:00,atd,104.50
2023-07-18T21:12:00,atd,116.41
2023-07-18T21:13:00,atd,115.47
2023-07-18T21:14:00,atd,111.55
2023-07-18T21:15:00,atd,109.87
2023-07-18T21:16:00,atd,110.42
2023-07-18T21:17:00,atd,109.64
2023-07-18T21:18:00,atd,123.54
2023-07-18T21:19:00,atd,71.11
2023-07-18T21:20:00,atd,69.53
2023-07-18T21:21:00,atd,74.48
2023-07-18T21:22:00,atd,74.94
2023-07-18T21:23:00,atd,74.26
2023-07-18T21:24:00,atd,74.29
2023-07-18T21:25:00,atd,74.44
2023-07-18T21:26:00,atd,75.78
2023-07-18T21:27:00,atd,75.23
2023-07-18T21:28:00,atd,76.28
2023-07-18T21:29:00,atd,75.10
2023-07-18T21:30:00,atd,76.74
2023-07-18T21:31:00,atd,72.85
2023-07-18T21:32:00,atd,75.79
2023-07-18T21:33:00,atd,77.73
2023-07-18T21:34:00,atd,74.18
2023-07-18T21:35:00,atd,77.10
2023-07-18T21:36:00,atd,77.04
2023-07-18T21:37:00,atd,69.37
2023-07-18T21:38:00,atd,68.31
2023-07-18T21:39:00,atd,65.26
2023-07-18T21:40:00,atd,71.30
2023-07-18T21:41:00,atd,73.30
2023-07-18T21:42:00,atd,71.49
2023-07-18T21:43:00,atd,69.82
2023-07-18T21:44:00,atd,70.97
2023-07-18T21:45:00,atd,75.34
2023-07-18T21:46:00,atd,75.34
2023-07-18T21:47:00,atd,76.07
2023-07-18T21:48:00,atd,71.25
2023-07-18T21:49:00,atd,70.02
2023-07-18T21:50:00,atd,70.69
2023-07-18T21:51:00,atd,72.97
2023-07-18T21:52:00,atd,84.28
2023-07-18T21:53:00,atd,69.64
2023-07-18T21:54:00,atd,75.55
2023-07-18T21:55:00,atd,76.85
2023-07-18T21:56:00,atd,73.63
2023-07-18T21:57:00,atd,73.60
2023-07-18T21:58:00,atd,67.70
2023-07-18T21:59:00,atd,65.11
2023-07-18T22:00:00,atd,62.31
2023-07-18T22:01:00,atd,26.62
2023-07-18T22:02:00,atd,29.42
2023-07-18T22:03:00,atd,19.80
2023-07-18T22:04:00,atd,19.42
2023-07-18T22:05:00,atd,16.88
2023-07-18T22:06:00,atd,25.48
2023-07-18T22:07:00,atd,25.24
2023-07-18T22:08:00,atd,25.11
2023-07-18T22:09:00,atd,38.22
2023-07-18T22:10:00,atd,19.63
2023-07-18T22:11:00,atd,18.73
2023-07-18T22:12:00,atd,21.49
2023-07-18T22:13:00,atd,20.05
2023-07-18T22:14:00,atd,18.64
2023-07-18T22:15:00,atd,21.32
2023-07-18T22:16:00,atd,22.82
2023-07-18T22:17:00,atd,23.05
2023-07-18T22:18:00,atd,20.65
2023-07-18T22:19:00,atd,21.74
2023-07-18T22:20:00,atd,17.63
2023-07-18T22:21:00,atd,19.23
2023-07-18T22:22:00,atd,18.17
2023-07-18T22:23:00,atd,18.35
2023-07-18T22:24:00,atd,21.60
2023-07-18T22:25:00,atd,20.23
2023-07-18T22:26:00,atd,20.53
2023-07-18T22:27:00,atd,20.06
2023-07-18T22:28:00,atd,31.87
2023-07-18T22:29:00,atd,20.66
2023-07-18T22:30:00,atd,20.56
2023-07-18T22:31:00,atd,24.74
2023-07-18T22:32:00,atd,21.53
2023-07-18T22:33:00,atd,19.98
2023-07-18T22:34:00,atd,19.97
2023-07-18T22:35:00,atd,21.34
2023-07-18T22:36:00,atd,22.13
2023-07-18T22:37:00,atd,21.43
2023-07-18T22:38:00,atd,23.34
2023-07-18T22:39:00,atd,19.90
2023-07-18T22:40:00,atd,20.70
2023-07-18T22:41:00,atd,18.73
2023-07-18T22:42:00,atd,17.43
2023-07-18T22:43:00,atd,23.21
2023-07-18T22:44:00,atd,21.65
2023-07-18T22:45:00,atd,21.04
2023-07-18T22:46:00,atd,20.15
2023-07-18T22:47:00,atd,21.89
2023-07-18T22:48:00,atd,24.13
2023-07-18T22:49:00,atd,19.60
2023-07-18T22:50:00,atd,21.03
2023-07-18T22:51:00,atd,19.90
2023-07-18T22:52:00,atd,20.20
2023-07-18T22:53:00,atd,18.14
2023-07-18T22:54:00,atd,17.53
2023-07-18T22:55:00,atd,17.67
2023-07-18T22:56:00,atd,16.97
2023-07-18T22:57:00,atd,16.02
2023-07-18T22:58:00,atd,19.88
2023-07-18T22:59:00,atd,19.62
2023-07-18T23:00:00,atd,19.32
2023-07-18T23:01:00,atd,20.99
2023-07-18T23:02:00,atd,18.27
2023-07-18T23:03:00,atd,18.83
2023-07-18T23:04:00,atd,19.99
2023-07-18T23:05:00,atd,20.01
2023-07-18T23:06:00,atd,17.93
2023-07-18T23:07:00,atd,31.44
2023-07-18T23:08:00,atd,24.17
2023-07-18T23:09:00,atd,22.51
2023-07-18T23:10:00,atd,21.26
2023-07-18T23:11:00,atd,21.98
2023-07-18T23:12:00,atd,23.97
2023-07-18T23:13:00,atd,23.31
2023-07-18T23:14:00,atd,23.40
2023-07-18T23:15:00,atd,22.40
2023-07-18T23:16:00,atd,17.48
2023-07-18T23:17:00,atd,16.54
