#datetime,building,power
2022-03-07T19:34:00,cen,6.00
2022-03-07T19:36:00,cen,13.20
2022-03-07T19:38:00,cen,13.20
2022-03-07T19:39:00,cen,8.40
2022-03-07T19:41:00,cen,15.60
2022-03-07T19:43:00,cen,13.20
2022-03-07T19:44:00,cen,6.01
2022-03-07T19:46:00,cen,13.20
2022-03-07T19:47:00,cen,7.20
2022-03-07T19:49:00,cen,13.20
2022-03-07T19:51:00,cen,14.40
2022-03-07T19:52:00,cen,7.20
2022-03-07T19:54:00,cen,13.20
2022-03-07T19:56:00,cen,13.21
2022-03-07T19:57:00,cen,7.20
2022-03-07T19:59:00,cen,13.20
2022-03-07T20:00:00,cen,7.20
2022-03-07T20:02:00,cen,13.20
2022-03-07T20:04:00,cen,13.20
2022-03-07T20:06:00,cen,13.21
2022-03-07T20:08:00,cen,13.20
2022-03-07T20:10:00,cen,13.20
2022-03-07T20:12:00,cen,13.20
2022-03-07T20:14:00,cen,13.21
2022-03-07T20:16:00,cen,13.20
2022-03-07T20:18:00,cen,14.40
2022-03-07T20:19:00,cen,7.20
2022-03-07T20:21:00,cen,14.40
2022-03-07T20:23:00,cen,12.00
2022-03-07T20:25:00,cen,13.20
2022-03-07T20:27:00,cen,13.20
2022-03-07T20:29:00,cen,12.00
2022-03-07T20:31:00,cen,13.21
2022-03-07T20:32:00,cen,7.20
2022-03-07T20:33:00,cen,7.20
2022-03-07T20:35:00,cen,13.20
2022-03-07T20:36:00,cen,6.00
2022-03-07T20:38:00,cen,13.20
2022-03-07T20:40:00,cen,14.40
2022-03-07T20:42:00,cen,13.21
2022-03-07T20:43:00,cen,7.20
2022-03-07T20:45:00,cen,13.20
2022-03-07T20:47:00,cen,12.00
2022-03-07T20:48:00,cen,7.20
2022-03-07T20:50:00,cen,13.21
2022-03-07T20:52:00,cen,12.00
2022-03-07T20:54:00,cen,14.40
2022-03-07T20:56:00,cen,13.20
2022-03-07T20:58:00,cen,15.60
2022-03-07T21:00:00,cen,14.40
2022-03-07T21:02:00,cen,14.40
2022-03-07T21:03:00,cen,7.21
2022-03-07T21:05:00,cen,13.20
2022-03-07T21:07:00,cen,13.20
2022-03-07T21:08:00,cen,4.80
2022-03-07T21:10:00,cen,13.21
2022-03-07T21:12:00,cen,31.19
2022-03-07T21:14:00,cen,30.00
2022-03-07T21:16:00,cen,22.80
2022-03-07T21:18:00,cen,14.40
2022-03-07T21:20:00,cen,15.60
2022-03-07T21:22:00,cen,13.21
2022-03-07T21:23:00,cen,7.20
2022-03-07T21:25:00,cen,14.40
2022-03-07T21:27:00,cen,14.40
2022-03-07T21:28:00,cen,7.20
2022-03-07T21:29:00,cen,7.20
2022-03-07T21:31:00,cen,15.60
2022-03-07T21:33:00,cen,13.20
2022-03-07T21:34:00,cen,8.40
2022-03-07T21:36:00,cen,15.60
2022-03-07T21:38:00,cen,16.80
2022-03-07T21:40:00,cen,12.00
2022-03-07T21:41:00,cen,8.40
2022-03-07T21:43:00,cen,12.00
2022-03-07T21:44:00,cen,6.01
2022-03-07T21:45:00,cen,7.20
2022-03-07T21:47:00,cen,13.20
2022-03-07T21:48:00,cen,6.00
2022-03-07T21:50:00,cen,13.20
2022-03-07T21:52:00,cen,12.00
2022-03-07T21:53:00,cen,7.20
2022-03-07T21:55:00,cen,12.00
2022-03-07T21:56:00,cen,6.00
2022-03-07T21:57:00,cen,7.20
2022-03-07T21:59:00,cen,14.40
2022-03-07T22:00:00,cen,8.40
2022-03-07T22:02:00,cen,13.21
2022-03-07T22:04:00,cen,13.20
2022-03-07T22:05:00,cen,4.80
2022-03-07T22:07:00,cen,13.20
2022-03-07T22:09:00,cen,13.21
2022-03-07T22:11:00,cen,13.20
2022-03-07T22:12:00,cen,7.20
2022-03-07T22:14:00,cen,13.20
2022-03-07T22:16:00,cen,14.40
2022-03-07T22:18:00,cen,13.20
2022-03-07T22:19:00,cen,7.20
2022-03-07T22:21:00,cen,14.41
2022-03-07T22:22:00,cen,7.20
2022-03-07T22:24:00,cen,13.20
2022-03-07T22:25:00,cen,6.00
2022-03-07T22:27:00,cen,13.20
2022-03-07T22:28:00,cen,7.20
2022-03-07T22:30:00,cen,14.40
2022-03-07T22:31:00,cen,7.20
2022-03-07T22:33:00,cen,13.21
2022-03-07T22:35:00,cen,13.20
2022-03-07T22:37:00,cen,13.20
2022-03-07T22:39:00,cen,13.20
2022-03-07T22:40:00,cen,8.40
2022-03-07T22:42:00,cen,12.00
2022-03-07T22:43:00,cen,6.00
2022-03-07T22:45:00,cen,12.00
2022-03-07T22:47:00,cen,14.40
2022-03-07T22:49:00,cen,13.21
2022-03-07T22:51:00,cen,13.20
2022-03-07T22:52:00,cen,7.20
2022-03-07T22:54:00,cen,13.20
2022-03-07T22:56:00,cen,13.20
2022-03-07T22:57:00,cen,6.01
2022-03-07T22:59:00,cen,15.59
2022-03-07T23:00:00,cen,7.21
2022-03-07T23:02:00,cen,13.20
2022-03-07T23:04:00,cen,13.20
2022-03-07T23:06:00,cen,13.20
2022-03-07T23:08:00,cen,12.00
2022-03-07T23:10:00,cen,12.00
2022-03-07T23:11:00,cen,6.00
2022-03-07T23:13:00,cen,13.20
2022-03-07T23:15:00,cen,13.21
2022-03-07T23:17:00,cen,12.00
2022-03-07T23:19:00,cen,14.40
2022-03-07T23:21:00,cen,13.20
2022-03-07T23:23:00,cen,13.21
2022-03-07T23:24:00,cen,6.00
2022-03-07T23:26:00,cen,12.00
2022-03-07T23:27:00,cen,7.20
2022-03-07T23:29:00,cen,12.00
2022-03-07T23:30:00,cen,6.00
2022-03-07T23:31:00,cen,7.20
2022-03-07T23:33:00,cen,14.40
2022-03-07T23:35:00,cen,13.20
