#datetime,building,power
2021-12-23T19:16:00,ptr,11.98
2021-12-23T19:18:00,ptr,14.41
2021-12-23T19:20:00,ptr,14.38
2021-12-23T19:22:00,ptr,14.41
2021-12-23T19:24:00,ptr,14.38
2021-12-23T19:26:00,ptr,14.41
2021-12-23T19:28:00,ptr,14.41
2021-12-23T19:30:00,ptr,14.38
2021-12-23T19:32:00,ptr,14.41
2021-12-23T19:34:00,ptr,11.40
2021-12-23T19:36:00,ptr,14.38
2021-12-23T19:38:00,ptr,14.41
2021-12-23T19:40:00,ptr,14.38
2021-12-23T19:42:00,ptr,11.40
2021-12-23T19:44:00,ptr,14.41
2021-12-23T19:46:00,ptr,14.38
2021-12-23T19:47:00,ptr,6.01
2021-12-23T19:49:00,ptr,14.41
2021-12-23T19:50:00,ptr,8.38
2021-12-23T19:51:00,ptr,6.01
2021-12-23T19:53:00,ptr,14.41
2021-12-23T19:55:00,ptr,11.40
2021-12-23T19:57:00,ptr,14.38
2021-12-23T19:58:00,ptr,5.42
2021-12-23T20:00:00,ptr,14.38
2021-12-23T20:02:00,ptr,14.41
2021-12-23T20:04:00,ptr,14.38
2021-12-23T20:06:00,ptr,14.41
2021-12-23T20:08:00,ptr,11.98
2021-12-23T20:10:00,ptr,14.41
2021-12-23T20:11:00,ptr,5.39
2021-12-23T20:13:00,ptr,14.41
2021-12-23T20:14:00,ptr,14.41
2021-12-23T20:15:00,ptr,14.38
2021-12-23T20:17:00,ptr,11.40
2021-12-23T20:18:00,ptr,9.02
2021-12-23T20:20:00,ptr,11.40
2021-12-23T20:21:00,ptr,8.38
2021-12-23T20:23:00,ptr,14.41
2021-12-23T20:25:00,ptr,12.01
2021-12-23T20:26:00,ptr,8.38
2021-12-23T20:28:00,ptr,11.40
2021-12-23T20:30:00,ptr,14.41
2021-12-23T20:32:00,ptr,14.38
2021-12-23T20:34:00,ptr,11.43
2021-12-23T20:36:00,ptr,14.38
2021-12-23T20:38:00,ptr,14.41
2021-12-23T20:39:00,ptr,8.99
2021-12-23T20:41:00,ptr,14.38
2021-12-23T20:43:00,ptr,11.40
2021-12-23T20:45:00,ptr,14.41
2021-12-23T20:46:00,ptr,6.01
2021-12-23T20:48:00,ptr,14.38
2021-12-23T20:50:00,ptr,14.41
2021-12-23T20:52:00,ptr,14.38
2021-12-23T20:54:00,ptr,11.40
2021-12-23T20:56:00,ptr,14.41
2021-12-23T20:57:00,ptr,8.41
2021-12-23T20:58:00,ptr,5.98
2021-12-23T20:59:00,ptr,5.42
2021-12-23T21:01:00,ptr,14.38
2021-12-23T21:03:00,ptr,14.41
2021-12-23T21:05:00,ptr,11.98
2021-12-23T21:07:00,ptr,14.41
2021-12-23T21:09:00,ptr,14.38
2021-12-23T21:10:00,ptr,5.42
2021-12-23T21:12:00,ptr,14.38
2021-12-23T21:13:00,ptr,9.02
2021-12-23T21:14:00,ptr,5.39
2021-12-23T21:15:00,ptr,6.01
2021-12-23T21:17:00,ptr,14.38
2021-12-23T21:18:00,ptr,5.39
2021-12-23T21:20:00,ptr,14.41
2021-12-23T21:22:00,ptr,14.41
2021-12-23T21:24:00,ptr,14.38
2021-12-23T21:26:00,ptr,12.01
2021-12-23T21:28:00,ptr,14.38
2021-12-23T21:29:00,ptr,8.41
2021-12-23T21:31:00,ptr,14.38
2021-12-23T21:33:00,ptr,11.43
2021-12-23T21:34:00,ptr,8.99
2021-12-23T21:35:00,ptr,5.39
2021-12-23T21:37:00,ptr,14.41
2021-12-23T21:39:00,ptr,11.40
2021-12-23T21:40:00,ptr,8.99
2021-12-23T21:42:00,ptr,11.40
2021-12-23T21:44:00,ptr,14.41
2021-12-23T21:46:00,ptr,14.38
2021-12-23T21:48:00,ptr,14.41
2021-12-23T21:50:00,ptr,11.40
2021-12-23T21:51:00,ptr,8.99
2021-12-23T21:53:00,ptr,11.40
2021-12-23T21:55:00,ptr,14.41
2021-12-23T21:56:00,ptr,5.39
2021-12-23T21:57:00,ptr,8.99
2021-12-23T21:59:00,ptr,14.41
2021-12-23T22:01:00,ptr,14.38
2021-12-23T22:03:00,ptr,14.41
2021-12-23T22:05:00,ptr,14.38
2021-12-23T22:07:00,ptr,14.41
2021-12-23T22:08:00,ptr,8.38
2021-12-23T22:10:00,ptr,14.41
2021-12-23T22:11:00,ptr,14.41
2021-12-23T22:12:00,ptr,11.40
2021-12-23T22:14:00,ptr,14.41
2021-12-23T22:15:00,ptr,8.99
2021-12-23T22:17:00,ptr,14.38
2021-12-23T22:19:00,ptr,14.41
2021-12-23T22:21:00,ptr,14.38
2021-12-23T22:23:00,ptr,14.41
2021-12-23T22:25:00,ptr,14.38
2021-12-23T22:27:00,ptr,14.41
2021-12-23T22:29:00,ptr,14.38
2021-12-23T22:31:00,ptr,14.41
2021-12-23T22:33:00,ptr,11.40
2021-12-23T22:35:00,ptr,14.41
2021-12-23T22:37:00,ptr,14.38
2021-12-23T22:38:00,ptr,6.01
2021-12-23T22:40:00,ptr,14.38
2021-12-23T22:42:00,ptr,14.41
2021-12-23T22:44:00,ptr,11.40
2021-12-23T22:45:00,ptr,8.41
2021-12-23T22:47:00,ptr,11.40
2021-12-23T22:49:00,ptr,14.38
2021-12-23T22:51:00,ptr,12.01
2021-12-23T22:53:00,ptr,14.38
2021-12-23T22:55:00,ptr,14.41
2021-12-23T22:57:00,ptr,11.40
2021-12-23T22:59:00,ptr,14.41
2021-12-23T23:00:00,ptr,5.39
2021-12-23T23:02:00,ptr,14.38
2021-12-23T23:03:00,ptr,6.01
2021-12-23T23:04:00,ptr,6.01
2021-12-23T23:06:00,ptr,14.41
2021-12-23T23:07:00,ptr,5.39
2021-12-23T23:09:00,ptr,14.38
2021-12-23T23:10:00,ptr,9.02
2021-12-23T23:11:00,ptr,5.39
2021-12-23T23:13:00,ptr,14.38
2021-12-23T23:15:00,ptr,14.41
2021-12-23T23:16:00,ptr,6.01
2021-12-23T23:17:00,ptr,5.39
2021-12-23T23:19:00,ptr,14.41
2021-12-23T23:21:00,ptr,14.38
2021-12-23T23:22:00,ptr,8.99
2021-12-23T23:24:00,ptr,11.40
2021-12-23T23:26:00,ptr,14.41
2021-12-23T23:28:00,ptr,14.41
2021-12-23T23:30:00,ptr,14.38
2021-12-23T23:32:00,ptr,14.41
2021-12-23T23:34:00,ptr,14.38
2021-12-23T23:36:00,ptr,11.40
2021-12-23T23:38:00,ptr,14.41
2021-12-23T23:39:00,ptr,6.01
2021-12-23T23:40:00,ptr,8.38
2021-12-23T23:42:00,ptr,14.41
2021-12-23T23:44:00,ptr,14.38
2021-12-23T23:45:00,ptr,6.01
2021-12-23T23:47:00,ptr,14.41
2021-12-23T23:49:00,ptr,14.38
2021-12-23T23:50:00,ptr,5.39
2021-12-23T23:51:00,ptr,9.02
2021-12-23T23:53:00,ptr,11.40
2021-12-23T23:55:00,ptr,14.38
2021-12-23T23:57:00,ptr,14.41
2021-12-23T23:59:00,ptr,14.38
