#datetime,building,power
2021-12-29T11:06:00,rvs,58.01
2021-12-29T11:07:00,rvs,43.93
2021-12-29T11:08:00,rvs,45.21
2021-12-29T11:09:00,rvs,33.15
2021-12-29T11:10:00,rvs,35.70
2021-12-29T11:11:00,rvs,36.06
2021-12-29T11:12:00,rvs,32.02
2021-12-29T11:13:00,rvs,25.92
2021-12-29T11:14:00,rvs,26.92
2021-12-29T11:15:00,rvs,26.67
2021-12-29T11:16:00,rvs,44.73
2021-12-29T11:17:00,rvs,46.16
2021-12-29T11:18:00,rvs,47.79
2021-12-29T11:19:00,rvs,50.57
2021-12-29T11:20:00,rvs,29.75
2021-12-29T11:21:00,rvs,24.99
2021-12-29T11:22:00,rvs,26.16
2021-12-29T11:23:00,rvs,27.20
2021-12-29T11:24:00,rvs,29.05
2021-12-29T11:25:00,rvs,31.47
2021-12-29T11:26:00,rvs,32.62
2021-12-29T11:27:00,rvs,31.84
2021-12-29T11:28:00,rvs,31.11
2021-12-29T11:29:00,rvs,39.63
2021-12-29T11:30:00,rvs,41.89
2021-12-29T11:31:00,rvs,43.71
2021-12-29T11:32:00,rvs,46.70
2021-12-29T11:33:00,rvs,27.50
2021-12-29T11:34:00,rvs,22.46
2021-12-29T11:35:00,rvs,23.95
2021-12-29T11:36:00,rvs,24.70
2021-12-29T11:37:00,rvs,38.23
2021-12-29T11:38:00,rvs,38.16
2021-12-29T11:39:00,rvs,37.95
2021-12-29T11:40:00,rvs,42.65
2021-12-29T11:41:00,rvs,42.36
2021-12-29T11:42:00,rvs,40.94
2021-12-29T11:43:00,rvs,41.85
2021-12-29T11:44:00,rvs,37.95
2021-12-29T11:45:00,rvs,34.90
2021-12-29T11:46:00,rvs,36.93
2021-12-29T11:47:00,rvs,37.73
2021-12-29T11:48:00,rvs,37.34
2021-12-29T11:49:00,rvs,25.14
2021-12-29T11:50:00,rvs,24.47
2021-12-29T11:51:00,rvs,23.68
2021-12-29T11:52:00,rvs,18.41
2021-12-29T11:53:00,rvs,11.89
2021-12-29T11:54:00,rvs,11.75
2021-12-29T11:55:00,rvs,16.22
2021-12-29T11:56:00,rvs,16.02
2021-12-29T11:57:00,rvs,16.35
2021-12-29T11:58:00,rvs,15.09
2021-12-29T11:59:00,rvs,15.19
2021-12-29T12:00:00,rvs,16.07
2021-12-29T12:01:00,rvs,17.76
2021-12-29T12:02:00,rvs,20.66
2021-12-29T12:03:00,rvs,23.15
2021-12-29T12:04:00,rvs,23.24
2021-12-29T12:05:00,rvs,21.93
2021-12-29T12:06:00,rvs,21.78
2021-12-29T12:07:00,rvs,21.92
2021-12-29T12:08:00,rvs,13.93
2021-12-29T12:09:00,rvs,17.50
2021-12-29T12:10:00,rvs,16.10
2021-12-29T12:11:00,rvs,16.83
2021-12-29T12:12:00,rvs,20.00
2021-12-29T12:13:00,rvs,20.97
2021-12-29T12:14:00,rvs,31.00
2021-12-29T12:15:00,rvs,30.17
2021-12-29T12:16:00,rvs,28.48
2021-12-29T12:17:00,rvs,46.03
2021-12-29T12:18:00,rvs,51.45
2021-12-29T12:19:00,rvs,53.21
2021-12-29T12:20:00,rvs,53.12
2021-12-29T12:21:00,rvs,51.89
2021-12-29T12:22:00,rvs,51.19
2021-12-29T12:23:00,rvs,52.28
2021-12-29T12:24:00,rvs,52.35
2021-12-29T12:25:00,rvs,51.06
2021-12-29T12:26:00,rvs,53.84
2021-12-29T12:27:00,rvs,55.11
2021-12-29T12:28:00,rvs,55.46
2021-12-29T12:29:00,rvs,24.04
2021-12-29T12:30:00,rvs,24.82
2021-12-29T12:31:00,rvs,28.65
2021-12-29T12:32:00,rvs,30.08
2021-12-29T12:33:00,rvs,35.17
2021-12-29T12:34:00,rvs,32.39
2021-12-29T12:35:00,rvs,40.88
2021-12-29T12:36:00,rvs,44.71
2021-12-29T12:37:00,rvs,45.36
2021-12-29T12:38:00,rvs,56.91
2021-12-29T12:39:00,rvs,74.86
2021-12-29T12:40:00,rvs,80.18
2021-12-29T12:41:00,rvs,81.21
2021-12-29T12:42:00,rvs,63.81
2021-12-29T12:43:00,rvs,61.83
2021-12-29T12:44:00,rvs,62.92
2021-12-29T12:45:00,rvs,66.57
2021-12-29T12:46:00,rvs,70.95
2021-12-29T12:47:00,rvs,73.43
2021-12-29T12:48:00,rvs,51.81
2021-12-29T12:49:00,rvs,52.02
2021-12-29T12:50:00,rvs,53.14
2021-12-29T12:51:00,rvs,53.97
2021-12-29T12:52:00,rvs,53.23
2021-12-29T12:53:00,rvs,51.94
2021-12-29T12:54:00,rvs,51.60
2021-12-29T12:55:00,rvs,49.64
2021-12-29T12:56:00,rvs,36.38
2021-12-29T12:57:00,rvs,35.37
2021-12-29T12:58:00,rvs,34.91
2021-12-29T12:59:00,rvs,33.24
2021-12-29T13:00:00,rvs,32.05
2021-12-29T13:01:00,rvs,32.64
2021-12-29T13:02:00,rvs,21.70
2021-12-29T13:03:00,rvs,22.48
2021-12-29T13:04:00,rvs,24.16
2021-12-29T13:05:00,rvs,27.06
2021-12-29T13:06:00,rvs,26.51
2021-12-29T13:07:00,rvs,20.68
2021-12-29T13:08:00,rvs,22.34
2021-12-29T13:09:00,rvs,29.32
2021-12-29T13:10:00,rvs,32.44
2021-12-29T13:11:00,rvs,36.28
2021-12-29T13:12:00,rvs,38.86
2021-12-29T13:13:00,rvs,32.43
2021-12-29T13:14:00,rvs,41.55
2021-12-29T13:15:00,rvs,40.35
2021-12-29T13:16:00,rvs,45.05
2021-12-29T13:17:00,rvs,49.17
2021-12-29T13:18:00,rvs,45.12
2021-12-29T13:19:00,rvs,48.45
2021-12-29T13:20:00,rvs,51.78
2021-12-29T13:21:00,rvs,48.35
2021-12-29T13:22:00,rvs,38.72
2021-12-29T13:23:00,rvs,38.77
2021-12-29T13:24:00,rvs,31.65
2021-12-29T13:25:00,rvs,31.93
2021-12-29T13:26:00,rvs,30.00
2021-12-29T13:27:00,rvs,29.08
2021-12-29T13:28:00,rvs,30.99
2021-12-29T13:29:00,rvs,23.80
2021-12-29T13:30:00,rvs,24.92
2021-12-29T13:31:00,rvs,26.42
2021-12-29T13:32:00,rvs,28.22
2021-12-29T13:33:00,rvs,30.87
2021-12-29T13:34:00,rvs,34.09
2021-12-29T13:35:00,rvs,33.31
2021-12-29T13:36:00,rvs,37.37
2021-12-29T13:37:00,rvs,40.16
2021-12-29T13:38:00,rvs,35.37
2021-12-29T13:39:00,rvs,43.82
2021-12-29T13:40:00,rvs,38.77
2021-12-29T13:41:00,rvs,38.82
2021-12-29T13:42:00,rvs,36.68
2021-12-29T13:43:00,rvs,38.53
2021-12-29T13:44:00,rvs,39.14
2021-12-29T13:45:00,rvs,40.63
2021-12-29T13:46:00,rvs,41.86
2021-12-29T13:47:00,rvs,44.38
2021-12-29T13:48:00,rvs,42.67
2021-12-29T13:49:00,rvs,47.64
2021-12-29T13:50:00,rvs,46.43
2021-12-29T13:51:00,rvs,46.01
2021-12-29T13:52:00,rvs,43.23
2021-12-29T13:53:00,rvs,41.59
2021-12-29T13:54:00,rvs,40.35
2021-12-29T13:55:00,rvs,41.27
2021-12-29T13:56:00,rvs,56.16
2021-12-29T13:57:00,rvs,60.34
2021-12-29T13:58:00,rvs,60.51
2021-12-29T13:59:00,rvs,60.95
2021-12-29T14:00:00,rvs,41.21
2021-12-29T14:01:00,rvs,32.45
2021-12-29T14:02:00,rvs,31.25
2021-12-29T14:03:00,rvs,33.53
2021-12-29T14:04:00,rvs,31.21
2021-12-29T14:05:00,rvs,28.42
2021-12-29T14:06:00,rvs,34.00
2021-12-29T14:07:00,rvs,37.16
2021-12-29T14:08:00,rvs,28.57
2021-12-29T14:09:00,rvs,30.39
2021-12-29T14:10:00,rvs,31.01
2021-12-29T14:11:00,rvs,31.06
2021-12-29T14:12:00,rvs,29.50
2021-12-29T14:13:00,rvs,36.88
2021-12-29T14:14:00,rvs,38.52
2021-12-29T14:15:00,rvs,40.69
2021-12-29T14:16:00,rvs,33.94
2021-12-29T14:17:00,rvs,28.06
2021-12-29T14:18:00,rvs,31.00
2021-12-29T14:19:00,rvs,27.26
2021-12-29T14:20:00,rvs,26.74
2021-12-29T14:21:00,rvs,29.09
2021-12-29T14:22:00,rvs,31.26
2021-12-29T14:23:00,rvs,46.02
2021-12-29T14:24:00,rvs,48.77
2021-12-29T14:25:00,rvs,46.92
2021-12-29T14:26:00,rvs,47.02
2021-12-29T14:27:00,rvs,37.22
2021-12-29T14:28:00,rvs,38.57
2021-12-29T14:29:00,rvs,38.10
2021-12-29T14:30:00,rvs,37.27
2021-12-29T14:31:00,rvs,44.71
2021-12-29T14:32:00,rvs,42.29
2021-12-29T14:33:00,rvs,38.78
2021-12-29T14:34:00,rvs,33.66
2021-12-29T14:35:00,rvs,19.93
2021-12-29T14:36:00,rvs,22.28
2021-12-29T14:37:00,rvs,23.66
2021-12-29T14:38:00,rvs,25.54
2021-12-29T14:39:00,rvs,26.61
2021-12-29T14:40:00,rvs,30.19
2021-12-29T14:41:00,rvs,28.18
2021-12-29T14:42:00,rvs,33.44
2021-12-29T14:43:00,rvs,32.56
2021-12-29T14:44:00,rvs,51.33
2021-12-29T14:45:00,rvs,52.77
2021-12-29T14:46:00,rvs,54.34
2021-12-29T14:47:00,rvs,46.46
2021-12-29T14:48:00,rvs,31.12
2021-12-29T14:49:00,rvs,30.16
2021-12-29T14:50:00,rvs,23.29
2021-12-29T14:51:00,rvs,23.72
2021-12-29T14:52:00,rvs,24.95
2021-12-29T14:53:00,rvs,25.05
2021-12-29T14:54:00,rvs,30.13
2021-12-29T14:55:00,rvs,36.86
2021-12-29T14:56:00,rvs,43.52
2021-12-29T14:57:00,rvs,45.28
2021-12-29T14:58:00,rvs,44.21
2021-12-29T14:59:00,rvs,39.59
2021-12-29T15:00:00,rvs,43.29
2021-12-29T15:01:00,rvs,48.73
2021-12-29T15:02:00,rvs,47.89
2021-12-29T15:03:00,rvs,49.76
2021-12-29T15:04:00,rvs,53.45
2021-12-29T15:05:00,rvs,49.86
2021-12-29T15:06:00,rvs,51.37
2021-12-29T15:07:00,rvs,38.98
2021-12-29T15:08:00,rvs,43.90
2021-12-29T15:09:00,rvs,42.64
2021-12-29T15:10:00,rvs,42.86
2021-12-29T15:11:00,rvs,40.35
2021-12-29T15:12:00,rvs,38.61
2021-12-29T15:13:00,rvs,37.59
2021-12-29T15:14:00,rvs,35.14
2021-12-29T15:15:00,rvs,53.46
2021-12-29T15:16:00,rvs,55.25
2021-12-29T15:17:00,rvs,55.93
2021-12-29T15:18:00,rvs,55.79
2021-12-29T15:19:00,rvs,30.18
2021-12-29T15:20:00,rvs,29.34
2021-12-29T15:21:00,rvs,29.74
2021-12-29T15:22:00,rvs,29.26
2021-12-29T15:23:00,rvs,26.59
2021-12-29T15:24:00,rvs,28.18
2021-12-29T15:25:00,rvs,29.98
2021-12-29T15:26:00,rvs,26.08
2021-12-29T15:27:00,rvs,22.44
2021-12-29T15:28:00,rvs,25.64
2021-12-29T15:29:00,rvs,26.67
2021-12-29T15:30:00,rvs,31.96
2021-12-29T15:31:00,rvs,34.85
2021-12-29T15:32:00,rvs,34.75
2021-12-29T15:33:00,rvs,37.09
2021-12-29T15:34:00,rvs,29.98
2021-12-29T15:35:00,rvs,24.34
2021-12-29T15:36:00,rvs,51.57
2021-12-29T15:37:00,rvs,56.26
2021-12-29T15:38:00,rvs,59.61
2021-12-29T15:39:00,rvs,60.73
2021-12-29T15:40:00,rvs,52.48
2021-12-29T15:41:00,rvs,34.57
2021-12-29T15:42:00,rvs,35.50
2021-12-29T15:43:00,rvs,32.18
2021-12-29T15:44:00,rvs,27.99
2021-12-29T15:45:00,rvs,30.39
2021-12-29T15:46:00,rvs,29.08
2021-12-29T15:47:00,rvs,31.43
2021-12-29T15:48:00,rvs,25.17
2021-12-29T15:49:00,rvs,30.87
2021-12-29T15:50:00,rvs,36.51
2021-12-29T15:51:00,rvs,33.50
2021-12-29T15:52:00,rvs,33.75
2021-12-29T15:53:00,rvs,24.42
2021-12-29T15:54:00,rvs,22.44
2021-12-29T15:55:00,rvs,24.57
2021-12-29T15:56:00,rvs,22.81
2021-12-29T15:57:00,rvs,21.11
2021-12-29T15:58:00,rvs,21.35
2021-12-29T15:59:00,rvs,23.46
2021-12-29T16:00:00,rvs,25.26
2021-12-29T16:01:00,rvs,30.00
2021-12-29T16:02:00,rvs,34.42
2021-12-29T16:03:00,rvs,34.23
2021-12-29T16:04:00,rvs,30.03
2021-12-29T16:05:00,rvs,36.06
2021-12-29T16:06:00,rvs,39.00
2021-12-29T16:07:00,rvs,38.64
2021-12-29T16:08:00,rvs,32.53
2021-12-29T16:09:00,rvs,32.61
2021-12-29T16:10:00,rvs,38.80
2021-12-29T16:11:00,rvs,38.62
2021-12-29T16:12:00,rvs,39.64
2021-12-29T16:13:00,rvs,38.23
2021-12-29T16:14:00,rvs,44.24
2021-12-29T16:15:00,rvs,43.08
2021-12-29T16:16:00,rvs,39.88
2021-12-29T16:17:00,rvs,36.12
2021-12-29T16:18:00,rvs,39.03
2021-12-29T16:19:00,rvs,38.52
2021-12-29T16:20:00,rvs,40.53
2021-12-29T16:21:00,rvs,43.59
2021-12-29T16:22:00,rvs,41.95
2021-12-29T16:23:00,rvs,35.93
2021-12-29T16:24:00,rvs,30.87
2021-12-29T16:25:00,rvs,31.97
2021-12-29T16:26:00,rvs,32.29
2021-12-29T16:27:00,rvs,30.25
2021-12-29T16:28:00,rvs,29.95
2021-12-29T16:29:00,rvs,28.61
2021-12-29T16:30:00,rvs,31.33
2021-12-29T16:31:00,rvs,39.59
2021-12-29T16:32:00,rvs,40.53
2021-12-29T16:33:00,rvs,42.28
2021-12-29T16:34:00,rvs,55.57
2021-12-29T16:35:00,rvs,60.37
2021-12-29T16:36:00,rvs,67.30
2021-12-29T16:37:00,rvs,66.31
2021-12-29T16:38:00,rvs,62.82
2021-12-29T16:39:00,rvs,57.89
2021-12-29T16:40:00,rvs,57.38
2021-12-29T16:41:00,rvs,60.47
2021-12-29T16:42:00,rvs,37.73
2021-12-29T16:43:00,rvs,39.44
2021-12-29T16:44:00,rvs,35.20
2021-12-29T16:45:00,rvs,47.47
2021-12-29T16:46:00,rvs,51.37
2021-12-29T16:47:00,rvs,53.72
2021-12-29T16:48:00,rvs,59.18
2021-12-29T16:49:00,rvs,35.06
2021-12-29T16:50:00,rvs,33.51
2021-12-29T16:51:00,rvs,33.88
2021-12-29T16:52:00,rvs,25.79
2021-12-29T16:53:00,rvs,22.29
2021-12-29T16:54:00,rvs,20.17
2021-12-29T16:55:00,rvs,24.84
2021-12-29T16:56:00,rvs,27.63
2021-12-29T16:57:00,rvs,31.77
2021-12-29T16:58:00,rvs,31.02
2021-12-29T16:59:00,rvs,30.97
2021-12-29T17:00:00,rvs,35.38
2021-12-29T17:01:00,rvs,34.14
2021-12-29T17:02:00,rvs,25.04
2021-12-29T17:03:00,rvs,26.35
2021-12-29T17:04:00,rvs,24.65
2021-12-29T17:05:00,rvs,32.11
2021-12-29T17:06:00,rvs,33.00
2021-12-29T17:07:00,rvs,32.32
2021-12-29T17:08:00,rvs,29.62
2021-12-29T17:09:00,rvs,23.89
2021-12-29T17:10:00,rvs,27.07
2021-12-29T17:11:00,rvs,28.41
2021-12-29T17:12:00,rvs,29.32
2021-12-29T17:13:00,rvs,31.27
2021-12-29T17:14:00,rvs,33.66
2021-12-29T17:15:00,rvs,34.08
2021-12-29T17:16:00,rvs,35.81
2021-12-29T17:17:00,rvs,33.43
2021-12-29T17:18:00,rvs,32.57
2021-12-29T17:19:00,rvs,37.01
2021-12-29T17:20:00,rvs,55.10
2021-12-29T17:21:00,rvs,55.27
2021-12-29T17:22:00,rvs,56.09
2021-12-29T17:23:00,rvs,48.04
2021-12-29T17:24:00,rvs,38.50
2021-12-29T17:25:00,rvs,40.53
2021-12-29T17:26:00,rvs,41.66
2021-12-29T17:27:00,rvs,59.46
2021-12-29T17:28:00,rvs,65.34
2021-12-29T17:29:00,rvs,66.98
2021-12-29T17:30:00,rvs,52.61
2021-12-29T17:31:00,rvs,35.67
2021-12-29T17:32:00,rvs,26.17
2021-12-29T17:33:00,rvs,20.31
2021-12-29T17:34:00,rvs,13.10
2021-12-29T17:35:00,rvs,13.07
2021-12-29T17:36:00,rvs,13.62
2021-12-29T17:37:00,rvs,13.81
2021-12-29T17:38:00,rvs,13.43
2021-12-29T17:39:00,rvs,13.36
2021-12-29T17:40:00,rvs,16.82
2021-12-29T17:41:00,rvs,16.61
2021-12-29T17:42:00,rvs,16.93
2021-12-29T17:43:00,rvs,18.61
2021-12-29T17:44:00,rvs,24.80
2021-12-29T17:45:00,rvs,25.69
2021-12-29T17:46:00,rvs,22.74
2021-12-29T17:47:00,rvs,26.16
2021-12-29T17:48:00,rvs,25.74
2021-12-29T17:49:00,rvs,28.77
2021-12-29T17:50:00,rvs,23.15
2021-12-29T17:51:00,rvs,24.73
2021-12-29T17:52:00,rvs,30.82
2021-12-29T17:53:00,rvs,31.18
2021-12-29T17:54:00,rvs,33.00
2021-12-29T17:55:00,rvs,34.61
2021-12-29T17:56:00,rvs,38.53
2021-12-29T17:57:00,rvs,41.79
2021-12-29T17:58:00,rvs,49.44
2021-12-29T17:59:00,rvs,42.61
2021-12-29T18:00:00,rvs,42.26
2021-12-29T18:01:00,rvs,41.09
2021-12-29T18:02:00,rvs,42.21
2021-12-29T18:03:00,rvs,40.72
2021-12-29T18:04:00,rvs,42.20
2021-12-29T18:05:00,rvs,50.96
2021-12-29T18:06:00,rvs,50.16
2021-12-29T18:07:00,rvs,46.00
2021-12-29T18:08:00,rvs,41.65
2021-12-29T18:09:00,rvs,40.26
2021-12-29T18:10:00,rvs,41.69
2021-12-29T18:11:00,rvs,21.68
2021-12-29T18:12:00,rvs,23.12
2021-12-29T18:13:00,rvs,23.45
2021-12-29T18:14:00,rvs,24.15
2021-12-29T18:15:00,rvs,28.30
2021-12-29T18:16:00,rvs,23.39
2021-12-29T18:17:00,rvs,24.75
2021-12-29T18:18:00,rvs,27.26
2021-12-29T18:19:00,rvs,30.20
2021-12-29T18:20:00,rvs,27.46
2021-12-29T18:21:00,rvs,26.14
2021-12-29T18:22:00,rvs,27.41
2021-12-29T18:23:00,rvs,26.41
2021-12-29T18:24:00,rvs,31.53
2021-12-29T18:25:00,rvs,29.95
2021-12-29T18:26:00,rvs,30.45
2021-12-29T18:27:00,rvs,30.02
2021-12-29T18:28:00,rvs,29.15
2021-12-29T18:29:00,rvs,29.12
2021-12-29T18:30:00,rvs,33.30
2021-12-29T18:31:00,rvs,34.91
2021-12-29T18:32:00,rvs,35.49
2021-12-29T18:33:00,rvs,37.22
2021-12-29T18:34:00,rvs,39.02
2021-12-29T18:35:00,rvs,31.22
2021-12-29T18:36:00,rvs,33.91
2021-12-29T18:37:00,rvs,33.37
2021-12-29T18:38:00,rvs,33.32
2021-12-29T18:39:00,rvs,37.88
2021-12-29T18:40:00,rvs,32.38
2021-12-29T18:41:00,rvs,31.63
2021-12-29T18:42:00,rvs,32.52
2021-12-29T18:43:00,rvs,32.64
2021-12-29T18:44:00,rvs,31.70
2021-12-29T18:45:00,rvs,32.16
2021-12-29T18:46:00,rvs,33.90
2021-12-29T18:47:00,rvs,34.15
2021-12-29T18:48:00,rvs,36.55
2021-12-29T18:49:00,rvs,37.44
2021-12-29T18:50:00,rvs,36.08
2021-12-29T18:51:00,rvs,46.55
2021-12-29T18:52:00,rvs,45.92
2021-12-29T18:53:00,rvs,47.31
2021-12-29T18:54:00,rvs,35.32
2021-12-29T18:55:00,rvs,35.42
2021-12-29T18:56:00,rvs,26.31
2021-12-29T18:57:00,rvs,27.15
2021-12-29T18:58:00,rvs,26.96
2021-12-29T18:59:00,rvs,30.29
2021-12-29T19:00:00,rvs,30.57
2021-12-29T19:01:00,rvs,31.02
2021-12-29T19:02:00,rvs,34.10
2021-12-29T19:03:00,rvs,28.75
2021-12-29T19:04:00,rvs,32.16
2021-12-29T19:05:00,rvs,41.92
2021-12-29T19:06:00,rvs,45.47
2021-12-29T19:07:00,rvs,45.27
2021-12-29T19:08:00,rvs,52.57
2021-12-29T19:09:00,rvs,56.41
2021-12-29T19:10:00,rvs,60.48
2021-12-29T19:11:00,rvs,64.50
2021-12-29T19:12:00,rvs,56.30
2021-12-29T19:13:00,rvs,56.64
2021-12-29T19:14:00,rvs,56.24
2021-12-29T19:15:00,rvs,66.25
2021-12-29T19:16:00,rvs,68.13
2021-12-29T19:17:00,rvs,68.64
2021-12-29T19:18:00,rvs,67.90
2021-12-29T19:19:00,rvs,47.95
2021-12-29T19:20:00,rvs,49.45
2021-12-29T19:21:00,rvs,38.75
2021-12-29T19:22:00,rvs,42.16
2021-12-29T19:23:00,rvs,37.42
2021-12-29T19:24:00,rvs,43.02
2021-12-29T19:25:00,rvs,39.54
2021-12-29T19:26:00,rvs,45.47
2021-12-29T19:27:00,rvs,50.23
2021-12-29T19:28:00,rvs,46.70
2021-12-29T19:29:00,rvs,52.86
2021-12-29T19:30:00,rvs,50.10
2021-12-29T19:31:00,rvs,45.26
2021-12-29T19:32:00,rvs,37.92
2021-12-29T19:33:00,rvs,36.91
2021-12-29T19:34:00,rvs,25.96
2021-12-29T19:35:00,rvs,25.58
2021-12-29T19:36:00,rvs,28.61
2021-12-29T19:37:00,rvs,27.86
2021-12-29T19:38:00,rvs,32.35
2021-12-29T19:39:00,rvs,34.97
2021-12-29T19:40:00,rvs,39.14
2021-12-29T19:41:00,rvs,36.22
2021-12-29T19:42:00,rvs,32.71
2021-12-29T19:43:00,rvs,32.53
2021-12-29T19:44:00,rvs,36.30
2021-12-29T19:45:00,rvs,36.29
2021-12-29T19:46:00,rvs,40.14
2021-12-29T19:47:00,rvs,33.61
2021-12-29T19:48:00,rvs,31.24
2021-12-29T19:49:00,rvs,31.58
2021-12-29T19:50:00,rvs,49.57
2021-12-29T19:51:00,rvs,50.91
2021-12-29T19:52:00,rvs,50.71
2021-12-29T19:53:00,rvs,43.63
2021-12-29T19:54:00,rvs,18.73
2021-12-29T19:55:00,rvs,23.63
2021-12-29T19:56:00,rvs,25.07
2021-12-29T19:57:00,rvs,32.74
2021-12-29T19:58:00,rvs,39.24
2021-12-29T19:59:00,rvs,40.10
2021-12-29T20:00:00,rvs,41.60
2021-12-29T20:01:00,rvs,44.71
2021-12-29T20:02:00,rvs,45.15
2021-12-29T20:03:00,rvs,43.15
2021-12-29T20:04:00,rvs,42.11
2021-12-29T20:05:00,rvs,40.98
2021-12-29T20:06:00,rvs,41.80
2021-12-29T20:07:00,rvs,36.54
2021-12-29T20:08:00,rvs,39.31
2021-12-29T20:09:00,rvs,37.98
2021-12-29T20:10:00,rvs,39.07
2021-12-29T20:11:00,rvs,35.82
2021-12-29T20:12:00,rvs,36.56
2021-12-29T20:13:00,rvs,39.89
2021-12-29T20:14:00,rvs,41.71
2021-12-29T20:15:00,rvs,41.10
2021-12-29T20:16:00,rvs,43.33
2021-12-29T20:17:00,rvs,38.38
2021-12-29T20:18:00,rvs,31.31
2021-12-29T20:19:00,rvs,30.07
2021-12-29T20:20:00,rvs,30.02
2021-12-29T20:21:00,rvs,30.06
2021-12-29T20:22:00,rvs,29.33
2021-12-29T20:23:00,rvs,30.39
2021-12-29T20:24:00,rvs,33.31
2021-12-29T20:25:00,rvs,33.68
2021-12-29T20:26:00,rvs,35.47
2021-12-29T20:27:00,rvs,38.57
2021-12-29T20:28:00,rvs,40.55
2021-12-29T20:29:00,rvs,39.65
2021-12-29T20:30:00,rvs,42.54
2021-12-29T20:31:00,rvs,46.88
2021-12-29T20:32:00,rvs,41.29
2021-12-29T20:33:00,rvs,52.70
2021-12-29T20:34:00,rvs,43.31
2021-12-29T20:35:00,rvs,47.17
2021-12-29T20:36:00,rvs,60.08
2021-12-29T20:37:00,rvs,48.06
2021-12-29T20:38:00,rvs,41.48
2021-12-29T20:39:00,rvs,27.34
2021-12-29T20:40:00,rvs,23.90
2021-12-29T20:41:00,rvs,25.50
2021-12-29T20:42:00,rvs,25.05
2021-12-29T20:43:00,rvs,27.49
2021-12-29T20:44:00,rvs,21.90
2021-12-29T20:45:00,rvs,26.08
2021-12-29T20:46:00,rvs,29.28
2021-12-29T20:47:00,rvs,33.86
2021-12-29T20:48:00,rvs,44.34
2021-12-29T20:49:00,rvs,43.94
2021-12-29T20:50:00,rvs,42.12
2021-12-29T20:51:00,rvs,40.19
2021-12-29T20:52:00,rvs,41.62
2021-12-29T20:53:00,rvs,34.82
2021-12-29T20:54:00,rvs,27.73
2021-12-29T20:55:00,rvs,27.64
2021-12-29T20:56:00,rvs,27.99
2021-12-29T20:57:00,rvs,12.58
2021-12-29T20:58:00,rvs,15.19
2021-12-29T20:59:00,rvs,16.37
2021-12-29T21:00:00,rvs,16.20
2021-12-29T21:01:00,rvs,24.11
2021-12-29T21:02:00,rvs,29.89
2021-12-29T21:03:00,rvs,32.54
2021-12-29T21:04:00,rvs,35.53
2021-12-29T21:05:00,rvs,40.93
2021-12-29T21:06:00,rvs,38.42
2021-12-29T21:07:00,rvs,44.16
2021-12-29T21:08:00,rvs,43.40
2021-12-29T21:09:00,rvs,37.78
2021-12-29T21:10:00,rvs,56.24
2021-12-29T21:11:00,rvs,59.04
2021-12-29T21:12:00,rvs,65.59
2021-12-29T21:13:00,rvs,62.27
2021-12-29T21:14:00,rvs,45.56
2021-12-29T21:15:00,rvs,45.86
2021-12-29T21:16:00,rvs,47.52
2021-12-29T21:17:00,rvs,43.56
2021-12-29T21:18:00,rvs,52.14
2021-12-29T21:19:00,rvs,49.45
2021-12-29T21:20:00,rvs,51.97
2021-12-29T21:21:00,rvs,56.88
2021-12-29T21:22:00,rvs,57.18
2021-12-29T21:23:00,rvs,51.97
2021-12-29T21:24:00,rvs,44.22
2021-12-29T21:25:00,rvs,33.61
2021-12-29T21:26:00,rvs,37.99
2021-12-29T21:27:00,rvs,36.02
2021-12-29T21:28:00,rvs,33.12
2021-12-29T21:29:00,rvs,40.33
2021-12-29T21:30:00,rvs,40.35
2021-12-29T21:31:00,rvs,37.37
2021-12-29T21:32:00,rvs,35.00
2021-12-29T21:33:00,rvs,29.16
2021-12-29T21:34:00,rvs,28.01
2021-12-29T21:35:00,rvs,25.46
2021-12-29T21:36:00,rvs,26.69
2021-12-29T21:37:00,rvs,29.62
2021-12-29T21:38:00,rvs,35.18
2021-12-29T21:39:00,rvs,26.41
2021-12-29T21:40:00,rvs,32.88
2021-12-29T21:41:00,rvs,41.38
2021-12-29T21:42:00,rvs,43.69
2021-12-29T21:43:00,rvs,44.46
2021-12-29T21:44:00,rvs,43.54
2021-12-29T21:45:00,rvs,46.88
2021-12-29T21:46:00,rvs,64.13
2021-12-29T21:47:00,rvs,62.85
2021-12-29T21:48:00,rvs,44.43
2021-12-29T21:49:00,rvs,46.74
2021-12-29T21:50:00,rvs,47.87
2021-12-29T21:51:00,rvs,44.01
2021-12-29T21:52:00,rvs,46.03
2021-12-29T21:53:00,rvs,45.14
2021-12-29T21:54:00,rvs,48.45
2021-12-29T21:55:00,rvs,53.96
2021-12-29T21:56:00,rvs,55.12
2021-12-29T21:57:00,rvs,56.63
2021-12-29T21:58:00,rvs,31.27
2021-12-29T21:59:00,rvs,29.17
2021-12-29T22:00:00,rvs,28.82
2021-12-29T22:01:00,rvs,30.00
2021-12-29T22:02:00,rvs,33.89
2021-12-29T22:03:00,rvs,33.60
2021-12-29T22:04:00,rvs,40.25
2021-12-29T22:05:00,rvs,34.95
2021-12-29T22:06:00,rvs,33.66
2021-12-29T22:07:00,rvs,36.78
2021-12-29T22:08:00,rvs,41.15
2021-12-29T22:09:00,rvs,41.08
2021-12-29T22:10:00,rvs,35.00
2021-12-29T22:11:00,rvs,43.31
