#datetime,building,power
2022-05-05T19:49:00,btl,21.59
2022-05-05T19:51:00,btl,43.20
2022-05-05T19:53:00,btl,44.41
2022-05-05T19:54:00,btl,22.79
2022-05-05T19:56:00,btl,42.00
2022-05-05T19:58:00,btl,43.20
2022-05-05T20:00:00,btl,40.21
2022-05-05T20:02:00,btl,43.20
2022-05-05T20:03:00,btl,20.39
2022-05-05T20:05:00,btl,41.41
2022-05-05T20:07:00,btl,42.00
2022-05-05T20:09:00,btl,42.00
2022-05-05T20:10:00,btl,21.61
2022-05-05T20:12:00,btl,41.40
2022-05-05T20:14:00,btl,45.00
2022-05-05T20:15:00,btl,21.59
2022-05-05T20:17:00,btl,44.40
2022-05-05T20:19:00,btl,44.40
2022-05-05T20:20:00,btl,21.61
2022-05-05T20:22:00,btl,42.00
2022-05-05T20:23:00,btl,21.61
2022-05-05T20:25:00,btl,43.20
2022-05-05T20:27:00,btl,43.20
2022-05-05T20:29:00,btl,43.20
2022-05-05T20:31:00,btl,42.00
2022-05-05T20:32:00,btl,22.81
2022-05-05T20:33:00,btl,20.39
2022-05-05T20:34:00,btl,21.61
2022-05-05T20:36:00,btl,41.40
2022-05-05T20:37:00,btl,23.41
2022-05-05T20:39:00,btl,44.40
2022-05-05T20:41:00,btl,43.20
2022-05-05T20:42:00,btl,21.59
2022-05-05T20:44:00,btl,42.01
2022-05-05T20:46:00,btl,41.40
2022-05-05T20:48:00,btl,42.00
2022-05-05T20:50:00,btl,40.20
2022-05-05T20:52:00,btl,39.01
2022-05-05T20:54:00,btl,40.20
2022-05-05T20:55:00,btl,20.41
2022-05-05T20:57:00,btl,40.20
2022-05-05T20:59:00,btl,38.99
2022-05-05T21:01:00,btl,38.41
2022-05-05T21:03:00,btl,37.79
2022-05-05T21:04:00,btl,19.80
2022-05-05T21:06:00,btl,40.80
2022-05-05T21:08:00,btl,41.41
2022-05-05T21:09:00,btl,21.59
2022-05-05T21:10:00,btl,21.61
2022-05-05T21:12:00,btl,46.20
2022-05-05T21:14:00,btl,46.20
2022-05-05T21:15:00,btl,21.59
2022-05-05T21:17:00,btl,46.20
2022-05-05T21:19:00,btl,44.40
2022-05-05T21:21:00,btl,44.40
2022-05-05T21:22:00,btl,23.41
2022-05-05T21:24:00,btl,44.40
2022-05-05T21:26:00,btl,40.20
2022-05-05T21:28:00,btl,40.80
2022-05-05T21:30:00,btl,40.21
2022-05-05T21:32:00,btl,40.20
2022-05-05T21:34:00,btl,38.99
2022-05-05T21:35:00,btl,19.80
2022-05-05T21:37:00,btl,42.00
2022-05-05T21:39:00,btl,42.00
2022-05-05T21:41:00,btl,41.41
2022-05-05T21:43:00,btl,40.20
2022-05-05T21:45:00,btl,42.00
2022-05-05T21:46:00,btl,20.41
2022-05-05T21:48:00,btl,40.20
2022-05-05T21:49:00,btl,19.80
2022-05-05T21:51:00,btl,40.80
2022-05-05T21:52:00,btl,22.79
2022-05-05T21:54:00,btl,42.01
2022-05-05T21:56:00,btl,41.40
2022-05-05T21:58:00,btl,42.00
2022-05-05T21:59:00,btl,21.61
2022-05-05T22:00:00,btl,21.59
2022-05-05T22:02:00,btl,44.40
2022-05-05T22:04:00,btl,45.00
2022-05-05T22:06:00,btl,43.20
2022-05-05T22:07:00,btl,21.61
2022-05-05T22:09:00,btl,43.20
2022-05-05T22:10:00,btl,22.81
2022-05-05T22:12:00,btl,46.19
2022-05-05T22:14:00,btl,48.60
2022-05-05T22:16:00,btl,48.00
2022-05-05T22:18:00,btl,45.60
2022-05-05T22:19:00,btl,26.40
2022-05-05T22:21:00,btl,51.61
2022-05-05T22:23:00,btl,50.39
2022-05-05T22:24:00,btl,25.81
2022-05-05T22:26:00,btl,52.19
2022-05-05T22:28:00,btl,48.60
2022-05-05T22:30:00,btl,47.40
2022-05-05T22:31:00,btl,24.59
2022-05-05T22:33:00,btl,49.20
2022-05-05T22:35:00,btl,50.41
2022-05-05T22:36:00,btl,24.59
2022-05-05T22:38:00,btl,47.40
2022-05-05T22:40:00,btl,47.40
2022-05-05T22:41:00,btl,24.59
2022-05-05T22:42:00,btl,24.59
2022-05-05T22:44:00,btl,48.60
2022-05-05T22:46:00,btl,50.41
2022-05-05T22:48:00,btl,52.19
2022-05-05T22:50:00,btl,51.61
2022-05-05T22:52:00,btl,50.39
2022-05-05T22:53:00,btl,25.81
2022-05-05T22:55:00,btl,53.39
2022-05-05T22:57:00,btl,54.61
2022-05-05T22:59:00,btl,54.59
2022-05-05T23:01:00,btl,56.40
2022-05-05T23:03:00,btl,56.40
2022-05-05T23:05:00,btl,54.61
2022-05-05T23:07:00,btl,53.39
2022-05-05T23:09:00,btl,50.41
2022-05-05T23:11:00,btl,51.59
2022-05-05T23:13:00,btl,51.61
2022-05-05T23:14:00,btl,26.40
2022-05-05T23:16:00,btl,51.61
2022-05-05T23:17:00,btl,25.80
2022-05-05T23:19:00,btl,52.21
2022-05-05T23:20:00,btl,25.80
2022-05-05T23:22:00,btl,51.59
2022-05-05T23:24:00,btl,49.20
2022-05-05T23:25:00,btl,25.80
2022-05-05T23:27:00,btl,53.41
2022-05-05T23:29:00,btl,51.59
2022-05-05T23:31:00,btl,50.41
2022-05-05T23:33:00,btl,52.21
2022-05-05T23:35:00,btl,52.79
2022-05-05T23:37:00,btl,52.21
2022-05-05T23:38:00,btl,24.59
2022-05-05T23:39:00,btl,25.80
2022-05-05T23:41:00,btl,48.60
2022-05-05T23:43:00,btl,50.41
2022-05-05T23:44:00,btl,24.59
2022-05-05T23:46:00,btl,49.20
2022-05-05T23:47:00,btl,25.80
2022-05-05T23:49:00,btl,47.40
