#datetime,building,power
2023-02-28T11:06:00,rvs,47.34
2023-02-28T11:07:00,rvs,43.35
2023-02-28T11:08:00,rvs,33.25
2023-02-28T11:09:00,rvs,26.53
2023-02-28T11:10:00,rvs,29.30
2023-02-28T11:11:00,rvs,29.71
2023-02-28T11:12:00,rvs,26.32
2023-02-28T11:13:00,rvs,20.04
2023-02-28T11:14:00,rvs,21.41
2023-02-28T11:15:00,rvs,22.85
2023-02-28T11:16:00,rvs,25.80
2023-02-28T11:17:00,rvs,34.44
2023-02-28T11:18:00,rvs,35.44
2023-02-28T11:19:00,rvs,37.99
2023-02-28T11:20:00,rvs,48.28
2023-02-28T11:21:00,rvs,34.84
2023-02-28T11:22:00,rvs,42.25
2023-02-28T11:23:00,rvs,33.37
2023-02-28T11:24:00,rvs,32.36
2023-02-28T11:25:00,rvs,41.57
2023-02-28T11:26:00,rvs,34.12
2023-02-28T11:27:00,rvs,34.45
2023-02-28T11:28:00,rvs,40.57
2023-02-28T11:29:00,rvs,29.67
2023-02-28T11:30:00,rvs,32.54
2023-02-28T11:31:00,rvs,34.92
2023-02-28T11:32:00,rvs,29.88
2023-02-28T11:33:00,rvs,28.88
2023-02-28T11:34:00,rvs,23.80
2023-02-28T11:35:00,rvs,29.43
2023-02-28T11:36:00,rvs,32.32
2023-02-28T11:37:00,rvs,40.21
2023-02-28T11:38:00,rvs,36.62
2023-02-28T11:39:00,rvs,37.93
2023-02-28T11:40:00,rvs,38.78
2023-02-28T11:41:00,rvs,43.61
2023-02-28T11:42:00,rvs,44.49
2023-02-28T11:43:00,rvs,47.89
2023-02-28T11:44:00,rvs,52.76
2023-02-28T11:45:00,rvs,48.05
2023-02-28T11:46:00,rvs,58.32
2023-02-28T11:47:00,rvs,59.77
2023-02-28T11:48:00,rvs,64.54
2023-02-28T11:49:00,rvs,42.87
2023-02-28T11:50:00,rvs,46.29
2023-02-28T11:51:00,rvs,48.51
2023-02-28T11:52:00,rvs,52.81
2023-02-28T11:53:00,rvs,65.01
2023-02-28T11:54:00,rvs,62.29
2023-02-28T11:55:00,rvs,81.14
2023-02-28T11:56:00,rvs,88.08
2023-02-28T11:57:00,rvs,92.48
2023-02-28T11:58:00,rvs,87.46
2023-02-28T11:59:00,rvs,80.46
2023-02-28T12:00:00,rvs,81.55
2023-02-28T12:01:00,rvs,72.77
2023-02-28T12:02:00,rvs,79.45
2023-02-28T12:03:00,rvs,76.09
2023-02-28T12:04:00,rvs,57.23
2023-02-28T12:05:00,rvs,57.05
2023-02-28T12:06:00,rvs,50.34
2023-02-28T12:07:00,rvs,54.84
2023-02-28T12:08:00,rvs,62.72
2023-02-28T12:09:00,rvs,45.85
2023-02-28T12:10:00,rvs,46.79
2023-02-28T12:11:00,rvs,34.57
2023-02-28T12:12:00,rvs,36.02
2023-02-28T12:13:00,rvs,32.25
2023-02-28T12:14:00,rvs,39.72
2023-02-28T12:15:00,rvs,44.36
2023-02-28T12:16:00,rvs,36.52
2023-02-28T12:17:00,rvs,36.43
2023-02-28T12:18:00,rvs,26.63
2023-02-28T12:19:00,rvs,22.58
2023-02-28T12:20:00,rvs,23.26
2023-02-28T12:21:00,rvs,28.40
2023-02-28T12:22:00,rvs,24.41
2023-02-28T12:23:00,rvs,34.69
2023-02-28T12:24:00,rvs,33.01
2023-02-28T12:25:00,rvs,38.06
2023-02-28T12:26:00,rvs,34.75
2023-02-28T12:27:00,rvs,36.32
2023-02-28T12:28:00,rvs,41.87
2023-02-28T12:29:00,rvs,40.27
2023-02-28T12:30:00,rvs,39.37
2023-02-28T12:31:00,rvs,29.99
2023-02-28T12:32:00,rvs,41.66
2023-02-28T12:33:00,rvs,37.94
2023-02-28T12:34:00,rvs,36.27
2023-02-28T12:35:00,rvs,35.59
2023-02-28T12:36:00,rvs,35.70
2023-02-28T12:37:00,rvs,28.53
2023-02-28T12:38:00,rvs,18.37
2023-02-28T12:39:00,rvs,26.04
2023-02-28T12:40:00,rvs,24.62
2023-02-28T12:41:00,rvs,32.67
2023-02-28T12:42:00,rvs,37.56
2023-02-28T12:43:00,rvs,44.97
2023-02-28T12:44:00,rvs,62.93
2023-02-28T12:45:00,rvs,66.48
2023-02-28T12:46:00,rvs,62.41
2023-02-28T12:47:00,rvs,62.12
2023-02-28T12:48:00,rvs,59.84
2023-02-28T12:49:00,rvs,65.05
2023-02-28T12:50:00,rvs,72.01
2023-02-28T12:51:00,rvs,56.07
2023-02-28T12:52:00,rvs,61.00
2023-02-28T12:53:00,rvs,54.84
2023-02-28T12:54:00,rvs,60.00
2023-02-28T12:55:00,rvs,52.49
2023-02-28T12:56:00,rvs,58.95
2023-02-28T12:57:00,rvs,52.01
2023-02-28T12:58:00,rvs,51.50
2023-02-28T12:59:00,rvs,51.99
2023-02-28T13:00:00,rvs,43.62
2023-02-28T13:01:00,rvs,47.02
2023-02-28T13:02:00,rvs,43.05
2023-02-28T13:03:00,rvs,40.40
2023-02-28T13:04:00,rvs,42.52
2023-02-28T13:05:00,rvs,25.33
2023-02-28T13:06:00,rvs,27.10
2023-02-28T13:07:00,rvs,27.28
2023-02-28T13:08:00,rvs,28.06
2023-02-28T13:09:00,rvs,27.48
2023-02-28T13:10:00,rvs,27.35
2023-02-28T13:11:00,rvs,29.66
2023-02-28T13:12:00,rvs,27.65
2023-02-28T13:13:00,rvs,32.20
2023-02-28T13:14:00,rvs,41.89
2023-02-28T13:15:00,rvs,42.68
2023-02-28T13:16:00,rvs,46.39
2023-02-28T13:17:00,rvs,31.16
2023-02-28T13:18:00,rvs,23.20
2023-02-28T13:19:00,rvs,23.92
2023-02-28T13:20:00,rvs,24.74
2023-02-28T13:21:00,rvs,27.91
2023-02-28T13:22:00,rvs,27.52
2023-02-28T13:23:00,rvs,37.26
2023-02-28T13:24:00,rvs,40.21
2023-02-28T13:25:00,rvs,42.49
2023-02-28T13:26:00,rvs,45.67
2023-02-28T13:27:00,rvs,50.48
2023-02-28T13:28:00,rvs,51.21
2023-02-28T13:29:00,rvs,52.00
2023-02-28T13:30:00,rvs,51.48
2023-02-28T13:31:00,rvs,56.76
2023-02-28T13:32:00,rvs,53.21
2023-02-28T13:33:00,rvs,48.26
2023-02-28T13:34:00,rvs,50.47
2023-02-28T13:35:00,rvs,48.23
2023-02-28T13:36:00,rvs,38.86
2023-02-28T13:37:00,rvs,27.31
2023-02-28T13:38:00,rvs,25.39
2023-02-28T13:39:00,rvs,22.41
2023-02-28T13:40:00,rvs,19.62
2023-02-28T13:41:00,rvs,16.57
2023-02-28T13:42:00,rvs,13.92
2023-02-28T13:43:00,rvs,18.41
2023-02-28T13:44:00,rvs,19.40
2023-02-28T13:45:00,rvs,24.10
2023-02-28T13:46:00,rvs,20.53
2023-02-28T13:47:00,rvs,19.71
2023-02-28T13:48:00,rvs,23.97
2023-02-28T13:49:00,rvs,25.18
2023-02-28T13:50:00,rvs,35.41
2023-02-28T13:51:00,rvs,45.47
2023-02-28T13:52:00,rvs,43.72
2023-02-28T13:53:00,rvs,45.96
2023-02-28T13:54:00,rvs,44.37
2023-02-28T13:55:00,rvs,50.88
2023-02-28T13:56:00,rvs,52.76
2023-02-28T13:57:00,rvs,26.99
2023-02-28T13:58:00,rvs,26.40
2023-02-28T13:59:00,rvs,26.06
2023-02-28T14:00:00,rvs,17.72
2023-02-28T14:01:00,rvs,9.48
2023-02-28T14:02:00,rvs,9.65
2023-02-28T14:03:00,rvs,20.27
2023-02-28T14:04:00,rvs,13.01
2023-02-28T14:05:00,rvs,13.92
2023-02-28T14:06:00,rvs,42.06
2023-02-28T14:07:00,rvs,35.00
2023-02-28T14:08:00,rvs,48.29
2023-02-28T14:09:00,rvs,57.54
2023-02-28T14:10:00,rvs,46.29
2023-02-28T14:11:00,rvs,47.14
2023-02-28T14:12:00,rvs,45.67
2023-02-28T14:13:00,rvs,47.62
2023-02-28T14:14:00,rvs,37.41
2023-02-28T14:15:00,rvs,36.36
2023-02-28T14:16:00,rvs,34.78
2023-02-28T14:17:00,rvs,47.30
2023-02-28T14:18:00,rvs,45.94
2023-02-28T14:19:00,rvs,41.41
2023-02-28T14:20:00,rvs,26.75
2023-02-28T14:21:00,rvs,33.88
2023-02-28T14:22:00,rvs,31.05
2023-02-28T14:23:00,rvs,27.54
2023-02-28T14:24:00,rvs,26.28
2023-02-28T14:25:00,rvs,23.78
2023-02-28T14:26:00,rvs,30.31
2023-02-28T14:27:00,rvs,32.83
2023-02-28T14:28:00,rvs,29.10
2023-02-28T14:29:00,rvs,32.53
2023-02-28T14:30:00,rvs,33.31
2023-02-28T14:31:00,rvs,32.39
2023-02-28T14:32:00,rvs,39.63
2023-02-28T14:33:00,rvs,36.83
2023-02-28T14:34:00,rvs,41.10
2023-02-28T14:35:00,rvs,54.83
2023-02-28T14:36:00,rvs,24.01
2023-02-28T14:37:00,rvs,40.10
2023-02-28T14:38:00,rvs,46.39
2023-02-28T14:39:00,rvs,49.58
2023-02-28T14:40:00,rvs,44.90
2023-02-28T14:41:00,rvs,25.68
2023-02-28T14:42:00,rvs,23.03
2023-02-28T14:43:00,rvs,29.94
2023-02-28T14:44:00,rvs,28.10
2023-02-28T14:45:00,rvs,31.48
2023-02-28T14:46:00,rvs,35.92
2023-02-28T14:47:00,rvs,35.61
2023-02-28T14:48:00,rvs,39.89
2023-02-28T14:49:00,rvs,60.54
2023-02-28T14:50:00,rvs,61.23
2023-02-28T14:51:00,rvs,61.53
2023-02-28T14:52:00,rvs,58.47
2023-02-28T14:53:00,rvs,56.31
2023-02-28T14:54:00,rvs,58.35
2023-02-28T14:55:00,rvs,57.08
2023-02-28T14:56:00,rvs,51.19
2023-02-28T14:57:00,rvs,39.83
2023-02-28T14:58:00,rvs,42.52
2023-02-28T14:59:00,rvs,39.81
2023-02-28T15:00:00,rvs,38.80
2023-02-28T15:01:00,rvs,36.77
2023-02-28T15:02:00,rvs,32.18
2023-02-28T15:03:00,rvs,36.09
2023-02-28T15:04:00,rvs,39.28
2023-02-28T15:05:00,rvs,41.50
2023-02-28T15:06:00,rvs,42.26
2023-02-28T15:07:00,rvs,46.55
2023-02-28T15:08:00,rvs,38.58
2023-02-28T15:09:00,rvs,46.38
2023-02-28T15:10:00,rvs,54.65
2023-02-28T15:11:00,rvs,57.35
2023-02-28T15:12:00,rvs,59.07
2023-02-28T15:13:00,rvs,52.48
2023-02-28T15:14:00,rvs,56.45
2023-02-28T15:15:00,rvs,59.84
2023-02-28T15:16:00,rvs,60.65
2023-02-28T15:17:00,rvs,72.50
2023-02-28T15:18:00,rvs,80.65
2023-02-28T15:19:00,rvs,67.92
2023-02-28T15:20:00,rvs,70.96
2023-02-28T15:21:00,rvs,69.33
2023-02-28T15:22:00,rvs,95.62
2023-02-28T15:23:00,rvs,76.09
2023-02-28T15:24:00,rvs,81.30
2023-02-28T15:25:00,rvs,70.45
2023-02-28T15:26:00,rvs,54.57
2023-02-28T15:27:00,rvs,52.31
2023-02-28T15:28:00,rvs,45.18
2023-02-28T15:29:00,rvs,61.87
2023-02-28T15:30:00,rvs,73.16
2023-02-28T15:31:00,rvs,92.41
2023-02-28T15:32:00,rvs,88.36
2023-02-28T15:33:00,rvs,96.96
2023-02-28T15:34:00,rvs,85.95
2023-02-28T15:35:00,rvs,90.38
2023-02-28T15:36:00,rvs,92.40
2023-02-28T15:37:00,rvs,90.63
2023-02-28T15:38:00,rvs,91.84
2023-02-28T15:39:00,rvs,80.69
2023-02-28T15:40:00,rvs,78.84
2023-02-28T15:41:00,rvs,49.37
2023-02-28T15:42:00,rvs,77.28
2023-02-28T15:43:00,rvs,51.34
2023-02-28T15:44:00,rvs,53.37
2023-02-28T15:45:00,rvs,47.79
2023-02-28T15:46:00,rvs,45.69
2023-02-28T15:47:00,rvs,46.77
2023-02-28T15:48:00,rvs,53.97
2023-02-28T15:49:00,rvs,55.14
2023-02-28T15:50:00,rvs,51.70
2023-02-28T15:51:00,rvs,46.31
2023-02-28T15:52:00,rvs,47.72
2023-02-28T15:53:00,rvs,52.11
2023-02-28T15:54:00,rvs,37.04
2023-02-28T15:55:00,rvs,30.42
2023-02-28T15:56:00,rvs,35.12
2023-02-28T15:57:00,rvs,38.98
2023-02-28T15:58:00,rvs,34.48
2023-02-28T15:59:00,rvs,34.51
2023-02-28T16:00:00,rvs,36.02
2023-02-28T16:01:00,rvs,41.59
2023-02-28T16:02:00,rvs,40.80
2023-02-28T16:03:00,rvs,51.84
2023-02-28T16:04:00,rvs,28.75
2023-02-28T16:05:00,rvs,29.85
2023-02-28T16:06:00,rvs,31.23
2023-02-28T16:07:00,rvs,27.06
2023-02-28T16:08:00,rvs,23.05
2023-02-28T16:09:00,rvs,26.75
2023-02-28T16:10:00,rvs,33.25
2023-02-28T16:11:00,rvs,25.36
2023-02-28T16:12:00,rvs,28.82
2023-02-28T16:13:00,rvs,30.33
2023-02-28T16:14:00,rvs,28.53
2023-02-28T16:15:00,rvs,35.48
2023-02-28T16:16:00,rvs,40.17
2023-02-28T16:17:00,rvs,35.33
2023-02-28T16:18:00,rvs,52.72
2023-02-28T16:19:00,rvs,49.81
2023-02-28T16:20:00,rvs,51.18
2023-02-28T16:21:00,rvs,55.58
2023-02-28T16:22:00,rvs,66.84
2023-02-28T16:23:00,rvs,57.96
2023-02-28T16:24:00,rvs,56.87
2023-02-28T16:25:00,rvs,55.23
2023-02-28T16:26:00,rvs,38.32
2023-02-28T16:27:00,rvs,23.95
2023-02-28T16:28:00,rvs,20.98
2023-02-28T16:29:00,rvs,21.70
2023-02-28T16:30:00,rvs,20.82
2023-02-28T16:31:00,rvs,21.36
2023-02-28T16:32:00,rvs,16.39
2023-02-28T16:33:00,rvs,17.77
2023-02-28T16:34:00,rvs,19.54
2023-02-28T16:35:00,rvs,27.68
2023-02-28T16:36:00,rvs,32.38
2023-02-28T16:37:00,rvs,38.67
2023-02-28T16:38:00,rvs,33.48
2023-02-28T16:39:00,rvs,45.41
2023-02-28T16:40:00,rvs,51.53
2023-02-28T16:41:00,rvs,54.17
2023-02-28T16:42:00,rvs,54.19
2023-02-28T16:43:00,rvs,60.19
2023-02-28T16:44:00,rvs,64.56
2023-02-28T16:45:00,rvs,63.44
2023-02-28T16:46:00,rvs,59.06
2023-02-28T16:47:00,rvs,53.23
2023-02-28T16:48:00,rvs,67.06
2023-02-28T16:49:00,rvs,74.12
2023-02-28T16:50:00,rvs,90.56
2023-02-28T16:51:00,rvs,91.81
2023-02-28T16:52:00,rvs,92.53
2023-02-28T16:53:00,rvs,73.10
2023-02-28T16:54:00,rvs,60.35
2023-02-28T16:55:00,rvs,62.19
2023-02-28T16:56:00,rvs,62.57
2023-02-28T16:57:00,rvs,66.79
2023-02-28T16:58:00,rvs,66.94
2023-02-28T16:59:00,rvs,63.53
2023-02-28T17:00:00,rvs,47.13
2023-02-28T17:01:00,rvs,53.67
2023-02-28T17:02:00,rvs,60.28
2023-02-28T17:03:00,rvs,62.06
2023-02-28T17:04:00,rvs,58.45
2023-02-28T17:05:00,rvs,58.40
2023-02-28T17:06:00,rvs,63.06
2023-02-28T17:07:00,rvs,60.61
2023-02-28T17:08:00,rvs,62.25
2023-02-28T17:09:00,rvs,61.43
2023-02-28T17:10:00,rvs,60.95
2023-02-28T17:11:00,rvs,64.53
2023-02-28T17:12:00,rvs,60.18
2023-02-28T17:13:00,rvs,43.67
2023-02-28T17:14:00,rvs,30.85
2023-02-28T17:15:00,rvs,32.04
2023-02-28T17:16:00,rvs,25.20
2023-02-28T17:17:00,rvs,19.85
2023-02-28T17:18:00,rvs,19.84
2023-02-28T17:19:00,rvs,20.57
2023-02-28T17:20:00,rvs,23.53
2023-02-28T17:21:00,rvs,20.48
2023-02-28T17:22:00,rvs,24.91
2023-02-28T17:23:00,rvs,28.27
2023-02-28T17:24:00,rvs,34.58
2023-02-28T17:25:00,rvs,28.75
2023-02-28T17:26:00,rvs,41.58
2023-02-28T17:27:00,rvs,39.89
2023-02-28T17:28:00,rvs,41.31
2023-02-28T17:29:00,rvs,41.96
2023-02-28T17:30:00,rvs,40.83
2023-02-28T17:31:00,rvs,42.85
2023-02-28T17:32:00,rvs,33.55
2023-02-28T17:33:00,rvs,47.38
2023-02-28T17:34:00,rvs,45.07
2023-02-28T17:35:00,rvs,49.75
2023-02-28T17:36:00,rvs,38.85
2023-02-28T17:37:00,rvs,45.08
2023-02-28T17:38:00,rvs,40.90
2023-02-28T17:39:00,rvs,42.68
2023-02-28T17:40:00,rvs,52.01
2023-02-28T17:41:00,rvs,41.60
2023-02-28T17:42:00,rvs,37.50
2023-02-28T17:43:00,rvs,44.04
2023-02-28T17:44:00,rvs,46.59
2023-02-28T17:45:00,rvs,41.08
2023-02-28T17:46:00,rvs,47.28
2023-02-28T17:47:00,rvs,44.02
2023-02-28T17:48:00,rvs,43.52
2023-02-28T17:49:00,rvs,37.79
2023-02-28T17:50:00,rvs,58.99
2023-02-28T17:51:00,rvs,28.42
2023-02-28T17:52:00,rvs,25.13
2023-02-28T17:53:00,rvs,26.20
2023-02-28T17:54:00,rvs,30.14
2023-02-28T17:55:00,rvs,29.75
2023-02-28T17:56:00,rvs,33.41
2023-02-28T17:57:00,rvs,29.87
2023-02-28T17:58:00,rvs,32.65
2023-02-28T17:59:00,rvs,36.27
2023-02-28T18:00:00,rvs,39.89
2023-02-28T18:01:00,rvs,42.81
2023-02-28T18:02:00,rvs,42.30
2023-02-28T18:03:00,rvs,39.47
2023-02-28T18:04:00,rvs,41.40
2023-02-28T18:05:00,rvs,35.33
2023-02-28T18:06:00,rvs,38.66
2023-02-28T18:07:00,rvs,23.57
2023-02-28T18:08:00,rvs,24.49
2023-02-28T18:09:00,rvs,24.76
2023-02-28T18:10:00,rvs,29.29
2023-02-28T18:11:00,rvs,28.51
2023-02-28T18:12:00,rvs,28.60
2023-02-28T18:13:00,rvs,30.42
2023-02-28T18:14:00,rvs,34.71
2023-02-28T18:15:00,rvs,38.95
2023-02-28T18:16:00,rvs,41.56
2023-02-28T18:17:00,rvs,39.19
2023-02-28T18:18:00,rvs,55.43
2023-02-28T18:19:00,rvs,67.50
2023-02-28T18:20:00,rvs,67.69
2023-02-28T18:21:00,rvs,77.58
2023-02-28T18:22:00,rvs,74.98
2023-02-28T18:23:00,rvs,73.22
2023-02-28T18:24:00,rvs,75.62
2023-02-28T18:25:00,rvs,75.54
2023-02-28T18:26:00,rvs,78.98
2023-02-28T18:27:00,rvs,78.99
2023-02-28T18:28:00,rvs,78.29
2023-02-28T18:29:00,rvs,56.62
2023-02-28T18:30:00,rvs,69.40
2023-02-28T18:31:00,rvs,70.53
2023-02-28T18:32:00,rvs,77.70
2023-02-28T18:33:00,rvs,80.54
2023-02-28T18:34:00,rvs,58.35
2023-02-28T18:35:00,rvs,58.15
2023-02-28T18:36:00,rvs,37.02
2023-02-28T18:37:00,rvs,36.69
2023-02-28T18:38:00,rvs,37.10
2023-02-28T18:39:00,rvs,40.40
2023-02-28T18:40:00,rvs,44.20
2023-02-28T18:41:00,rvs,55.31
2023-02-28T18:42:00,rvs,58.33
2023-02-28T18:43:00,rvs,59.73
2023-02-28T18:44:00,rvs,59.84
2023-02-28T18:45:00,rvs,61.21
2023-02-28T18:46:00,rvs,60.51
2023-02-28T18:47:00,rvs,68.58
2023-02-28T18:48:00,rvs,59.98
2023-02-28T18:49:00,rvs,51.74
2023-02-28T18:50:00,rvs,52.05
2023-02-28T18:51:00,rvs,57.09
2023-02-28T18:52:00,rvs,58.26
2023-02-28T18:53:00,rvs,56.08
2023-02-28T18:54:00,rvs,47.73
2023-02-28T18:55:00,rvs,47.02
2023-02-28T18:56:00,rvs,48.60
2023-02-28T18:57:00,rvs,46.25
2023-02-28T18:58:00,rvs,51.27
2023-02-28T18:59:00,rvs,27.10
2023-02-28T19:00:00,rvs,27.29
2023-02-28T19:01:00,rvs,23.19
2023-02-28T19:02:00,rvs,22.89
2023-02-28T19:03:00,rvs,26.76
2023-02-28T19:04:00,rvs,25.96
2023-02-28T19:05:00,rvs,29.75
2023-02-28T19:06:00,rvs,39.79
2023-02-28T19:07:00,rvs,52.40
2023-02-28T19:08:00,rvs,47.15
2023-02-28T19:09:00,rvs,46.95
2023-02-28T19:10:00,rvs,53.91
2023-02-28T19:11:00,rvs,57.48
2023-02-28T19:12:00,rvs,61.18
2023-02-28T19:13:00,rvs,55.41
2023-02-28T19:14:00,rvs,70.09
2023-02-28T19:15:00,rvs,60.46
2023-02-28T19:16:00,rvs,54.68
2023-02-28T19:17:00,rvs,55.04
2023-02-28T19:18:00,rvs,48.49
2023-02-28T19:19:00,rvs,46.37
2023-02-28T19:20:00,rvs,39.56
2023-02-28T19:21:00,rvs,39.51
2023-02-28T19:22:00,rvs,38.89
2023-02-28T19:23:00,rvs,45.48
2023-02-28T19:24:00,rvs,23.58
2023-02-28T19:25:00,rvs,23.41
2023-02-28T19:26:00,rvs,24.00
2023-02-28T19:27:00,rvs,22.43
2023-02-28T19:28:00,rvs,10.50
2023-02-28T19:29:00,rvs,10.69
2023-02-28T19:30:00,rvs,10.39
2023-02-28T19:31:00,rvs,10.32
2023-02-28T19:32:00,rvs,22.01
2023-02-28T19:33:00,rvs,19.54
2023-02-28T19:34:00,rvs,22.80
2023-02-28T19:35:00,rvs,22.70
2023-02-28T19:36:00,rvs,22.99
2023-02-28T19:37:00,rvs,27.37
2023-02-28T19:38:00,rvs,28.62
2023-02-28T19:39:00,rvs,32.66
2023-02-28T19:40:00,rvs,45.02
2023-02-28T19:41:00,rvs,29.71
2023-02-28T19:42:00,rvs,37.75
2023-02-28T19:43:00,rvs,48.36
2023-02-28T19:44:00,rvs,48.94
2023-02-28T19:45:00,rvs,58.31
2023-02-28T19:46:00,rvs,70.21
2023-02-28T19:47:00,rvs,81.95
2023-02-28T19:48:00,rvs,66.10
2023-02-28T19:49:00,rvs,67.00
2023-02-28T19:50:00,rvs,67.09
2023-02-28T19:51:00,rvs,66.23
2023-02-28T19:52:00,rvs,68.28
2023-02-28T19:53:00,rvs,45.16
2023-02-28T19:54:00,rvs,49.91
2023-02-28T19:55:00,rvs,50.47
2023-02-28T19:56:00,rvs,49.48
2023-02-28T19:57:00,rvs,41.81
2023-02-28T19:58:00,rvs,41.43
2023-02-28T19:59:00,rvs,41.95
2023-02-28T20:00:00,rvs,41.82
2023-02-28T20:01:00,rvs,33.59
2023-02-28T20:02:00,rvs,28.16
2023-02-28T20:03:00,rvs,27.64
2023-02-28T20:04:00,rvs,23.06
2023-02-28T20:05:00,rvs,24.72
2023-02-28T20:06:00,rvs,28.58
2023-02-28T20:07:00,rvs,32.38
2023-02-28T20:08:00,rvs,30.00
2023-02-28T20:09:00,rvs,38.22
2023-02-28T20:10:00,rvs,31.20
2023-02-28T20:11:00,rvs,36.60
2023-02-28T20:12:00,rvs,36.87
2023-02-28T20:13:00,rvs,52.53
2023-02-28T20:14:00,rvs,33.11
2023-02-28T20:15:00,rvs,33.78
2023-02-28T20:16:00,rvs,41.81
2023-02-28T20:17:00,rvs,32.58
2023-02-28T20:18:00,rvs,27.46
2023-02-28T20:19:00,rvs,26.25
2023-02-28T20:20:00,rvs,27.72
2023-02-28T20:21:00,rvs,23.55
2023-02-28T20:22:00,rvs,20.90
2023-02-28T20:23:00,rvs,23.11
2023-02-28T20:24:00,rvs,34.51
2023-02-28T20:25:00,rvs,33.14
2023-02-28T20:26:00,rvs,32.65
2023-02-28T20:27:00,rvs,33.00
2023-02-28T20:28:00,rvs,10.88
2023-02-28T20:29:00,rvs,11.03
2023-02-28T20:30:00,rvs,24.65
2023-02-28T20:31:00,rvs,25.07
2023-02-28T20:32:00,rvs,31.85
2023-02-28T20:33:00,rvs,35.47
2023-02-28T20:34:00,rvs,35.98
2023-02-28T20:35:00,rvs,36.55
2023-02-28T20:36:00,rvs,35.22
2023-02-28T20:37:00,rvs,39.79
2023-02-28T20:38:00,rvs,41.90
2023-02-28T20:39:00,rvs,47.63
2023-02-28T20:40:00,rvs,48.42
2023-02-28T20:41:00,rvs,58.62
2023-02-28T20:42:00,rvs,63.88
2023-02-28T20:43:00,rvs,67.95
2023-02-28T20:44:00,rvs,61.96
2023-02-28T20:45:00,rvs,41.12
2023-02-28T20:46:00,rvs,38.04
2023-02-28T20:47:00,rvs,37.64
2023-02-28T20:48:00,rvs,42.69
2023-02-28T20:49:00,rvs,45.46
2023-02-28T20:50:00,rvs,31.24
2023-02-28T20:51:00,rvs,49.48
2023-02-28T20:52:00,rvs,33.66
2023-02-28T20:53:00,rvs,43.73
2023-02-28T20:54:00,rvs,46.74
2023-02-28T20:55:00,rvs,39.50
2023-02-28T20:56:00,rvs,40.86
2023-02-28T20:57:00,rvs,41.51
2023-02-28T20:58:00,rvs,41.55
2023-02-28T20:59:00,rvs,45.82
2023-02-28T21:00:00,rvs,42.12
2023-02-28T21:01:00,rvs,34.20
2023-02-28T21:02:00,rvs,36.73
2023-02-28T21:03:00,rvs,27.11
2023-02-28T21:04:00,rvs,31.79
2023-02-28T21:05:00,rvs,32.18
2023-02-28T21:06:00,rvs,33.16
2023-02-28T21:07:00,rvs,38.65
2023-02-28T21:08:00,rvs,37.65
2023-02-28T21:09:00,rvs,25.46
2023-02-28T21:10:00,rvs,25.22
2023-02-28T21:11:00,rvs,17.62
2023-02-28T21:12:00,rvs,29.71
2023-02-28T21:13:00,rvs,31.66
2023-02-28T21:14:00,rvs,32.77
2023-02-28T21:15:00,rvs,40.77
2023-02-28T21:16:00,rvs,43.56
2023-02-28T21:17:00,rvs,40.45
2023-02-28T21:18:00,rvs,39.27
2023-02-28T21:19:00,rvs,37.62
2023-02-28T21:20:00,rvs,35.33
2023-02-28T21:21:00,rvs,35.61
2023-02-28T21:22:00,rvs,34.60
2023-02-28T21:23:00,rvs,34.00
2023-02-28T21:24:00,rvs,34.93
2023-02-28T21:25:00,rvs,35.40
2023-02-28T21:26:00,rvs,35.42
2023-02-28T21:27:00,rvs,36.83
2023-02-28T21:28:00,rvs,38.91
2023-02-28T21:29:00,rvs,38.81
2023-02-28T21:30:00,rvs,42.02
2023-02-28T21:31:00,rvs,46.43
2023-02-28T21:32:00,rvs,48.41
2023-02-28T21:33:00,rvs,46.40
2023-02-28T21:34:00,rvs,40.02
2023-02-28T21:35:00,rvs,39.70
2023-02-28T21:36:00,rvs,32.06
2023-02-28T21:37:00,rvs,31.01
2023-02-28T21:38:00,rvs,35.34
2023-02-28T21:39:00,rvs,31.96
2023-02-28T21:40:00,rvs,35.30
2023-02-28T21:41:00,rvs,37.05
2023-02-28T21:42:00,rvs,41.98
2023-02-28T21:43:00,rvs,49.69
2023-02-28T21:44:00,rvs,48.69
2023-02-28T21:45:00,rvs,43.97
2023-02-28T21:46:00,rvs,28.36
2023-02-28T21:47:00,rvs,40.39
2023-02-28T21:48:00,rvs,45.81
2023-02-28T21:49:00,rvs,42.66
2023-02-28T21:50:00,rvs,49.47
2023-02-28T21:51:00,rvs,33.57
2023-02-28T21:52:00,rvs,34.53
2023-02-28T21:53:00,rvs,42.44
2023-02-28T21:54:00,rvs,50.42
2023-02-28T21:55:00,rvs,50.87
2023-02-28T21:56:00,rvs,72.49
2023-02-28T21:57:00,rvs,60.44
2023-02-28T21:58:00,rvs,77.00
2023-02-28T21:59:00,rvs,76.38
2023-02-28T22:00:00,rvs,80.39
2023-02-28T22:01:00,rvs,80.52
2023-02-28T22:02:00,rvs,72.99
2023-02-28T22:03:00,rvs,50.20
2023-02-28T22:04:00,rvs,64.17
2023-02-28T22:05:00,rvs,65.25
2023-02-28T22:06:00,rvs,63.58
2023-02-28T22:07:00,rvs,68.61
2023-02-28T22:08:00,rvs,49.16
2023-02-28T22:09:00,rvs,49.72
2023-02-28T22:10:00,rvs,49.56
2023-02-28T22:11:00,rvs,27.57
