#datetime,building,power
2022-04-28T19:38:00,ptr,17.40
2022-04-28T19:40:00,ptr,14.38
2022-04-28T19:42:00,ptr,16.82
2022-04-28T19:44:00,ptr,14.38
2022-04-28T19:45:00,ptr,6.01
2022-04-28T19:47:00,ptr,14.41
2022-04-28T19:49:00,ptr,14.38
2022-04-28T19:51:00,ptr,11.40
2022-04-28T19:52:00,ptr,8.99
2022-04-28T19:53:00,ptr,5.42
2022-04-28T19:55:00,ptr,11.40
2022-04-28T19:57:00,ptr,14.38
2022-04-28T19:59:00,ptr,14.41
2022-04-28T20:01:00,ptr,14.38
2022-04-28T20:03:00,ptr,17.40
2022-04-28T20:05:00,ptr,14.41
2022-04-28T20:06:00,ptr,8.99
2022-04-28T20:08:00,ptr,14.41
2022-04-28T20:10:00,ptr,16.79
2022-04-28T20:12:00,ptr,14.41
2022-04-28T20:14:00,ptr,17.40
2022-04-28T20:16:00,ptr,17.37
2022-04-28T20:18:00,ptr,17.40
2022-04-28T20:20:00,ptr,17.40
2022-04-28T20:22:00,ptr,16.82
2022-04-28T20:24:00,ptr,14.38
2022-04-28T20:26:00,ptr,17.40
2022-04-28T20:27:00,ptr,8.99
2022-04-28T20:28:00,ptr,5.42
2022-04-28T20:29:00,ptr,8.99
2022-04-28T20:31:00,ptr,14.38
2022-04-28T20:33:00,ptr,16.82
2022-04-28T20:34:00,ptr,8.99
2022-04-28T20:36:00,ptr,14.41
2022-04-28T20:38:00,ptr,17.37
2022-04-28T20:40:00,ptr,16.82
2022-04-28T20:42:00,ptr,14.38
2022-04-28T20:44:00,ptr,17.40
2022-04-28T20:45:00,ptr,9.02
2022-04-28T20:47:00,ptr,14.38
2022-04-28T20:48:00,ptr,8.41
2022-04-28T20:50:00,ptr,17.40
2022-04-28T20:51:00,ptr,5.39
2022-04-28T20:53:00,ptr,17.40
2022-04-28T20:55:00,ptr,14.38
2022-04-28T20:57:00,ptr,17.40
2022-04-28T20:58:00,ptr,11.43
2022-04-28T21:00:00,ptr,23.38
2022-04-28T21:01:00,ptr,14.41
2022-04-28T21:03:00,ptr,22.79
2022-04-28T21:05:00,ptr,25.81
2022-04-28T21:06:00,ptr,11.40
2022-04-28T21:08:00,ptr,26.40
2022-04-28T21:09:00,ptr,11.40
2022-04-28T21:11:00,ptr,25.81
2022-04-28T21:13:00,ptr,25.78
2022-04-28T21:15:00,ptr,25.81
2022-04-28T21:17:00,ptr,26.40
2022-04-28T21:18:00,ptr,14.41
2022-04-28T21:20:00,ptr,25.78
2022-04-28T21:21:00,ptr,11.40
2022-04-28T21:23:00,ptr,25.81
2022-04-28T21:25:00,ptr,25.81
2022-04-28T21:27:00,ptr,23.38
2022-04-28T21:29:00,ptr,25.81
2022-04-28T21:31:00,ptr,25.81
2022-04-28T21:33:00,ptr,25.78
2022-04-28T21:35:00,ptr,26.40
2022-04-28T21:37:00,ptr,25.81
2022-04-28T21:39:00,ptr,19.80
2022-04-28T21:41:00,ptr,26.40
2022-04-28T21:43:00,ptr,28.80
2022-04-28T21:44:00,ptr,14.41
2022-04-28T21:46:00,ptr,16.79
2022-04-28T21:47:00,ptr,14.38
2022-04-28T21:49:00,ptr,26.43
2022-04-28T21:51:00,ptr,22.79
2022-04-28T21:53:00,ptr,20.39
2022-04-28T21:55:00,ptr,22.79
2022-04-28T21:57:00,ptr,17.40
2022-04-28T21:59:00,ptr,17.40
2022-04-28T22:01:00,ptr,16.82
2022-04-28T22:03:00,ptr,17.40
2022-04-28T22:05:00,ptr,17.40
2022-04-28T22:07:00,ptr,17.37
2022-04-28T22:09:00,ptr,17.40
2022-04-28T22:11:00,ptr,16.82
2022-04-28T22:12:00,ptr,11.98
2022-04-28T22:14:00,ptr,16.82
2022-04-28T22:15:00,ptr,8.99
2022-04-28T22:17:00,ptr,17.40
2022-04-28T22:19:00,ptr,16.79
2022-04-28T22:21:00,ptr,17.40
2022-04-28T22:22:00,ptr,9.02
2022-04-28T22:24:00,ptr,16.79
2022-04-28T22:26:00,ptr,17.40
2022-04-28T22:28:00,ptr,17.40
2022-04-28T22:29:00,ptr,8.41
2022-04-28T22:31:00,ptr,17.37
2022-04-28T22:33:00,ptr,14.41
2022-04-28T22:34:00,ptr,8.99
2022-04-28T22:36:00,ptr,16.82
2022-04-28T22:38:00,ptr,17.40
2022-04-28T22:40:00,ptr,17.37
2022-04-28T22:41:00,ptr,8.41
2022-04-28T22:42:00,ptr,8.99
2022-04-28T22:44:00,ptr,17.40
2022-04-28T22:45:00,ptr,8.41
2022-04-28T22:47:00,ptr,17.40
2022-04-28T22:49:00,ptr,17.40
2022-04-28T22:50:00,ptr,8.41
2022-04-28T22:52:00,ptr,14.38
2022-04-28T22:53:00,ptr,8.41
2022-04-28T22:55:00,ptr,17.40
2022-04-28T22:57:00,ptr,17.40
2022-04-28T22:58:00,ptr,8.38
2022-04-28T23:00:00,ptr,17.40
2022-04-28T23:02:00,ptr,17.40
2022-04-28T23:03:00,ptr,8.41
2022-04-28T23:05:00,ptr,17.40
