#datetime,building,power
2023-11-06T20:38:00,btl,24.59
2023-11-06T20:40:00,btl,52.21
2023-11-06T20:42:00,btl,52.79
2023-11-06T20:43:00,btl,26.41
2023-11-06T20:45:00,btl,52.79
2023-11-06T20:46:00,btl,26.40
2023-11-06T20:48:00,btl,50.41
2023-11-06T20:50:00,btl,51.59
2023-11-06T20:52:00,btl,51.61
2023-11-06T20:54:00,btl,53.39
2023-11-06T20:56:00,btl,53.41
2023-11-06T20:58:00,btl,54.59
2023-11-06T21:00:00,btl,52.21
2023-11-06T21:01:00,btl,25.80
2023-11-06T21:03:00,btl,54.59
2023-11-06T21:05:00,btl,53.41
2023-11-06T21:07:00,btl,51.59
2023-11-06T21:08:00,btl,27.61
2023-11-06T21:09:00,btl,27.00
2023-11-06T21:11:00,btl,56.40
2023-11-06T21:12:00,btl,27.60
2023-11-06T21:14:00,btl,52.81
2023-11-06T21:15:00,btl,24.59
2023-11-06T21:17:00,btl,53.39
2023-11-06T21:18:00,btl,27.61
2023-11-06T21:20:00,btl,52.79
2023-11-06T21:22:00,btl,53.41
2023-11-06T21:24:00,btl,50.39
2023-11-06T21:26:00,btl,50.41
2023-11-06T21:28:00,btl,53.39
2023-11-06T21:30:00,btl,54.61
2023-11-06T21:31:00,btl,27.60
2023-11-06T21:32:00,btl,25.80
2023-11-06T21:34:00,btl,53.39
2023-11-06T21:36:00,btl,48.60
2023-11-06T21:38:00,btl,50.41
2023-11-06T21:40:00,btl,50.41
2023-11-06T21:42:00,btl,52.19
2023-11-06T21:44:00,btl,53.39
2023-11-06T21:46:00,btl,51.61
2023-11-06T21:48:00,btl,51.61
2023-11-06T21:50:00,btl,50.39
2023-11-06T21:51:00,btl,26.40
2023-11-06T21:53:00,btl,51.61
2023-11-06T21:55:00,btl,54.59
2023-11-06T21:56:00,btl,25.81
2023-11-06T21:58:00,btl,52.19
2023-11-06T21:59:00,btl,25.80
2023-11-06T22:01:00,btl,53.41
2023-11-06T22:03:00,btl,53.39
2023-11-06T22:04:00,btl,25.81
2023-11-06T22:06:00,btl,54.59
2023-11-06T22:08:00,btl,54.59
2023-11-06T22:10:00,btl,56.41
2023-11-06T22:11:00,btl,28.80
2023-11-06T22:13:00,btl,58.80
2023-11-06T22:15:00,btl,59.40
2023-11-06T22:17:00,btl,55.80
2023-11-06T22:19:00,btl,54.59
2023-11-06T22:21:00,btl,56.41
2023-11-06T22:23:00,btl,56.40
2023-11-06T22:25:00,btl,54.59
2023-11-06T22:26:00,btl,27.00
2023-11-06T22:28:00,btl,56.41
2023-11-06T22:30:00,btl,54.59
2023-11-06T22:31:00,btl,28.80
2023-11-06T22:32:00,btl,25.80
2023-11-06T22:34:00,btl,53.41
2023-11-06T22:36:00,btl,54.59
2023-11-06T22:37:00,btl,26.40
2023-11-06T22:39:00,btl,54.61
2023-11-06T22:41:00,btl,54.59
2023-11-06T22:42:00,btl,28.80
2023-11-06T22:43:00,btl,27.60
2023-11-06T22:45:00,btl,55.81
2023-11-06T22:47:00,btl,54.59
2023-11-06T22:49:00,btl,56.40
2023-11-06T22:51:00,btl,58.80
2023-11-06T22:53:00,btl,57.61
2023-11-06T22:55:00,btl,57.60
2023-11-06T22:56:00,btl,27.60
2023-11-06T22:58:00,btl,57.60
2023-11-06T23:00:00,btl,57.60
2023-11-06T23:02:00,btl,54.61
2023-11-06T23:04:00,btl,57.60
