#datetime,building,power
2024-03-12T11:39:00,prt,104.74
2024-03-12T11:40:00,prt,105.29
2024-03-12T11:41:00,prt,98.13
2024-03-12T11:42:00,prt,97.32
2024-03-12T11:43:00,prt,98.13
2024-03-12T11:44:00,prt,102.19
2024-03-12T11:45:00,prt,98.93
2024-03-12T11:46:00,prt,91.20
2024-03-12T11:47:00,prt,93.82
2024-03-12T11:48:00,prt,95.11
2024-03-12T11:49:00,prt,95.48
2024-03-12T11:50:00,prt,96.30
2024-03-12T11:51:00,prt,92.74
2024-03-12T11:52:00,prt,93.54
2024-03-12T11:53:00,prt,97.11
2024-03-12T11:54:00,prt,102.05
2024-03-12T11:55:00,prt,92.99
2024-03-12T11:56:00,prt,93.24
2024-03-12T11:57:00,prt,96.84
2024-03-12T11:58:00,prt,94.74
2024-03-12T11:59:00,prt,94.89
2024-03-12T12:00:00,prt,104.66
2024-03-12T12:01:00,prt,103.57
2024-03-12T12:02:00,prt,95.80
2024-03-12T12:03:00,prt,96.70
2024-03-12T12:04:00,prt,93.54
2024-03-12T12:05:00,prt,95.63
2024-03-12T12:06:00,prt,118.22
2024-03-12T12:07:00,prt,113.24
2024-03-12T12:08:00,prt,123.41
2024-03-12T12:09:00,prt,99.31
2024-03-12T12:10:00,prt,114.95
2024-03-12T12:11:00,prt,109.73
2024-03-12T12:12:00,prt,111.33
2024-03-12T12:13:00,prt,104.64
2024-03-12T12:14:00,prt,113.84
2024-03-12T12:15:00,prt,112.96
2024-03-12T12:16:00,prt,111.48
2024-03-12T12:17:00,prt,110.29
2024-03-12T12:18:00,prt,108.48
2024-03-12T12:19:00,prt,105.49
2024-03-12T12:20:00,prt,107.01
2024-03-12T12:21:00,prt,98.46
2024-03-12T12:22:00,prt,102.26
2024-03-12T12:23:00,prt,102.32
2024-03-12T12:24:00,prt,103.21
2024-03-12T12:25:00,prt,107.31
2024-03-12T12:26:00,prt,110.59
2024-03-12T12:27:00,prt,104.64
2024-03-12T12:28:00,prt,106.06
2024-03-12T12:29:00,prt,109.20
2024-03-12T12:30:00,prt,107.12
2024-03-12T12:31:00,prt,122.41
2024-03-12T12:32:00,prt,115.31
2024-03-12T12:33:00,prt,127.69
2024-03-12T12:34:00,prt,109.06
2024-03-12T12:35:00,prt,108.49
2024-03-12T12:36:00,prt,110.85
2024-03-12T12:37:00,prt,105.68
2024-03-12T12:38:00,prt,106.72
2024-03-12T12:39:00,prt,105.91
2024-03-12T12:40:00,prt,103.69
2024-03-12T12:41:00,prt,103.55
2024-03-12T12:42:00,prt,100.14
2024-03-12T12:43:00,prt,108.42
2024-03-12T12:44:00,prt,106.88
2024-03-12T12:45:00,prt,110.05
2024-03-12T12:46:00,prt,108.99
2024-03-12T12:47:00,prt,116.06
2024-03-12T12:48:00,prt,102.05
2024-03-12T12:49:00,prt,103.55
2024-03-12T12:50:00,prt,104.88
2024-03-12T12:51:00,prt,107.65
2024-03-12T12:52:00,prt,100.45
2024-03-12T12:53:00,prt,102.48
2024-03-12T12:54:00,prt,103.17
2024-03-12T12:55:00,prt,101.96
2024-03-12T12:56:00,prt,103.64
2024-03-12T12:57:00,prt,100.78
2024-03-12T12:58:00,prt,102.90
2024-03-12T12:59:00,prt,104.41
2024-03-12T13:00:00,prt,103.49
2024-03-12T13:01:00,prt,103.80
2024-03-12T13:02:00,prt,102.70
2024-03-12T13:03:00,prt,108.65
2024-03-12T13:04:00,prt,107.11
2024-03-12T13:05:00,prt,101.26
2024-03-12T13:06:00,prt,104.57
2024-03-12T13:07:00,prt,98.00
2024-03-12T13:08:00,prt,102.87
2024-03-12T13:09:00,prt,104.26
2024-03-12T13:10:00,prt,109.52
2024-03-12T13:11:00,prt,104.34
2024-03-12T13:12:00,prt,103.61
2024-03-12T13:13:00,prt,105.84
2024-03-12T13:14:00,prt,107.55
2024-03-12T13:15:00,prt,104.05
2024-03-12T13:16:00,prt,102.72
2024-03-12T13:17:00,prt,110.51
2024-03-12T13:18:00,prt,109.13
2024-03-12T13:19:00,prt,107.81
2024-03-12T13:20:00,prt,103.96
2024-03-12T13:21:00,prt,105.60
2024-03-12T13:22:00,prt,107.68
2024-03-12T13:23:00,prt,97.26
2024-03-12T13:24:00,prt,109.49
2024-03-12T13:25:00,prt,114.15
2024-03-12T13:26:00,prt,99.00
2024-03-12T13:27:00,prt,104.71
2024-03-12T13:28:00,prt,102.15
2024-03-12T13:29:00,prt,119.30
2024-03-12T13:30:00,prt,105.81
2024-03-12T13:31:00,prt,100.56
2024-03-12T13:32:00,prt,106.31
2024-03-12T13:33:00,prt,96.19
2024-03-12T13:34:00,prt,97.57
2024-03-12T13:35:00,prt,99.34
2024-03-12T13:36:00,prt,99.75
2024-03-12T13:37:00,prt,99.47
2024-03-12T13:38:00,prt,102.60
2024-03-12T13:39:00,prt,110.74
2024-03-12T13:40:00,prt,117.44
2024-03-12T13:41:00,prt,125.60
2024-03-12T13:42:00,prt,110.63
2024-03-12T13:43:00,prt,119.82
2024-03-12T13:44:00,prt,118.59
2024-03-12T13:45:00,prt,117.99
2024-03-12T13:46:00,prt,112.31
2024-03-12T13:47:00,prt,101.17
2024-03-12T13:48:00,prt,116.53
2024-03-12T13:49:00,prt,103.94
2024-03-12T13:50:00,prt,111.94
2024-03-12T13:51:00,prt,102.58
2024-03-12T13:52:00,prt,106.85
2024-03-12T13:53:00,prt,104.41
2024-03-12T13:54:00,prt,96.51
2024-03-12T13:55:00,prt,99.32
2024-03-12T13:56:00,prt,112.39
2024-03-12T13:57:00,prt,97.17
2024-03-12T13:58:00,prt,91.86
2024-03-12T13:59:00,prt,84.37
2024-03-12T14:00:00,prt,100.70
2024-03-12T14:01:00,prt,103.73
2024-03-12T14:02:00,prt,105.75
2024-03-12T14:03:00,prt,102.61
2024-03-12T14:04:00,prt,98.04
2024-03-12T14:05:00,prt,107.76
2024-03-12T14:06:00,prt,102.47
2024-03-12T14:07:00,prt,96.84
2024-03-12T14:08:00,prt,93.67
2024-03-12T14:09:00,prt,85.89
2024-03-12T14:10:00,prt,95.82
2024-03-12T14:11:00,prt,109.65
2024-03-12T14:12:00,prt,98.63
2024-03-12T14:13:00,prt,99.79
2024-03-12T14:14:00,prt,98.16
2024-03-12T14:15:00,prt,94.59
2024-03-12T14:16:00,prt,87.54
2024-03-12T14:17:00,prt,86.91
2024-03-12T14:18:00,prt,84.53
2024-03-12T14:19:00,prt,92.48
2024-03-12T14:20:00,prt,84.57
2024-03-12T14:21:00,prt,84.62
2024-03-12T14:22:00,prt,83.77
2024-03-12T14:23:00,prt,89.65
2024-03-12T14:24:00,prt,89.70
2024-03-12T14:25:00,prt,89.12
2024-03-12T14:26:00,prt,86.87
2024-03-12T14:27:00,prt,87.15
2024-03-12T14:28:00,prt,97.82
2024-03-12T14:29:00,prt,105.31
2024-03-12T14:30:00,prt,111.46
2024-03-12T14:31:00,prt,104.33
2024-03-12T14:32:00,prt,98.86
2024-03-12T14:33:00,prt,94.59
2024-03-12T14:34:00,prt,102.99
2024-03-12T14:35:00,prt,102.08
2024-03-12T14:36:00,prt,105.22
2024-03-12T14:37:00,prt,100.48
2024-03-12T14:38:00,prt,95.22
2024-03-12T14:39:00,prt,93.68
2024-03-12T14:40:00,prt,83.96
2024-03-12T14:41:00,prt,80.08
2024-03-12T14:42:00,prt,79.80
2024-03-12T14:43:00,prt,70.30
2024-03-12T14:44:00,prt,74.07
2024-03-12T14:45:00,prt,80.15
2024-03-12T14:46:00,prt,83.17
2024-03-12T14:47:00,prt,82.72
2024-03-12T14:48:00,prt,90.69
2024-03-12T14:49:00,prt,91.42
2024-03-12T14:50:00,prt,93.81
2024-03-12T14:51:00,prt,93.88
2024-03-12T14:52:00,prt,90.52
2024-03-12T14:53:00,prt,86.81
2024-03-12T14:54:00,prt,88.53
2024-03-12T14:55:00,prt,89.13
2024-03-12T14:56:00,prt,92.17
2024-03-12T14:57:00,prt,94.89
2024-03-12T14:58:00,prt,96.31
2024-03-12T14:59:00,prt,85.20
2024-03-12T15:00:00,prt,81.97
2024-03-12T15:01:00,prt,86.56
2024-03-12T15:02:00,prt,80.42
2024-03-12T15:03:00,prt,79.07
2024-03-12T15:04:00,prt,82.53
2024-03-12T15:05:00,prt,81.25
2024-03-12T15:06:00,prt,79.75
2024-03-12T15:07:00,prt,84.01
2024-03-12T15:08:00,prt,82.33
2024-03-12T15:09:00,prt,85.00
2024-03-12T15:10:00,prt,90.85
2024-03-12T15:11:00,prt,93.87
2024-03-12T15:12:00,prt,97.25
2024-03-12T15:13:00,prt,86.60
2024-03-12T15:14:00,prt,80.64
2024-03-12T15:15:00,prt,81.89
2024-03-12T15:16:00,prt,89.11
2024-03-12T15:17:00,prt,74.66
2024-03-12T15:18:00,prt,78.77
2024-03-12T15:19:00,prt,84.28
2024-03-12T15:20:00,prt,83.96
2024-03-12T15:21:00,prt,84.69
2024-03-12T15:22:00,prt,87.04
2024-03-12T15:23:00,prt,90.35
2024-03-12T15:24:00,prt,90.14
2024-03-12T15:25:00,prt,82.76
2024-03-12T15:26:00,prt,84.09
2024-03-12T15:27:00,prt,83.62
2024-03-12T15:28:00,prt,84.69
2024-03-12T15:29:00,prt,88.95
2024-03-12T15:30:00,prt,88.66
2024-03-12T15:31:00,prt,87.95
2024-03-12T15:32:00,prt,89.99
2024-03-12T15:33:00,prt,93.24
2024-03-12T15:34:00,prt,96.58
2024-03-12T15:35:00,prt,95.78
2024-03-12T15:36:00,prt,92.28
2024-03-12T15:37:00,prt,91.05
2024-03-12T15:38:00,prt,93.66
2024-03-12T15:39:00,prt,90.76
2024-03-12T15:40:00,prt,85.66
2024-03-12T15:41:00,prt,86.32
2024-03-12T15:42:00,prt,83.29
2024-03-12T15:43:00,prt,83.28
2024-03-12T15:44:00,prt,88.85
2024-03-12T15:45:00,prt,88.00
2024-03-12T15:46:00,prt,88.52
2024-03-12T15:47:00,prt,88.27
2024-03-12T15:48:00,prt,87.17
2024-03-12T15:49:00,prt,84.10
2024-03-12T15:50:00,prt,87.17
2024-03-12T15:51:00,prt,88.05
2024-03-12T15:52:00,prt,90.50
2024-03-12T15:53:00,prt,90.30
2024-03-12T15:54:00,prt,91.99
2024-03-12T15:55:00,prt,90.47
2024-03-12T15:56:00,prt,93.07
2024-03-12T15:57:00,prt,96.92
2024-03-12T15:58:00,prt,92.88
2024-03-12T15:59:00,prt,100.11
2024-03-12T16:00:00,prt,98.01
2024-03-12T16:01:00,prt,99.79
2024-03-12T16:02:00,prt,90.29
2024-03-12T16:03:00,prt,91.44
2024-03-12T16:04:00,prt,87.39
2024-03-12T16:05:00,prt,90.05
2024-03-12T16:06:00,prt,86.03
2024-03-12T16:07:00,prt,86.63
2024-03-12T16:08:00,prt,84.17
2024-03-12T16:09:00,prt,83.23
2024-03-12T16:10:00,prt,80.27
2024-03-12T16:11:00,prt,81.17
2024-03-12T16:12:00,prt,82.04
2024-03-12T16:13:00,prt,78.38
2024-03-12T16:14:00,prt,74.74
2024-03-12T16:15:00,prt,76.96
2024-03-12T16:16:00,prt,77.03
2024-03-12T16:17:00,prt,71.03
2024-03-12T16:18:00,prt,76.09
2024-03-12T16:19:00,prt,77.73
2024-03-12T16:20:00,prt,73.39
2024-03-12T16:21:00,prt,72.21
2024-03-12T16:22:00,prt,71.49
2024-03-12T16:23:00,prt,77.61
2024-03-12T16:24:00,prt,83.22
2024-03-12T16:25:00,prt,79.97
2024-03-12T16:26:00,prt,84.08
2024-03-12T16:27:00,prt,81.50
2024-03-12T16:28:00,prt,80.69
2024-03-12T16:29:00,prt,72.94
2024-03-12T16:30:00,prt,69.44
2024-03-12T16:31:00,prt,68.22
2024-03-12T16:32:00,prt,67.52
2024-03-12T16:33:00,prt,75.44
2024-03-12T16:34:00,prt,79.27
2024-03-12T16:35:00,prt,71.03
2024-03-12T16:36:00,prt,73.51
2024-03-12T16:37:00,prt,89.77
2024-03-12T16:38:00,prt,92.76
2024-03-12T16:39:00,prt,86.59
2024-03-12T16:40:00,prt,80.50
2024-03-12T16:41:00,prt,83.76
2024-03-12T16:42:00,prt,90.20
2024-03-12T16:43:00,prt,85.20
2024-03-12T16:44:00,prt,83.83
2024-03-12T16:45:00,prt,81.90
2024-03-12T16:46:00,prt,86.29
2024-03-12T16:47:00,prt,98.62
2024-03-12T16:48:00,prt,99.30
2024-03-12T16:49:00,prt,87.36
2024-03-12T16:50:00,prt,93.87
2024-03-12T16:51:00,prt,87.41
2024-03-12T16:52:00,prt,80.36
2024-03-12T16:53:00,prt,81.39
2024-03-12T16:54:00,prt,82.15
2024-03-12T16:55:00,prt,83.51
2024-03-12T16:56:00,prt,80.39
2024-03-12T16:57:00,prt,74.63
2024-03-12T16:58:00,prt,74.85
2024-03-12T16:59:00,prt,74.47
2024-03-12T17:00:00,prt,71.72
2024-03-12T17:01:00,prt,66.16
2024-03-12T17:02:00,prt,73.82
2024-03-12T17:03:00,prt,73.96
2024-03-12T17:04:00,prt,77.36
2024-03-12T17:05:00,prt,83.57
2024-03-12T17:06:00,prt,84.40
2024-03-12T17:07:00,prt,78.64
2024-03-12T17:08:00,prt,87.63
2024-03-12T17:09:00,prt,86.34
2024-03-12T17:10:00,prt,83.03
2024-03-12T17:11:00,prt,82.73
2024-03-12T17:12:00,prt,77.85
2024-03-12T17:13:00,prt,84.54
2024-03-12T17:14:00,prt,79.54
2024-03-12T17:15:00,prt,81.01
2024-03-12T17:16:00,prt,81.30
2024-03-12T17:17:00,prt,68.92
2024-03-12T17:18:00,prt,66.83
2024-03-12T17:19:00,prt,76.38
2024-03-12T17:20:00,prt,75.63
2024-03-12T17:21:00,prt,76.58
2024-03-12T17:22:00,prt,82.34
2024-03-12T17:23:00,prt,80.41
2024-03-12T17:24:00,prt,84.68
2024-03-12T17:25:00,prt,84.25
2024-03-12T17:26:00,prt,80.09
2024-03-12T17:27:00,prt,83.75
2024-03-12T17:28:00,prt,88.82
2024-03-12T17:29:00,prt,83.21
2024-03-12T17:30:00,prt,84.84
2024-03-12T17:31:00,prt,78.17
2024-03-12T17:32:00,prt,88.78
2024-03-12T17:33:00,prt,85.04
2024-03-12T17:34:00,prt,80.66
2024-03-12T17:35:00,prt,78.51
2024-03-12T17:36:00,prt,77.67
2024-03-12T17:37:00,prt,80.06
2024-03-12T17:38:00,prt,83.30
2024-03-12T17:39:00,prt,89.79
2024-03-12T17:40:00,prt,83.43
2024-03-12T17:41:00,prt,73.43
2024-03-12T17:42:00,prt,77.43
2024-03-12T17:43:00,prt,77.74
2024-03-12T17:44:00,prt,73.75
2024-03-12T17:45:00,prt,80.60
2024-03-12T17:46:00,prt,86.90
2024-03-12T17:47:00,prt,78.19
2024-03-12T17:48:00,prt,86.92
2024-03-12T17:49:00,prt,84.17
2024-03-12T17:50:00,prt,84.96
2024-03-12T17:51:00,prt,81.23
2024-03-12T17:52:00,prt,71.98
2024-03-12T17:53:00,prt,80.34
2024-03-12T17:54:00,prt,83.40
2024-03-12T17:55:00,prt,89.14
2024-03-12T17:56:00,prt,80.19
2024-03-12T17:57:00,prt,75.86
2024-03-12T17:58:00,prt,76.39
2024-03-12T17:59:00,prt,84.96
2024-03-12T18:00:00,prt,88.85
2024-03-12T18:01:00,prt,87.29
2024-03-12T18:02:00,prt,80.64
2024-03-12T18:03:00,prt,74.97
2024-03-12T18:04:00,prt,71.43
2024-03-12T18:05:00,prt,74.68
2024-03-12T18:06:00,prt,73.80
2024-03-12T18:07:00,prt,75.15
2024-03-12T18:08:00,prt,72.82
2024-03-12T18:09:00,prt,77.20
2024-03-12T18:10:00,prt,76.48
2024-03-12T18:11:00,prt,81.98
2024-03-12T18:12:00,prt,85.98
2024-03-12T18:13:00,prt,86.92
2024-03-12T18:14:00,prt,79.41
2024-03-12T18:15:00,prt,81.07
2024-03-12T18:16:00,prt,78.65
2024-03-12T18:17:00,prt,79.27
2024-03-12T18:18:00,prt,81.19
2024-03-12T18:19:00,prt,83.67
2024-03-12T18:20:00,prt,89.85
2024-03-12T18:21:00,prt,78.32
2024-03-12T18:22:00,prt,80.37
2024-03-12T18:23:00,prt,78.26
2024-03-12T18:24:00,prt,79.40
2024-03-12T18:25:00,prt,75.61
2024-03-12T18:26:00,prt,75.03
2024-03-12T18:27:00,prt,76.17
2024-03-12T18:28:00,prt,78.97
2024-03-12T18:29:00,prt,77.36
2024-03-12T18:30:00,prt,79.37
2024-03-12T18:31:00,prt,79.35
2024-03-12T18:32:00,prt,76.31
2024-03-12T18:33:00,prt,76.69
2024-03-12T18:34:00,prt,76.11
2024-03-12T18:35:00,prt,85.21
2024-03-12T18:36:00,prt,77.98
2024-03-12T18:37:00,prt,82.45
2024-03-12T18:38:00,prt,85.09
2024-03-12T18:39:00,prt,81.55
2024-03-12T18:40:00,prt,71.66
2024-03-12T18:41:00,prt,80.74
2024-03-12T18:42:00,prt,73.35
2024-03-12T18:43:00,prt,72.05
2024-03-12T18:44:00,prt,75.61
2024-03-12T18:45:00,prt,73.29
2024-03-12T18:46:00,prt,81.79
2024-03-12T18:47:00,prt,66.93
2024-03-12T18:48:00,prt,75.78
2024-03-12T18:49:00,prt,77.40
2024-03-12T18:50:00,prt,73.27
2024-03-12T18:51:00,prt,86.87
2024-03-12T18:52:00,prt,74.71
2024-03-12T18:53:00,prt,72.90
2024-03-12T18:54:00,prt,74.27
2024-03-12T18:55:00,prt,70.15
2024-03-12T18:56:00,prt,70.64
2024-03-12T18:57:00,prt,72.05
2024-03-12T18:58:00,prt,77.05
2024-03-12T18:59:00,prt,79.98
2024-03-12T19:00:00,prt,73.97
2024-03-12T19:01:00,prt,68.15
2024-03-12T19:02:00,prt,73.82
2024-03-12T19:03:00,prt,73.79
2024-03-12T19:04:00,prt,74.17
2024-03-12T19:05:00,prt,72.61
2024-03-12T19:06:00,prt,73.16
2024-03-12T19:07:00,prt,75.73
2024-03-12T19:08:00,prt,75.15
2024-03-12T19:09:00,prt,75.47
2024-03-12T19:10:00,prt,78.25
2024-03-12T19:11:00,prt,75.39
2024-03-12T19:12:00,prt,76.59
2024-03-12T19:13:00,prt,75.12
2024-03-12T19:14:00,prt,70.84
2024-03-12T19:15:00,prt,71.39
2024-03-12T19:16:00,prt,71.78
2024-03-12T19:17:00,prt,74.25
2024-03-12T19:18:00,prt,76.69
2024-03-12T19:19:00,prt,73.60
2024-03-12T19:20:00,prt,72.67
2024-03-12T19:21:00,prt,75.63
2024-03-12T19:22:00,prt,78.57
2024-03-12T19:23:00,prt,70.50
2024-03-12T19:24:00,prt,70.57
2024-03-12T19:25:00,prt,71.78
2024-03-12T19:26:00,prt,71.34
2024-03-12T19:27:00,prt,74.25
2024-03-12T19:28:00,prt,75.83
2024-03-12T19:29:00,prt,85.81
2024-03-12T19:30:00,prt,78.81
2024-03-12T19:31:00,prt,79.38
2024-03-12T19:32:00,prt,77.17
2024-03-12T19:33:00,prt,70.24
2024-03-12T19:34:00,prt,69.94
2024-03-12T19:35:00,prt,71.33
2024-03-12T19:36:00,prt,74.08
2024-03-12T19:37:00,prt,71.22
2024-03-12T19:38:00,prt,71.26
2024-03-12T19:39:00,prt,71.79
2024-03-12T19:40:00,prt,86.79
2024-03-12T19:41:00,prt,73.17
2024-03-12T19:42:00,prt,77.73
2024-03-12T19:43:00,prt,72.64
2024-03-12T19:44:00,prt,68.36
2024-03-12T19:45:00,prt,69.86
2024-03-12T19:46:00,prt,68.77
2024-03-12T19:47:00,prt,72.90
2024-03-12T19:48:00,prt,63.47
2024-03-12T19:49:00,prt,65.82
2024-03-12T19:50:00,prt,69.15
2024-03-12T19:51:00,prt,63.06
2024-03-12T19:52:00,prt,62.87
2024-03-12T19:53:00,prt,70.38
2024-03-12T19:54:00,prt,65.12
2024-03-12T19:55:00,prt,65.41
2024-03-12T19:56:00,prt,66.75
2024-03-12T19:57:00,prt,66.47
2024-03-12T19:58:00,prt,65.84
2024-03-12T19:59:00,prt,62.32
2024-03-12T20:00:00,prt,66.60
2024-03-12T20:01:00,prt,66.45
2024-03-12T20:02:00,prt,62.65
2024-03-12T20:03:00,prt,61.39
2024-03-12T20:04:00,prt,60.42
2024-03-12T20:05:00,prt,65.65
2024-03-12T20:06:00,prt,61.54
2024-03-12T20:07:00,prt,58.29
2024-03-12T20:08:00,prt,64.75
2024-03-12T20:09:00,prt,59.46
2024-03-12T20:10:00,prt,58.81
2024-03-12T20:11:00,prt,58.10
2024-03-12T20:12:00,prt,67.88
2024-03-12T20:13:00,prt,66.02
2024-03-12T20:14:00,prt,69.22
2024-03-12T20:15:00,prt,59.33
2024-03-12T20:16:00,prt,58.64
2024-03-12T20:17:00,prt,59.58
2024-03-12T20:18:00,prt,56.50
2024-03-12T20:19:00,prt,62.61
2024-03-12T20:20:00,prt,53.37
2024-03-12T20:21:00,prt,51.91
2024-03-12T20:22:00,prt,54.45
2024-03-12T20:23:00,prt,54.20
2024-03-12T20:24:00,prt,54.84
2024-03-12T20:25:00,prt,53.71
2024-03-12T20:26:00,prt,53.33
2024-03-12T20:27:00,prt,55.05
2024-03-12T20:28:00,prt,62.70
2024-03-12T20:29:00,prt,61.15
2024-03-12T20:30:00,prt,58.90
2024-03-12T20:31:00,prt,59.26
2024-03-12T20:32:00,prt,54.02
2024-03-12T20:33:00,prt,53.33
2024-03-12T20:34:00,prt,51.84
2024-03-12T20:35:00,prt,47.45
2024-03-12T20:36:00,prt,47.87
2024-03-12T20:37:00,prt,47.57
2024-03-12T20:38:00,prt,52.81
2024-03-12T20:39:00,prt,51.98
2024-03-12T20:40:00,prt,45.69
2024-03-12T20:41:00,prt,45.63
2024-03-12T20:42:00,prt,47.07
2024-03-12T20:43:00,prt,44.96
2024-03-12T20:44:00,prt,47.56
2024-03-12T20:45:00,prt,46.38
2024-03-12T20:46:00,prt,49.75
2024-03-12T20:47:00,prt,49.81
2024-03-12T20:48:00,prt,48.49
2024-03-12T20:49:00,prt,50.18
2024-03-12T20:50:00,prt,55.79
2024-03-12T20:51:00,prt,52.79
2024-03-12T20:52:00,prt,47.24
2024-03-12T20:53:00,prt,51.29
2024-03-12T20:54:00,prt,49.52
2024-03-12T20:55:00,prt,50.73
2024-03-12T20:56:00,prt,51.30
2024-03-12T20:57:00,prt,49.69
2024-03-12T20:58:00,prt,47.91
2024-03-12T20:59:00,prt,46.06
2024-03-12T21:00:00,prt,44.52
2024-03-12T21:01:00,prt,27.27
2024-03-12T21:02:00,prt,30.49
2024-03-12T21:03:00,prt,36.83
2024-03-12T21:04:00,prt,28.39
2024-03-12T21:05:00,prt,40.84
2024-03-12T21:06:00,prt,30.57
2024-03-12T21:07:00,prt,29.58
2024-03-12T21:08:00,prt,31.30
2024-03-12T21:09:00,prt,31.60
2024-03-12T21:10:00,prt,32.52
2024-03-12T21:11:00,prt,32.44
2024-03-12T21:12:00,prt,38.15
2024-03-12T21:13:00,prt,31.81
2024-03-12T21:14:00,prt,30.55
2024-03-12T21:15:00,prt,36.90
2024-03-12T21:16:00,prt,33.69
2024-03-12T21:17:00,prt,30.02
2024-03-12T21:18:00,prt,27.77
2024-03-12T21:19:00,prt,27.14
2024-03-12T21:20:00,prt,27.47
2024-03-12T21:21:00,prt,28.58
2024-03-12T21:22:00,prt,29.06
2024-03-12T21:23:00,prt,29.01
2024-03-12T21:24:00,prt,30.24
2024-03-12T21:25:00,prt,29.08
2024-03-12T21:26:00,prt,28.53
2024-03-12T21:27:00,prt,25.31
2024-03-12T21:28:00,prt,31.63
2024-03-12T21:29:00,prt,31.60
2024-03-12T21:30:00,prt,27.97
2024-03-12T21:31:00,prt,27.09
2024-03-12T21:32:00,prt,26.49
2024-03-12T21:33:00,prt,26.90
2024-03-12T21:34:00,prt,28.70
2024-03-12T21:35:00,prt,26.71
2024-03-12T21:36:00,prt,26.61
2024-03-12T21:37:00,prt,26.68
2024-03-12T21:38:00,prt,26.52
2024-03-12T21:39:00,prt,29.27
2024-03-12T21:40:00,prt,28.52
2024-03-12T21:41:00,prt,36.81
2024-03-12T21:42:00,prt,32.93
2024-03-12T21:43:00,prt,29.41
2024-03-12T21:44:00,prt,30.30
2024-03-12T21:45:00,prt,29.68
2024-03-12T21:46:00,prt,26.21
2024-03-12T21:47:00,prt,26.80
2024-03-12T21:48:00,prt,26.09
2024-03-12T21:49:00,prt,26.89
2024-03-12T21:50:00,prt,25.27
2024-03-12T21:51:00,prt,25.13
2024-03-12T21:52:00,prt,26.14
2024-03-12T21:53:00,prt,24.82
2024-03-12T21:54:00,prt,32.48
2024-03-12T21:55:00,prt,32.36
2024-03-12T21:56:00,prt,26.90
2024-03-12T21:57:00,prt,26.96
2024-03-12T21:58:00,prt,25.79
2024-03-12T21:59:00,prt,30.34
2024-03-12T22:00:00,prt,31.23
2024-03-12T22:01:00,prt,29.76
2024-03-12T22:02:00,prt,28.87
2024-03-12T22:03:00,prt,25.12
2024-03-12T22:04:00,prt,24.78
2024-03-12T22:05:00,prt,25.38
2024-03-12T22:06:00,prt,32.38
2024-03-12T22:07:00,prt,38.01
2024-03-12T22:08:00,prt,35.24
2024-03-12T22:09:00,prt,31.00
2024-03-12T22:10:00,prt,31.73
2024-03-12T22:11:00,prt,29.73
2024-03-12T22:12:00,prt,30.24
2024-03-12T22:13:00,prt,29.45
2024-03-12T22:14:00,prt,30.19
2024-03-12T22:15:00,prt,31.57
2024-03-12T22:16:00,prt,28.35
2024-03-12T22:17:00,prt,27.63
2024-03-12T22:18:00,prt,29.89
2024-03-12T22:19:00,prt,29.69
2024-03-12T22:20:00,prt,36.50
2024-03-12T22:21:00,prt,31.02
2024-03-12T22:22:00,prt,26.98
2024-03-12T22:23:00,prt,26.28
2024-03-12T22:24:00,prt,26.91
2024-03-12T22:25:00,prt,27.93
2024-03-12T22:26:00,prt,26.79
2024-03-12T22:27:00,prt,24.98
2024-03-12T22:28:00,prt,26.00
2024-03-12T22:29:00,prt,28.20
2024-03-12T22:30:00,prt,26.52
2024-03-12T22:31:00,prt,26.18
2024-03-12T22:32:00,prt,26.01
2024-03-12T22:33:00,prt,35.76
2024-03-12T22:34:00,prt,32.35
2024-03-12T22:35:00,prt,34.38
2024-03-12T22:36:00,prt,31.01
2024-03-12T22:37:00,prt,32.59
2024-03-12T22:38:00,prt,27.34
2024-03-12T22:39:00,prt,27.90
2024-03-12T22:40:00,prt,23.13
2024-03-12T22:41:00,prt,24.25
2024-03-12T22:42:00,prt,23.48
2024-03-12T22:43:00,prt,23.23
2024-03-12T22:44:00,prt,23.36
2024-03-12T22:45:00,prt,23.04
2024-03-12T22:46:00,prt,31.18
2024-03-12T22:47:00,prt,25.64
2024-03-12T22:48:00,prt,25.40
2024-03-12T22:49:00,prt,24.14
2024-03-12T22:50:00,prt,24.02
2024-03-12T22:51:00,prt,32.86
2024-03-12T22:52:00,prt,25.00
2024-03-12T22:53:00,prt,26.27
2024-03-12T22:54:00,prt,26.90
2024-03-12T22:55:00,prt,25.89
2024-03-12T22:56:00,prt,25.35
2024-03-12T22:57:00,prt,26.00
2024-03-12T22:58:00,prt,29.67
2024-03-12T22:59:00,prt,30.73
2024-03-12T23:00:00,prt,30.75
2024-03-12T23:01:00,prt,28.07
2024-03-12T23:02:00,prt,25.76
2024-03-12T23:03:00,prt,28.49
2024-03-12T23:04:00,prt,25.97
2024-03-12T23:05:00,prt,26.12
2024-03-12T23:06:00,prt,21.39
2024-03-12T23:07:00,prt,21.25
2024-03-12T23:08:00,prt,22.99
2024-03-12T23:09:00,prt,20.59
2024-03-12T23:10:00,prt,21.66
2024-03-12T23:11:00,prt,30.49
2024-03-12T23:12:00,prt,32.28
2024-03-12T23:13:00,prt,27.84
2024-03-12T23:14:00,prt,25.32
2024-03-12T23:15:00,prt,25.52
2024-03-12T23:16:00,prt,22.92
2024-03-12T23:17:00,prt,22.89
