#datetime,building,power
2023-03-27T18:29:00,vtr,43.83
2023-03-27T18:30:00,vtr,21.62
2023-03-27T18:32:00,vtr,48.57
2023-03-27T18:33:00,vtr,21.62
2023-03-27T18:35:00,vtr,52.79
2023-03-27T18:37:00,vtr,47.99
2023-03-27T18:38:00,vtr,30.59
2023-03-27T18:40:00,vtr,57.01
2023-03-27T18:42:00,vtr,57.01
2023-03-27T18:44:00,vtr,52.21
2023-03-27T18:45:00,vtr,26.37
2023-03-27T18:46:00,vtr,26.43
2023-03-27T18:48:00,vtr,47.99
2023-03-27T18:49:00,vtr,26.43
2023-03-27T18:51:00,vtr,65.98
2023-03-27T18:52:00,vtr,30.59
2023-03-27T18:54:00,vtr,43.83
2023-03-27T18:55:00,vtr,21.56
2023-03-27T18:57:00,vtr,43.83
2023-03-27T18:59:00,vtr,47.99
2023-03-27T19:00:00,vtr,22.21
2023-03-27T19:01:00,vtr,22.21
2023-03-27T19:03:00,vtr,43.18
2023-03-27T19:05:00,vtr,52.79
2023-03-27T19:06:00,vtr,22.21
2023-03-27T19:08:00,vtr,57.01
2023-03-27T19:09:00,vtr,21.62
2023-03-27T19:11:00,vtr,52.79
2023-03-27T19:12:00,vtr,21.56
2023-03-27T19:14:00,vtr,48.05
2023-03-27T19:16:00,vtr,48.57
2023-03-27T19:17:00,vtr,21.62
2023-03-27T19:18:00,vtr,22.21
2023-03-27T19:20:00,vtr,47.99
2023-03-27T19:22:00,vtr,43.77
2023-03-27T19:24:00,vtr,47.99
2023-03-27T19:26:00,vtr,52.85
2023-03-27T19:28:00,vtr,47.99
2023-03-27T19:30:00,vtr,47.99
2023-03-27T19:32:00,vtr,52.79
2023-03-27T19:33:00,vtr,30.59
2023-03-27T19:35:00,vtr,52.79
2023-03-27T19:36:00,vtr,26.43
2023-03-27T19:38:00,vtr,47.99
2023-03-27T19:40:00,vtr,52.21
2023-03-27T19:42:00,vtr,70.20
2023-03-27T19:44:00,vtr,43.83
2023-03-27T19:45:00,vtr,22.21
2023-03-27T19:47:00,vtr,47.99
2023-03-27T19:49:00,vtr,47.99
2023-03-27T19:51:00,vtr,43.83
2023-03-27T19:53:00,vtr,52.79
2023-03-27T19:54:00,vtr,26.37
2023-03-27T19:55:00,vtr,26.43
2023-03-27T19:57:00,vtr,65.39
2023-03-27T19:59:00,vtr,57.01
2023-03-27T20:01:00,vtr,52.79
2023-03-27T20:02:00,vtr,21.56
2023-03-27T20:04:00,vtr,52.85
2023-03-27T20:06:00,vtr,52.15
2023-03-27T20:08:00,vtr,43.83
2023-03-27T20:09:00,vtr,22.21
2023-03-27T20:10:00,vtr,21.62
2023-03-27T20:12:00,vtr,48.57
2023-03-27T20:14:00,vtr,47.99
2023-03-27T20:16:00,vtr,43.83
2023-03-27T20:17:00,vtr,30.59
2023-03-27T20:18:00,vtr,21.62
2023-03-27T20:20:00,vtr,48.57
2023-03-27T20:21:00,vtr,21.62
2023-03-27T20:23:00,vtr,52.79
2023-03-27T20:24:00,vtr,21.56
2023-03-27T20:26:00,vtr,52.85
2023-03-27T20:28:00,vtr,52.79
2023-03-27T20:30:00,vtr,47.99
2023-03-27T20:32:00,vtr,43.77
2023-03-27T20:33:00,vtr,26.43
2023-03-27T20:35:00,vtr,43.77
2023-03-27T20:37:00,vtr,48.05
2023-03-27T20:38:00,vtr,21.56
2023-03-27T20:39:00,vtr,22.21
2023-03-27T20:41:00,vtr,47.99
2023-03-27T20:42:00,vtr,22.21
2023-03-27T20:44:00,vtr,47.99
2023-03-27T20:46:00,vtr,48.05
2023-03-27T20:47:00,vtr,35.39
2023-03-27T20:49:00,vtr,74.41
2023-03-27T20:51:00,vtr,52.15
2023-03-27T20:52:00,vtr,26.43
2023-03-27T20:53:00,vtr,30.59
2023-03-27T20:54:00,vtr,30.59
2023-03-27T20:56:00,vtr,48.63
2023-03-27T20:57:00,vtr,30.59
2023-03-27T20:59:00,vtr,52.21
2023-03-27T21:01:00,vtr,43.83
2023-03-27T21:03:00,vtr,48.57
2023-03-27T21:04:00,vtr,21.62
2023-03-27T21:06:00,vtr,43.77
2023-03-27T21:08:00,vtr,48.63
2023-03-27T21:09:00,vtr,21.56
2023-03-27T21:11:00,vtr,47.99
2023-03-27T21:13:00,vtr,43.83
2023-03-27T21:14:00,vtr,22.21
2023-03-27T21:16:00,vtr,52.79
2023-03-27T21:17:00,vtr,25.78
2023-03-27T21:19:00,vtr,48.63
2023-03-27T21:21:00,vtr,52.21
2023-03-27T21:23:00,vtr,48.57
2023-03-27T21:25:00,vtr,56.43
2023-03-27T21:27:00,vtr,52.79
2023-03-27T21:29:00,vtr,43.77
2023-03-27T21:31:00,vtr,47.99
2023-03-27T21:33:00,vtr,43.83
2023-03-27T21:35:00,vtr,74.41
2023-03-27T21:37:00,vtr,52.79
2023-03-27T21:39:00,vtr,47.99
2023-03-27T21:41:00,vtr,48.57
2023-03-27T21:43:00,vtr,56.43
2023-03-27T21:45:00,vtr,57.01
2023-03-27T21:47:00,vtr,52.79
2023-03-27T21:49:00,vtr,52.79
2023-03-27T21:51:00,vtr,47.99
2023-03-27T21:53:00,vtr,47.99
2023-03-27T21:54:00,vtr,22.21
2023-03-27T21:56:00,vtr,43.83
2023-03-27T21:57:00,vtr,21.62
2023-03-27T21:59:00,vtr,48.57
2023-03-27T22:00:00,vtr,21.62
2023-03-27T22:02:00,vtr,47.99
2023-03-27T22:03:00,vtr,22.21
2023-03-27T22:05:00,vtr,43.77
2023-03-27T22:06:00,vtr,26.43
2023-03-27T22:08:00,vtr,43.77
2023-03-27T22:09:00,vtr,25.84
2023-03-27T22:11:00,vtr,52.79
2023-03-27T22:13:00,vtr,47.99
2023-03-27T22:15:00,vtr,52.79
2023-03-27T22:17:00,vtr,47.99
2023-03-27T22:18:00,vtr,22.21
2023-03-27T22:20:00,vtr,47.99
2023-03-27T22:21:00,vtr,21.62
2023-03-27T22:24:00,vtr,43.77
2023-03-27T22:25:00,vtr,48.63
2023-03-27T22:27:00,vtr,43.77
2023-03-27T22:28:00,vtr,26.43
2023-03-27T22:30:00,vtr,61.17
2023-03-27T22:31:00,vtr,30.64
2023-03-27T22:32:00,vtr,26.37
2023-03-27T22:33:00,vtr,25.84
2023-03-27T22:35:00,vtr,48.57
2023-03-27T22:37:00,vtr,61.23
2023-03-27T22:39:00,vtr,56.95
2023-03-27T22:40:00,vtr,34.80
2023-03-27T22:42:00,vtr,52.79
2023-03-27T22:43:00,vtr,26.43
2023-03-27T22:44:00,vtr,21.62
2023-03-27T22:46:00,vtr,48.57
2023-03-27T22:48:00,vtr,43.18
2023-03-27T22:51:00,vtr,70.20
2023-03-27T22:52:00,vtr,30.64
2023-03-27T22:54:00,vtr,48.57
2023-03-27T22:56:00,vtr,47.99
2023-03-27T22:58:00,vtr,43.83
2023-03-27T22:59:00,vtr,26.37
2023-03-27T23:01:00,vtr,48.05
2023-03-27T23:02:00,vtr,26.37
2023-03-27T23:04:00,vtr,52.21
2023-03-27T23:05:00,vtr,22.21
2023-03-27T23:07:00,vtr,52.79
2023-03-27T23:08:00,vtr,52.79
2023-03-27T23:09:00,vtr,25.78
2023-03-27T23:10:00,vtr,48.63
2023-03-27T23:11:00,vtr,25.78
2023-03-27T23:13:00,vtr,43.83
2023-03-27T23:15:00,vtr,48.57
2023-03-27T23:16:00,vtr,21.62
2023-03-27T23:18:00,vtr,43.77
2023-03-27T23:19:00,vtr,26.43
2023-03-27T23:21:00,vtr,43.77
2023-03-27T23:23:00,vtr,52.79
2023-03-27T23:25:00,vtr,52.21
2023-03-27T23:27:00,vtr,79.22
2023-03-27T23:28:00,vtr,30.59
2023-03-27T23:30:00,vtr,57.01
2023-03-27T23:31:00,vtr,30.59
2023-03-27T23:32:00,vtr,21.62
2023-03-27T23:34:00,vtr,52.79
2023-03-27T23:36:00,vtr,52.79
2023-03-27T23:38:00,vtr,43.18
2023-03-27T23:39:00,vtr,26.43
2023-03-27T23:41:00,vtr,43.77
2023-03-27T23:42:00,vtr,26.43
2023-03-27T23:43:00,vtr,22.21
2023-03-27T23:45:00,vtr,43.77
2023-03-27T23:46:00,vtr,21.62
2023-03-27T23:48:00,vtr,47.99
2023-03-27T23:50:00,vtr,48.63
2023-03-27T23:51:00,vtr,21.56
2023-03-27T23:53:00,vtr,48.05
2023-03-27T23:55:00,vtr,48.57
2023-03-27T23:57:00,vtr,52.21
2023-03-27T23:59:00,vtr,48.57
