#datetime,building,power
2021-12-06T20:12:00,btl,50.16
2021-12-06T20:13:00,btl,27.66
2021-12-06T20:15:00,btl,50.62
2021-12-06T20:17:00,btl,50.16
2021-12-06T20:19:00,btl,51.56
2021-12-06T20:20:00,btl,24.84
2021-12-06T20:22:00,btl,50.16
2021-12-06T20:24:00,btl,53.44
2021-12-06T20:26:00,btl,54.84
2021-12-06T20:28:00,btl,53.44
2021-12-06T20:30:00,btl,51.56
2021-12-06T20:32:00,btl,55.31
2021-12-06T20:34:00,btl,53.44
2021-12-06T20:35:00,btl,26.72
2021-12-06T20:37:00,btl,52.50
2021-12-06T20:39:00,btl,52.50
2021-12-06T20:41:00,btl,52.50
2021-12-06T20:43:00,btl,52.97
2021-12-06T20:44:00,btl,25.78
2021-12-06T20:46:00,btl,52.03
2021-12-06T20:47:00,btl,27.19
2021-12-06T20:49:00,btl,52.03
2021-12-06T20:51:00,btl,51.56
2021-12-06T20:53:00,btl,53.44
2021-12-06T20:55:00,btl,51.56
2021-12-06T20:56:00,btl,25.78
2021-12-06T20:58:00,btl,53.44
2021-12-06T21:00:00,btl,52.97
2021-12-06T21:02:00,btl,52.03
2021-12-06T21:04:00,btl,52.03
2021-12-06T21:05:00,btl,24.38
2021-12-06T21:07:00,btl,51.56
2021-12-06T21:09:00,btl,52.03
2021-12-06T21:11:00,btl,52.97
2021-12-06T21:13:00,btl,51.09
2021-12-06T21:15:00,btl,50.16
2021-12-06T21:16:00,btl,25.78
2021-12-06T21:18:00,btl,49.22
2021-12-06T21:20:00,btl,50.16
2021-12-06T21:22:00,btl,50.62
2021-12-06T21:23:00,btl,25.78
2021-12-06T21:25:00,btl,54.84
2021-12-06T21:27:00,btl,51.56
2021-12-06T21:29:00,btl,49.22
2021-12-06T21:31:00,btl,48.75
2021-12-06T21:33:00,btl,49.22
2021-12-06T21:35:00,btl,47.34
2021-12-06T21:36:00,btl,26.25
2021-12-06T21:37:00,btl,24.38
2021-12-06T21:39:00,btl,53.44
2021-12-06T21:42:00,btl,53.44
2021-12-06T21:43:00,btl,50.16
2021-12-06T21:44:00,btl,24.84
2021-12-06T21:46:00,btl,48.28
2021-12-06T21:47:00,btl,24.84
2021-12-06T21:49:00,btl,49.22
2021-12-06T21:50:00,btl,23.91
2021-12-06T21:52:00,btl,51.09
2021-12-06T21:54:00,btl,52.50
2021-12-06T21:56:00,btl,50.62
2021-12-06T21:57:00,btl,25.78
2021-12-06T21:58:00,btl,25.78
2021-12-06T22:00:00,btl,53.44
2021-12-06T22:02:00,btl,53.44
2021-12-06T22:04:00,btl,53.44
2021-12-06T22:06:00,btl,55.78
2021-12-06T22:08:00,btl,57.66
2021-12-06T22:10:00,btl,52.97
2021-12-06T22:11:00,btl,27.66
2021-12-06T22:13:00,btl,53.44
2021-12-06T22:14:00,btl,27.19
2021-12-06T22:15:00,btl,26.25
2021-12-06T22:16:00,btl,25.78
2021-12-06T22:18:00,btl,49.69
2021-12-06T22:19:00,btl,26.72
2021-12-06T22:21:00,btl,51.56
2021-12-06T22:23:00,btl,55.31
2021-12-06T22:25:00,btl,53.44
2021-12-06T22:27:00,btl,52.50
2021-12-06T22:28:00,btl,26.72
2021-12-06T22:30:00,btl,53.91
2021-12-06T22:32:00,btl,53.44
2021-12-06T22:34:00,btl,53.44
2021-12-06T22:36:00,btl,52.97
2021-12-06T22:38:00,btl,54.84
2021-12-06T22:40:00,btl,52.03
2021-12-06T22:42:00,btl,51.56
2021-12-06T22:44:00,btl,51.56
2021-12-06T22:46:00,btl,53.44
2021-12-06T22:48:00,btl,54.84
2021-12-06T22:49:00,btl,27.66
2021-12-06T22:51:00,btl,54.38
2021-12-06T22:53:00,btl,52.50
2021-12-06T22:54:00,btl,25.78
2021-12-06T22:55:00,btl,27.66
2021-12-06T22:56:00,btl,25.78
2021-12-06T22:58:00,btl,52.97
2021-12-06T23:00:00,btl,52.03
2021-12-06T23:02:00,btl,51.56
2021-12-06T23:04:00,btl,51.56
2021-12-06T23:06:00,btl,53.44
2021-12-06T23:07:00,btl,25.78
2021-12-06T23:09:00,btl,53.44
2021-12-06T23:10:00,btl,25.78
2021-12-06T23:12:00,btl,50.62
