#datetime,building,power
2022-04-13T19:14:00,btl,37.79
2022-04-13T19:15:00,btl,18.60
2022-04-13T19:17:00,btl,38.99
2022-04-13T19:19:00,btl,37.21
2022-04-13T19:21:00,btl,38.99
2022-04-13T19:22:00,btl,18.60
2022-04-13T19:24:00,btl,37.21
2022-04-13T19:25:00,btl,20.39
2022-04-13T19:27:00,btl,38.99
2022-04-13T19:29:00,btl,39.02
2022-04-13T19:30:00,btl,19.78
2022-04-13T19:32:00,btl,39.02
2022-04-13T19:33:00,btl,20.39
2022-04-13T19:35:00,btl,40.20
2022-04-13T19:37:00,btl,38.99
2022-04-13T19:38:00,btl,19.80
2022-04-13T19:40:00,btl,40.20
2022-04-13T19:42:00,btl,40.81
2022-04-13T19:43:00,btl,19.80
2022-04-13T19:44:00,btl,21.59
2022-04-13T19:46:00,btl,40.20
2022-04-13T19:47:00,btl,21.59
2022-04-13T19:48:00,btl,20.42
2022-04-13T19:50:00,btl,41.98
2022-04-13T19:52:00,btl,40.22
2022-04-13T19:54:00,btl,40.20
2022-04-13T19:56:00,btl,41.98
2022-04-13T19:58:00,btl,41.40
2022-04-13T19:59:00,btl,20.42
2022-04-13T20:01:00,btl,40.20
2022-04-13T20:02:00,btl,21.59
2022-04-13T20:04:00,btl,40.20
2022-04-13T20:06:00,btl,40.20
2022-04-13T20:07:00,btl,21.62
2022-04-13T20:09:00,btl,40.78
2022-04-13T20:11:00,btl,41.43
2022-04-13T20:13:00,btl,41.98
2022-04-13T20:14:00,btl,19.80
2022-04-13T20:16:00,btl,43.21
2022-04-13T20:18:00,btl,43.18
2022-04-13T20:19:00,btl,20.39
2022-04-13T20:20:00,btl,21.62
2022-04-13T20:21:00,btl,20.39
2022-04-13T20:23:00,btl,41.40
2022-04-13T20:25:00,btl,43.21
2022-04-13T20:26:00,btl,20.39
2022-04-13T20:28:00,btl,43.21
2022-04-13T20:29:00,btl,19.78
2022-04-13T20:31:00,btl,43.21
2022-04-13T20:33:00,btl,42.01
2022-04-13T20:35:00,btl,41.98
2022-04-13T20:36:00,btl,19.80
2022-04-13T20:37:00,btl,20.39
2022-04-13T20:38:00,btl,21.62
2022-04-13T20:40:00,btl,40.20
2022-04-13T20:42:00,btl,40.20
2022-04-13T20:44:00,btl,42.01
2022-04-13T20:45:00,btl,19.78
2022-04-13T20:46:00,btl,20.42
2022-04-13T20:47:00,btl,20.39
2022-04-13T20:49:00,btl,40.20
2022-04-13T20:50:00,btl,19.80
2022-04-13T20:52:00,btl,42.01
2022-04-13T20:54:00,btl,41.98
2022-04-13T20:56:00,btl,43.21
2022-04-13T20:58:00,btl,41.40
2022-04-13T21:00:00,btl,43.18
2022-04-13T21:02:00,btl,42.01
2022-04-13T21:03:00,btl,21.59
2022-04-13T21:04:00,btl,22.82
2022-04-13T21:06:00,btl,43.18
2022-04-13T21:07:00,btl,23.41
2022-04-13T21:09:00,btl,44.38
2022-04-13T21:12:00,btl,66.01
2022-04-13T21:14:00,btl,45.00
2022-04-13T21:16:00,btl,43.21
2022-04-13T21:17:00,btl,21.59
2022-04-13T21:18:00,btl,19.80
2022-04-13T21:20:00,btl,47.99
2022-04-13T21:21:00,btl,23.99
2022-04-13T21:23:00,btl,48.02
2022-04-13T21:25:00,btl,47.40
2022-04-13T21:27:00,btl,48.60
2022-04-13T21:28:00,btl,24.58
2022-04-13T21:30:00,btl,50.42
2022-04-13T21:31:00,btl,24.58
2022-04-13T21:33:00,btl,50.42
2022-04-13T21:35:00,btl,50.39
2022-04-13T21:37:00,btl,50.39
2022-04-13T21:38:00,btl,25.81
2022-04-13T21:40:00,btl,53.41
2022-04-13T21:42:00,btl,50.39
2022-04-13T21:44:00,btl,50.39
2022-04-13T21:45:00,btl,24.61
2022-04-13T21:46:00,btl,24.61
2022-04-13T21:48:00,btl,48.60
2022-04-13T21:50:00,btl,47.37
2022-04-13T21:51:00,btl,23.41
2022-04-13T21:53:00,btl,47.40
2022-04-13T21:54:00,btl,24.61
2022-04-13T21:56:00,btl,47.40
2022-04-13T21:57:00,btl,22.79
2022-04-13T21:58:00,btl,24.61
2022-04-13T22:00:00,btl,47.40
2022-04-13T22:01:00,btl,24.58
2022-04-13T22:03:00,btl,47.40
2022-04-13T22:05:00,btl,49.19
2022-04-13T22:06:00,btl,24.61
2022-04-13T22:08:00,btl,48.60
2022-04-13T22:09:00,btl,24.61
2022-04-13T22:11:00,btl,49.19
2022-04-13T22:13:00,btl,51.59
2022-04-13T22:14:00,btl,24.61
2022-04-13T22:16:00,btl,49.19
2022-04-13T22:17:00,btl,25.81
2022-04-13T22:19:00,btl,50.39
2022-04-13T22:20:00,btl,24.61
2022-04-13T22:22:00,btl,48.60
2022-04-13T22:23:00,btl,24.61
2022-04-13T22:24:00,btl,24.58
2022-04-13T22:25:00,btl,24.61
2022-04-13T22:27:00,btl,48.60
2022-04-13T22:28:00,btl,24.61
2022-04-13T22:30:00,btl,47.37
2022-04-13T22:32:00,btl,49.22
2022-04-13T22:34:00,btl,50.39
2022-04-13T22:35:00,btl,24.61
2022-04-13T22:37:00,btl,48.60
2022-04-13T22:39:00,btl,47.40
2022-04-13T22:40:00,btl,23.38
2022-04-13T22:42:00,btl,48.60
2022-04-13T22:44:00,btl,49.22
2022-04-13T22:45:00,btl,24.58
2022-04-13T22:47:00,btl,47.40
2022-04-13T22:49:00,btl,50.39
2022-04-13T22:51:00,btl,51.62
2022-04-13T22:53:00,btl,52.21
2022-04-13T22:55:00,btl,50.39
2022-04-13T22:57:00,btl,48.60
2022-04-13T22:58:00,btl,24.58
2022-04-13T22:59:00,btl,24.61
2022-04-13T23:01:00,btl,49.19
2022-04-13T23:03:00,btl,50.42
2022-04-13T23:05:00,btl,50.39
