#datetime,building,power
2024-03-11T19:43:00,aln,12.00
2024-03-11T19:44:00,aln,9.61
2024-03-11T19:46:00,aln,21.59
2024-03-11T19:48:00,aln,19.20
2024-03-11T19:50:00,aln,21.61
2024-03-11T19:52:00,aln,21.59
2024-03-11T19:54:00,aln,12.00
2024-03-11T19:55:00,aln,24.01
2024-03-11T19:56:00,aln,9.59
2024-03-11T19:58:00,aln,21.61
2024-03-11T20:00:00,aln,21.59
2024-03-11T20:02:00,aln,19.20
2024-03-11T20:03:00,aln,12.00
2024-03-11T20:06:00,aln,24.01
2024-03-11T20:07:00,aln,21.59
2024-03-11T20:08:00,aln,12.00
2024-03-11T20:09:00,aln,9.61
2024-03-11T20:11:00,aln,21.59
2024-03-11T20:13:00,aln,21.61
2024-03-11T20:15:00,aln,21.59
2024-03-11T20:16:00,aln,9.61
2024-03-11T20:18:00,aln,21.59
2024-03-11T20:19:00,aln,12.00
2024-03-11T20:21:00,aln,19.20
2024-03-11T20:23:00,aln,21.61
2024-03-11T20:24:00,aln,12.00
2024-03-11T20:26:00,aln,19.20
2024-03-11T20:28:00,aln,21.59
2024-03-11T20:29:00,aln,9.61
2024-03-11T20:31:00,aln,21.59
2024-03-11T20:33:00,aln,21.61
2024-03-11T20:35:00,aln,23.99
2024-03-11T20:37:00,aln,23.99
2024-03-11T20:38:00,aln,9.61
2024-03-11T20:40:00,aln,23.99
2024-03-11T20:42:00,aln,21.61
2024-03-11T20:43:00,aln,12.00
2024-03-11T20:45:00,aln,21.61
2024-03-11T20:46:00,aln,9.59
2024-03-11T20:48:00,aln,23.99
2024-03-11T20:50:00,aln,19.20
2024-03-11T20:51:00,aln,12.00
2024-03-11T20:53:00,aln,21.61
2024-03-11T20:54:00,aln,9.59
2024-03-11T20:56:00,aln,24.01
2024-03-11T20:58:00,aln,21.59
2024-03-11T20:59:00,aln,9.59
2024-03-11T21:01:00,aln,21.61
2024-03-11T21:03:00,aln,21.61
2024-03-11T21:05:00,aln,21.59
2024-03-11T21:06:00,aln,12.00
2024-03-11T21:08:00,aln,21.61
2024-03-11T21:09:00,aln,9.59
2024-03-11T21:11:00,aln,24.01
2024-03-11T21:12:00,aln,9.59
2024-03-11T21:13:00,aln,12.00
2024-03-11T21:15:00,aln,24.01
2024-03-11T21:17:00,aln,21.59
2024-03-11T21:18:00,aln,9.61
2024-03-11T21:20:00,aln,21.59
2024-03-11T21:21:00,aln,12.00
2024-03-11T21:23:00,aln,21.61
2024-03-11T21:24:00,aln,12.00
2024-03-11T21:26:00,aln,21.61
2024-03-11T21:29:00,aln,35.99
2024-03-11T21:30:00,aln,12.00
2024-03-11T21:32:00,aln,24.01
2024-03-11T21:33:00,aln,12.00
2024-03-11T21:35:00,aln,21.61
2024-03-11T21:36:00,aln,12.00
2024-03-11T21:38:00,aln,21.59
2024-03-11T21:41:00,aln,24.01
2024-03-11T21:42:00,aln,21.59
2024-03-11T21:43:00,aln,12.01
2024-03-11T21:44:00,aln,12.00
2024-03-11T21:47:00,aln,21.59
2024-03-11T21:48:00,aln,21.61
2024-03-11T21:50:00,aln,23.99
2024-03-11T21:53:00,aln,33.60
2024-03-11T21:55:00,aln,21.61
2024-03-11T21:57:00,aln,23.99
2024-03-11T21:58:00,aln,9.59
2024-03-11T22:00:00,aln,21.61
2024-03-11T22:01:00,aln,12.00
2024-03-11T22:03:00,aln,23.99
2024-03-11T22:05:00,aln,26.41
2024-03-11T22:06:00,aln,12.00
2024-03-11T22:08:00,aln,23.99
2024-03-11T22:09:00,aln,12.01
2024-03-11T22:11:00,aln,19.19
2024-03-11T22:12:00,aln,12.00
2024-03-11T22:14:00,aln,21.61
2024-03-11T22:16:00,aln,21.61
2024-03-11T22:17:00,aln,12.00
2024-03-11T22:19:00,aln,21.59
2024-03-11T22:21:00,aln,21.61
2024-03-11T22:22:00,aln,12.00
2024-03-11T22:24:00,aln,23.99
2024-03-11T22:26:00,aln,21.61
2024-03-11T22:28:00,aln,23.99
2024-03-11T22:29:00,aln,12.01
2024-03-11T22:31:00,aln,21.59
2024-03-11T22:32:00,aln,12.00
2024-03-11T22:34:00,aln,21.61
2024-03-11T22:35:00,aln,12.00
2024-03-11T22:37:00,aln,21.61
2024-03-11T22:38:00,aln,9.59
2024-03-11T22:40:00,aln,23.99
2024-03-11T22:41:00,aln,9.61
2024-03-11T22:43:00,aln,21.59
2024-03-11T22:44:00,aln,12.01
2024-03-11T22:46:00,aln,21.59
2024-03-11T22:48:00,aln,24.01
2024-03-11T22:50:00,aln,21.59
2024-03-11T22:51:00,aln,12.00
2024-03-11T22:53:00,aln,24.01
2024-03-11T22:55:00,aln,26.40
2024-03-11T22:57:00,aln,21.61
2024-03-11T22:59:00,aln,23.99
2024-03-11T23:01:00,aln,21.59
2024-03-11T23:02:00,aln,12.01
2024-03-11T23:04:00,aln,21.59
2024-03-11T23:05:00,aln,12.00
2024-03-11T23:07:00,aln,21.61
2024-03-11T23:08:00,aln,12.00
2024-03-11T23:10:00,aln,21.61
2024-03-11T23:11:00,aln,12.00
2024-03-11T23:13:00,aln,21.61
2024-03-11T23:14:00,aln,9.59
2024-03-11T23:16:00,aln,21.59
2024-03-11T23:18:00,aln,24.01
2024-03-11T23:20:00,aln,23.99
2024-03-11T23:22:00,aln,12.00
2024-03-11T23:23:00,aln,24.01
2024-03-11T23:25:00,aln,23.99
2024-03-11T23:26:00,aln,12.00
2024-03-11T23:28:00,aln,21.61
2024-03-11T23:30:00,aln,23.99
2024-03-11T23:32:00,aln,21.61
2024-03-11T23:34:00,aln,21.61
2024-03-11T23:35:00,aln,12.00
2024-03-11T23:37:00,aln,21.59
2024-03-11T23:39:00,aln,21.61
2024-03-11T23:41:00,aln,21.59
2024-03-11T23:43:00,aln,24.01
2024-03-11T23:44:00,aln,12.00
2024-03-11T23:46:00,aln,23.99
2024-03-11T23:47:00,aln,12.01
2024-03-11T23:49:00,aln,23.99
2024-03-11T23:50:00,aln,12.00
2024-03-11T23:52:00,aln,21.61
2024-03-11T23:53:00,aln,12.00
2024-03-11T23:54:00,aln,9.59
2024-03-11T23:56:00,aln,24.01
2024-03-11T23:58:00,aln,23.99
