#datetime,building,power
2023-07-06T18:52:00,btl,43.20
2023-07-06T18:53:00,btl,23.41
2023-07-06T18:55:00,btl,43.20
2023-07-06T18:57:00,btl,44.40
2023-07-06T18:59:00,btl,43.20
2023-07-06T19:00:00,btl,21.61
2023-07-06T19:01:00,btl,23.39
2023-07-06T19:03:00,btl,43.20
2023-07-06T19:05:00,btl,45.60
2023-07-06T19:06:00,btl,23.41
2023-07-06T19:07:00,btl,22.79
2023-07-06T19:09:00,btl,46.20
2023-07-06T19:10:00,btl,22.79
2023-07-06T19:12:00,btl,46.20
2023-07-06T19:13:00,btl,23.41
2023-07-06T19:14:00,btl,22.79
2023-07-06T19:16:00,btl,46.20
2023-07-06T19:18:00,btl,47.40
2023-07-06T19:19:00,btl,22.81
2023-07-06T19:20:00,btl,23.39
2023-07-06T19:22:00,btl,47.40
2023-07-06T19:23:00,btl,47.40
2023-07-06T19:24:00,btl,44.40
2023-07-06T19:26:00,btl,48.00
2023-07-06T19:28:00,btl,45.60
2023-07-06T19:29:00,btl,23.39
2023-07-06T19:30:00,btl,22.81
2023-07-06T19:32:00,btl,46.19
2023-07-06T19:34:00,btl,46.20
2023-07-06T19:36:00,btl,46.20
2023-07-06T19:38:00,btl,47.40
2023-07-06T19:39:00,btl,24.61
2023-07-06T19:41:00,btl,47.39
2023-07-06T19:42:00,btl,22.81
2023-07-06T19:44:00,btl,46.20
2023-07-06T19:46:00,btl,47.40
2023-07-06T19:47:00,btl,23.39
2023-07-06T19:49:00,btl,47.40
2023-07-06T19:51:00,btl,47.40
2023-07-06T19:53:00,btl,47.40
2023-07-06T19:55:00,btl,49.19
2023-07-06T19:56:00,btl,22.81
2023-07-06T19:57:00,btl,24.59
2023-07-06T19:59:00,btl,46.20
2023-07-06T20:01:00,btl,46.20
2023-07-06T20:02:00,btl,25.80
2023-07-06T20:03:00,btl,22.81
2023-07-06T20:05:00,btl,46.20
2023-07-06T20:06:00,btl,24.59
2023-07-06T20:07:00,btl,22.79
2023-07-06T20:09:00,btl,46.20
2023-07-06T20:10:00,btl,22.81
2023-07-06T20:11:00,btl,23.39
2023-07-06T20:13:00,btl,44.40
2023-07-06T20:14:00,btl,25.81
2023-07-06T20:16:00,btl,46.20
2023-07-06T20:17:00,btl,23.39
2023-07-06T20:18:00,btl,22.79
2023-07-06T20:20:00,btl,47.40
2023-07-06T20:22:00,btl,46.20
2023-07-06T20:24:00,btl,47.40
2023-07-06T20:26:00,btl,47.40
2023-07-06T20:27:00,btl,24.59
2023-07-06T20:28:00,btl,24.61
2023-07-06T20:30:00,btl,47.39
2023-07-06T20:32:00,btl,46.20
2023-07-06T20:33:00,btl,24.61
2023-07-06T20:34:00,btl,22.79
2023-07-06T20:36:00,btl,50.41
2023-07-06T20:37:00,btl,23.39
2023-07-06T20:39:00,btl,47.40
2023-07-06T20:41:00,btl,46.20
2023-07-06T20:43:00,btl,45.60
2023-07-06T20:44:00,btl,23.39
2023-07-06T20:46:00,btl,47.40
2023-07-06T20:48:00,btl,49.20
2023-07-06T20:49:00,btl,22.81
2023-07-06T20:51:00,btl,44.40
2023-07-06T20:52:00,btl,23.39
2023-07-06T20:54:00,btl,46.20
2023-07-06T20:56:00,btl,48.60
2023-07-06T20:57:00,btl,24.59
2023-07-06T20:59:00,btl,50.41
2023-07-06T21:01:00,btl,49.19
2023-07-06T21:03:00,btl,48.60
2023-07-06T21:05:00,btl,47.40
2023-07-06T21:07:00,btl,48.00
2023-07-06T21:09:00,btl,48.60
2023-07-06T21:10:00,btl,24.59
2023-07-06T21:12:00,btl,47.40
2023-07-06T21:14:00,btl,47.40
2023-07-06T21:15:00,btl,23.39
2023-07-06T21:17:00,btl,47.40
2023-07-06T21:18:00,btl,24.59
2023-07-06T21:20:00,btl,46.20
2023-07-06T21:22:00,btl,47.40
2023-07-06T21:24:00,btl,47.40
2023-07-06T21:25:00,btl,24.59
2023-07-06T21:27:00,btl,47.40
2023-07-06T21:29:00,btl,50.41
2023-07-06T21:31:00,btl,47.40
2023-07-06T21:32:00,btl,24.59
2023-07-06T21:34:00,btl,49.20
2023-07-06T21:35:00,btl,22.79
2023-07-06T21:37:00,btl,49.20
2023-07-06T21:39:00,btl,47.40
2023-07-06T21:40:00,btl,24.59
2023-07-06T21:41:00,btl,25.80
2023-07-06T21:42:00,btl,24.61
2023-07-06T21:44:00,btl,50.39
2023-07-06T21:45:00,btl,24.01
2023-07-06T21:47:00,btl,49.19
2023-07-06T21:49:00,btl,50.41
2023-07-06T21:51:00,btl,51.61
2023-07-06T21:52:00,btl,24.59
2023-07-06T21:53:00,btl,24.59
2023-07-06T21:54:00,btl,24.61
2023-07-06T21:56:00,btl,48.59
2023-07-06T21:58:00,btl,49.20
2023-07-06T22:00:00,btl,49.20
2023-07-06T22:01:00,btl,23.99
2023-07-06T22:03:00,btl,48.00
2023-07-06T22:05:00,btl,50.41
2023-07-06T22:07:00,btl,45.60
2023-07-06T22:09:00,btl,47.99
2023-07-06T22:11:00,btl,48.60
2023-07-06T22:12:00,btl,25.81
2023-07-06T22:14:00,btl,49.19
2023-07-06T22:16:00,btl,50.41
2023-07-06T22:17:00,btl,24.59
2023-07-06T22:19:00,btl,48.60
2023-07-06T22:21:00,btl,49.20
2023-07-06T22:22:00,btl,24.59
2023-07-06T22:24:00,btl,47.40
2023-07-06T22:26:00,btl,50.41
2023-07-06T22:27:00,btl,24.59
2023-07-06T22:29:00,btl,50.41
2023-07-06T22:30:00,btl,25.80
2023-07-06T22:32:00,btl,50.39
2023-07-06T22:34:00,btl,54.61
2023-07-06T22:36:00,btl,54.59
2023-07-06T22:38:00,btl,52.21
2023-07-06T22:40:00,btl,51.59
2023-07-06T22:41:00,btl,24.61
2023-07-06T22:42:00,btl,25.80
2023-07-06T22:44:00,btl,52.19
2023-07-06T22:45:00,btl,25.81
2023-07-06T22:46:00,btl,24.59
2023-07-06T22:48:00,btl,51.61
2023-07-06T22:49:00,btl,25.80
2023-07-06T22:50:00,btl,24.59
2023-07-06T22:52:00,btl,50.41
2023-07-06T22:53:00,btl,25.80
2023-07-06T22:55:00,btl,49.20
2023-07-06T22:57:00,btl,51.59
2023-07-06T22:59:00,btl,53.41
2023-07-06T23:00:00,btl,25.80
2023-07-06T23:02:00,btl,50.41
2023-07-06T23:04:00,btl,50.39
2023-07-06T23:06:00,btl,52.21
2023-07-06T23:08:00,btl,50.41
2023-07-06T23:09:00,btl,25.80
2023-07-06T23:11:00,btl,48.60
2023-07-06T23:12:00,btl,23.39
2023-07-06T23:13:00,btl,24.59
2023-07-06T23:14:00,btl,24.01
2023-07-06T23:16:00,btl,49.20
2023-07-06T23:18:00,btl,49.19
2023-07-06T23:19:00,btl,22.81
2023-07-06T23:20:00,btl,22.79
2023-07-06T23:22:00,btl,45.00
2023-07-06T23:23:00,btl,22.81
2023-07-06T23:25:00,btl,45.00
2023-07-06T23:27:00,btl,44.40
2023-07-06T23:28:00,btl,21.59
2023-07-06T23:30:00,btl,44.40
2023-07-06T23:32:00,btl,45.00
2023-07-06T23:33:00,btl,21.61
2023-07-06T23:35:00,btl,43.20
2023-07-06T23:37:00,btl,44.40
2023-07-06T23:39:00,btl,46.20
2023-07-06T23:41:00,btl,47.40
2023-07-06T23:43:00,btl,47.40
2023-07-06T23:45:00,btl,45.00
2023-07-06T23:47:00,btl,44.40
2023-07-06T23:49:00,btl,46.20
2023-07-06T23:51:00,btl,44.40
