#datetime,building,power
2022-10-18T11:06:00,hdy,57.95
2022-10-18T11:07:00,hdy,57.37
2022-10-18T11:08:00,hdy,81.95
2022-10-18T11:09:00,hdy,59.24
2022-10-18T11:10:00,hdy,58.77
2022-10-18T11:11:00,hdy,59.30
2022-10-18T11:12:00,hdy,57.89
2022-10-18T11:13:00,hdy,57.78
2022-10-18T11:14:00,hdy,57.31
2022-10-18T11:15:00,hdy,58.65
2022-10-18T11:16:00,hdy,59.61
2022-10-18T11:17:00,hdy,59.21
2022-10-18T11:18:00,hdy,60.79
2022-10-18T11:19:00,hdy,57.50
2022-10-18T11:20:00,hdy,58.02
2022-10-18T11:21:00,hdy,60.03
2022-10-18T11:22:00,hdy,61.16
2022-10-18T11:23:00,hdy,83.82
2022-10-18T11:24:00,hdy,60.79
2022-10-18T11:25:00,hdy,60.29
2022-10-18T11:26:00,hdy,58.71
2022-10-18T11:27:00,hdy,58.38
2022-10-18T11:28:00,hdy,57.44
2022-10-18T11:29:00,hdy,58.64
2022-10-18T11:30:00,hdy,58.54
2022-10-18T11:31:00,hdy,59.17
2022-10-18T11:32:00,hdy,58.01
2022-10-18T11:33:00,hdy,57.03
2022-10-18T11:34:00,hdy,58.47
2022-10-18T11:35:00,hdy,58.16
2022-10-18T11:36:00,hdy,60.49
2022-10-18T11:37:00,hdy,61.02
2022-10-18T11:38:00,hdy,59.39
2022-10-18T11:39:00,hdy,58.77
2022-10-18T11:40:00,hdy,58.04
2022-10-18T11:41:00,hdy,57.74
2022-10-18T11:42:00,hdy,84.48
2022-10-18T11:43:00,hdy,59.11
2022-10-18T11:44:00,hdy,82.37
2022-10-18T11:45:00,hdy,59.34
2022-10-18T11:46:00,hdy,62.16
2022-10-18T11:47:00,hdy,80.50
2022-10-18T11:48:00,hdy,59.79
2022-10-18T11:49:00,hdy,60.13
2022-10-18T11:50:00,hdy,59.42
2022-10-18T11:51:00,hdy,59.49
2022-10-18T11:52:00,hdy,59.53
2022-10-18T11:53:00,hdy,60.35
2022-10-18T11:54:00,hdy,62.07
2022-10-18T11:55:00,hdy,59.71
2022-10-18T11:56:00,hdy,59.49
2022-10-18T11:57:00,hdy,59.67
2022-10-18T11:58:00,hdy,60.25
2022-10-18T11:59:00,hdy,60.45
2022-10-18T12:00:00,hdy,83.35
2022-10-18T12:01:00,hdy,81.27
2022-10-18T12:02:00,hdy,58.82
2022-10-18T12:03:00,hdy,62.21
2022-10-18T12:04:00,hdy,60.65
2022-10-18T12:05:00,hdy,61.56
2022-10-18T12:06:00,hdy,61.76
2022-10-18T12:07:00,hdy,64.84
2022-10-18T12:08:00,hdy,84.77
2022-10-18T12:09:00,hdy,84.78
2022-10-18T12:10:00,hdy,62.61
2022-10-18T12:11:00,hdy,61.02
2022-10-18T12:12:00,hdy,60.54
2022-10-18T12:13:00,hdy,62.38
2022-10-18T12:14:00,hdy,62.90
2022-10-18T12:15:00,hdy,61.34
2022-10-18T12:16:00,hdy,59.41
2022-10-18T12:17:00,hdy,61.21
2022-10-18T12:18:00,hdy,61.26
2022-10-18T12:19:00,hdy,61.93
2022-10-18T12:20:00,hdy,64.32
2022-10-18T12:21:00,hdy,61.91
2022-10-18T12:22:00,hdy,61.35
2022-10-18T12:23:00,hdy,77.58
2022-10-18T12:24:00,hdy,63.17
2022-10-18T12:25:00,hdy,63.98
2022-10-18T12:26:00,hdy,65.44
2022-10-18T12:27:00,hdy,79.40
2022-10-18T12:28:00,hdy,63.34
2022-10-18T12:29:00,hdy,64.37
2022-10-18T12:30:00,hdy,62.13
2022-10-18T12:31:00,hdy,64.07
2022-10-18T12:32:00,hdy,64.49
2022-10-18T12:33:00,hdy,64.33
2022-10-18T12:34:00,hdy,64.62
2022-10-18T12:35:00,hdy,63.57
2022-10-18T12:36:00,hdy,63.64
2022-10-18T12:37:00,hdy,63.11
2022-10-18T12:38:00,hdy,63.38
2022-10-18T12:39:00,hdy,62.04
2022-10-18T12:40:00,hdy,61.98
2022-10-18T12:41:00,hdy,61.44
2022-10-18T12:42:00,hdy,61.24
2022-10-18T12:43:00,hdy,60.09
2022-10-18T12:44:00,hdy,84.84
2022-10-18T12:45:00,hdy,61.88
2022-10-18T12:46:00,hdy,61.97
2022-10-18T12:47:00,hdy,79.86
2022-10-18T12:48:00,hdy,62.84
2022-10-18T12:49:00,hdy,64.39
2022-10-18T12:50:00,hdy,62.33
2022-10-18T12:51:00,hdy,63.86
2022-10-18T12:52:00,hdy,67.92
2022-10-18T12:53:00,hdy,65.58
2022-10-18T12:54:00,hdy,63.38
2022-10-18T12:55:00,hdy,62.90
2022-10-18T12:56:00,hdy,85.61
2022-10-18T12:57:00,hdy,65.78
2022-10-18T12:58:00,hdy,65.86
2022-10-18T12:59:00,hdy,62.93
2022-10-18T13:00:00,hdy,62.09
2022-10-18T13:01:00,hdy,61.29
2022-10-18T13:02:00,hdy,60.56
2022-10-18T13:03:00,hdy,64.46
2022-10-18T13:04:00,hdy,78.52
2022-10-18T13:05:00,hdy,62.23
2022-10-18T13:06:00,hdy,62.04
2022-10-18T13:07:00,hdy,61.28
2022-10-18T13:08:00,hdy,87.44
2022-10-18T13:09:00,hdy,61.85
2022-10-18T13:10:00,hdy,63.73
2022-10-18T13:11:00,hdy,66.87
2022-10-18T13:12:00,hdy,88.28
2022-10-18T13:13:00,hdy,65.64
2022-10-18T13:14:00,hdy,62.91
2022-10-18T13:15:00,hdy,60.89
2022-10-18T13:16:00,hdy,59.54
2022-10-18T13:17:00,hdy,99.75
2022-10-18T13:18:00,hdy,61.17
2022-10-18T13:19:00,hdy,61.46
2022-10-18T13:20:00,hdy,60.88
2022-10-18T13:21:00,hdy,81.93
2022-10-18T13:22:00,hdy,59.68
2022-10-18T13:23:00,hdy,61.12
2022-10-18T13:24:00,hdy,63.21
2022-10-18T13:25:00,hdy,76.93
2022-10-18T13:26:00,hdy,61.89
2022-10-18T13:27:00,hdy,61.42
2022-10-18T13:28:00,hdy,60.81
2022-10-18T13:29:00,hdy,61.98
2022-10-18T13:30:00,hdy,60.45
2022-10-18T13:31:00,hdy,59.32
2022-10-18T13:32:00,hdy,84.12
2022-10-18T13:33:00,hdy,59.39
2022-10-18T13:34:00,hdy,59.83
2022-10-18T13:35:00,hdy,56.32
2022-10-18T13:36:00,hdy,78.83
2022-10-18T13:37:00,hdy,55.93
2022-10-18T13:38:00,hdy,57.39
2022-10-18T13:39:00,hdy,80.19
2022-10-18T13:40:00,hdy,61.64
2022-10-18T13:41:00,hdy,74.29
2022-10-18T13:42:00,hdy,59.85
2022-10-18T13:43:00,hdy,56.89
2022-10-18T13:44:00,hdy,76.91
2022-10-18T13:45:00,hdy,63.44
2022-10-18T13:46:00,hdy,85.66
2022-10-18T13:47:00,hdy,62.04
2022-10-18T13:48:00,hdy,60.97
2022-10-18T13:49:00,hdy,65.97
2022-10-18T13:50:00,hdy,59.54
2022-10-18T13:51:00,hdy,61.60
2022-10-18T13:52:00,hdy,60.69
2022-10-18T13:53:00,hdy,61.62
2022-10-18T13:54:00,hdy,60.33
2022-10-18T13:55:00,hdy,60.43
2022-10-18T13:56:00,hdy,59.48
2022-10-18T13:57:00,hdy,82.36
2022-10-18T13:58:00,hdy,62.15
2022-10-18T13:59:00,hdy,76.18
2022-10-18T14:00:00,hdy,61.42
2022-10-18T14:01:00,hdy,83.63
2022-10-18T14:02:00,hdy,60.42
2022-10-18T14:03:00,hdy,58.15
2022-10-18T14:04:00,hdy,59.93
2022-10-18T14:05:00,hdy,76.79
2022-10-18T14:06:00,hdy,79.82
2022-10-18T14:07:00,hdy,61.94
2022-10-18T14:08:00,hdy,62.18
2022-10-18T14:09:00,hdy,60.71
2022-10-18T14:10:00,hdy,61.06
2022-10-18T14:11:00,hdy,84.73
2022-10-18T14:12:00,hdy,63.72
2022-10-18T14:13:00,hdy,80.33
2022-10-18T14:14:00,hdy,61.53
2022-10-18T14:15:00,hdy,60.95
2022-10-18T14:16:00,hdy,59.86
2022-10-18T14:17:00,hdy,59.20
2022-10-18T14:18:00,hdy,60.47
2022-10-18T14:19:00,hdy,60.93
2022-10-18T14:20:00,hdy,61.80
2022-10-18T14:21:00,hdy,57.03
2022-10-18T14:22:00,hdy,61.52
2022-10-18T14:23:00,hdy,59.69
2022-10-18T14:24:00,hdy,58.76
2022-10-18T14:25:00,hdy,60.26
2022-10-18T14:26:00,hdy,61.17
2022-10-18T14:27:00,hdy,55.66
2022-10-18T14:28:00,hdy,56.87
2022-10-18T14:29:00,hdy,55.74
2022-10-18T14:30:00,hdy,78.28
2022-10-18T14:31:00,hdy,56.00
2022-10-18T14:32:00,hdy,55.20
2022-10-18T14:33:00,hdy,56.32
2022-10-18T14:34:00,hdy,57.46
2022-10-18T14:35:00,hdy,57.36
2022-10-18T14:36:00,hdy,55.32
2022-10-18T14:37:00,hdy,55.42
2022-10-18T14:38:00,hdy,55.88
2022-10-18T14:39:00,hdy,56.96
2022-10-18T14:40:00,hdy,56.57
2022-10-18T14:41:00,hdy,56.63
2022-10-18T14:42:00,hdy,56.64
2022-10-18T14:43:00,hdy,77.60
2022-10-18T14:44:00,hdy,55.70
2022-10-18T14:45:00,hdy,56.90
2022-10-18T14:46:00,hdy,59.24
2022-10-18T14:47:00,hdy,59.42
2022-10-18T14:48:00,hdy,75.80
2022-10-18T14:49:00,hdy,59.29
2022-10-18T14:50:00,hdy,56.41
2022-10-18T14:51:00,hdy,81.21
2022-10-18T14:52:00,hdy,73.81
2022-10-18T14:53:00,hdy,56.28
2022-10-18T14:54:00,hdy,74.58
2022-10-18T14:55:00,hdy,56.38
2022-10-18T14:56:00,hdy,57.49
2022-10-18T14:57:00,hdy,77.42
2022-10-18T14:58:00,hdy,55.74
2022-10-18T14:59:00,hdy,80.67
2022-10-18T15:00:00,hdy,58.22
2022-10-18T15:01:00,hdy,81.92
2022-10-18T15:02:00,hdy,57.87
2022-10-18T15:03:00,hdy,80.18
2022-10-18T15:04:00,hdy,57.12
2022-10-18T15:05:00,hdy,81.20
2022-10-18T15:06:00,hdy,60.99
2022-10-18T15:07:00,hdy,60.33
2022-10-18T15:08:00,hdy,83.35
2022-10-18T15:09:00,hdy,60.31
2022-10-18T15:10:00,hdy,59.20
2022-10-18T15:11:00,hdy,79.42
2022-10-18T15:12:00,hdy,60.55
2022-10-18T15:13:00,hdy,60.14
2022-10-18T15:14:00,hdy,60.02
2022-10-18T15:15:00,hdy,82.17
2022-10-18T15:16:00,hdy,62.42
2022-10-18T15:17:00,hdy,82.35
2022-10-18T15:18:00,hdy,58.35
2022-10-18T15:19:00,hdy,58.89
2022-10-18T15:20:00,hdy,81.74
2022-10-18T15:21:00,hdy,59.83
2022-10-18T15:22:00,hdy,59.48
2022-10-18T15:23:00,hdy,72.93
2022-10-18T15:24:00,hdy,60.11
2022-10-18T15:25:00,hdy,60.29
2022-10-18T15:26:00,hdy,60.11
2022-10-18T15:27:00,hdy,75.52
2022-10-18T15:28:00,hdy,62.08
2022-10-18T15:29:00,hdy,61.45
2022-10-18T15:30:00,hdy,63.14
2022-10-18T15:31:00,hdy,81.90
2022-10-18T15:32:00,hdy,60.62
2022-10-18T15:33:00,hdy,58.02
2022-10-18T15:34:00,hdy,75.63
2022-10-18T15:35:00,hdy,79.00
2022-10-18T15:36:00,hdy,58.07
2022-10-18T15:37:00,hdy,57.97
2022-10-18T15:38:00,hdy,56.82
2022-10-18T15:39:00,hdy,77.85
2022-10-18T15:40:00,hdy,58.87
2022-10-18T15:41:00,hdy,58.63
2022-10-18T15:42:00,hdy,57.46
2022-10-18T15:43:00,hdy,57.96
2022-10-18T15:44:00,hdy,56.83
2022-10-18T15:45:00,hdy,58.64
2022-10-18T15:46:00,hdy,72.85
2022-10-18T15:47:00,hdy,56.95
2022-10-18T15:48:00,hdy,81.13
2022-10-18T15:49:00,hdy,60.50
2022-10-18T15:50:00,hdy,58.79
2022-10-18T15:51:00,hdy,59.43
2022-10-18T15:52:00,hdy,58.19
2022-10-18T15:53:00,hdy,76.61
2022-10-18T15:54:00,hdy,57.46
2022-10-18T15:55:00,hdy,57.98
2022-10-18T15:56:00,hdy,58.05
2022-10-18T15:57:00,hdy,57.73
2022-10-18T15:58:00,hdy,56.12
2022-10-18T15:59:00,hdy,58.06
2022-10-18T16:00:00,hdy,57.32
2022-10-18T16:01:00,hdy,57.59
2022-10-18T16:02:00,hdy,58.11
2022-10-18T16:03:00,hdy,58.31
2022-10-18T16:04:00,hdy,83.35
2022-10-18T16:05:00,hdy,73.48
2022-10-18T16:06:00,hdy,57.93
2022-10-18T16:07:00,hdy,79.07
2022-10-18T16:08:00,hdy,58.76
2022-10-18T16:09:00,hdy,57.49
2022-10-18T16:10:00,hdy,57.97
2022-10-18T16:11:00,hdy,59.20
2022-10-18T16:12:00,hdy,58.91
2022-10-18T16:13:00,hdy,58.22
2022-10-18T16:14:00,hdy,59.24
2022-10-18T16:15:00,hdy,59.86
2022-10-18T16:16:00,hdy,59.79
2022-10-18T16:17:00,hdy,62.18
2022-10-18T16:18:00,hdy,60.25
2022-10-18T16:19:00,hdy,76.66
2022-10-18T16:20:00,hdy,59.18
2022-10-18T16:21:00,hdy,58.83
2022-10-18T16:22:00,hdy,59.41
2022-10-18T16:23:00,hdy,60.96
2022-10-18T16:24:00,hdy,59.86
2022-10-18T16:25:00,hdy,60.34
2022-10-18T16:26:00,hdy,81.14
2022-10-18T16:27:00,hdy,59.38
2022-10-18T16:28:00,hdy,60.15
2022-10-18T16:29:00,hdy,60.39
2022-10-18T16:30:00,hdy,61.60
2022-10-18T16:31:00,hdy,60.81
2022-10-18T16:32:00,hdy,76.02
2022-10-18T16:33:00,hdy,59.58
2022-10-18T16:34:00,hdy,59.51
2022-10-18T16:35:00,hdy,59.80
2022-10-18T16:36:00,hdy,74.73
2022-10-18T16:37:00,hdy,59.96
2022-10-18T16:38:00,hdy,61.72
2022-10-18T16:39:00,hdy,58.88
2022-10-18T16:40:00,hdy,58.52
2022-10-18T16:41:00,hdy,57.65
2022-10-18T16:42:00,hdy,60.29
2022-10-18T16:43:00,hdy,60.09
2022-10-18T16:44:00,hdy,58.56
2022-10-18T16:45:00,hdy,59.41
2022-10-18T16:46:00,hdy,58.31
2022-10-18T16:47:00,hdy,59.27
2022-10-18T16:48:00,hdy,57.93
2022-10-18T16:49:00,hdy,58.42
2022-10-18T16:50:00,hdy,58.69
2022-10-18T16:51:00,hdy,59.33
2022-10-18T16:52:00,hdy,59.60
2022-10-18T16:53:00,hdy,57.88
2022-10-18T16:54:00,hdy,58.76
2022-10-18T16:55:00,hdy,58.83
2022-10-18T16:56:00,hdy,57.28
2022-10-18T16:57:00,hdy,56.98
2022-10-18T16:58:00,hdy,57.55
2022-10-18T16:59:00,hdy,57.49
2022-10-18T17:00:00,hdy,57.46
2022-10-18T17:01:00,hdy,56.24
2022-10-18T17:02:00,hdy,57.36
2022-10-18T17:03:00,hdy,57.82
2022-10-18T17:04:00,hdy,57.44
2022-10-18T17:05:00,hdy,57.27
2022-10-18T17:06:00,hdy,57.39
2022-10-18T17:07:00,hdy,55.97
2022-10-18T17:08:00,hdy,57.67
2022-10-18T17:09:00,hdy,59.17
2022-10-18T17:10:00,hdy,59.72
2022-10-18T17:11:00,hdy,59.67
2022-10-18T17:12:00,hdy,60.16
2022-10-18T17:13:00,hdy,82.05
2022-10-18T17:14:00,hdy,60.07
2022-10-18T17:15:00,hdy,59.05
2022-10-18T17:16:00,hdy,59.78
2022-10-18T17:17:00,hdy,58.99
2022-10-18T17:18:00,hdy,59.43
2022-10-18T17:19:00,hdy,58.84
2022-10-18T17:20:00,hdy,58.29
2022-10-18T17:21:00,hdy,58.84
2022-10-18T17:22:00,hdy,56.61
2022-10-18T17:23:00,hdy,57.70
2022-10-18T17:24:00,hdy,70.92
2022-10-18T17:25:00,hdy,60.42
2022-10-18T17:26:00,hdy,59.26
2022-10-18T17:27:00,hdy,59.74
2022-10-18T17:28:00,hdy,90.07
2022-10-18T17:29:00,hdy,57.54
2022-10-18T17:30:00,hdy,57.08
2022-10-18T17:31:00,hdy,58.91
2022-10-18T17:32:00,hdy,59.79
2022-10-18T17:33:00,hdy,57.01
2022-10-18T17:34:00,hdy,56.91
2022-10-18T17:35:00,hdy,57.74
2022-10-18T17:36:00,hdy,57.84
2022-10-18T17:37:00,hdy,80.35
2022-10-18T17:38:00,hdy,57.87
2022-10-18T17:39:00,hdy,58.52
2022-10-18T17:40:00,hdy,59.88
2022-10-18T17:41:00,hdy,74.37
2022-10-18T17:42:00,hdy,78.40
2022-10-18T17:43:00,hdy,56.93
2022-10-18T17:44:00,hdy,58.35
2022-10-18T17:45:00,hdy,77.92
2022-10-18T17:46:00,hdy,62.40
2022-10-18T17:47:00,hdy,61.22
2022-10-18T17:48:00,hdy,62.43
2022-10-18T17:49:00,hdy,62.00
2022-10-18T17:50:00,hdy,63.48
2022-10-18T17:51:00,hdy,59.89
2022-10-18T17:52:00,hdy,59.20
2022-10-18T17:53:00,hdy,60.95
2022-10-18T17:54:00,hdy,59.37
2022-10-18T17:55:00,hdy,81.51
2022-10-18T17:56:00,hdy,58.80
2022-10-18T17:57:00,hdy,59.61
2022-10-18T17:58:00,hdy,59.48
2022-10-18T17:59:00,hdy,59.91
2022-10-18T18:00:00,hdy,60.84
2022-10-18T18:01:00,hdy,82.74
2022-10-18T18:02:00,hdy,60.87
2022-10-18T18:03:00,hdy,62.01
2022-10-18T18:04:00,hdy,62.43
2022-10-18T18:05:00,hdy,84.37
2022-10-18T18:06:00,hdy,62.42
2022-10-18T18:07:00,hdy,62.94
2022-10-18T18:08:00,hdy,60.79
2022-10-18T18:09:00,hdy,62.24
2022-10-18T18:10:00,hdy,61.48
2022-10-18T18:11:00,hdy,86.33
2022-10-18T18:12:00,hdy,63.60
2022-10-18T18:13:00,hdy,62.72
2022-10-18T18:14:00,hdy,61.69
2022-10-18T18:15:00,hdy,60.86
2022-10-18T18:16:00,hdy,60.52
2022-10-18T18:17:00,hdy,61.83
2022-10-18T18:18:00,hdy,62.19
2022-10-18T18:19:00,hdy,63.47
2022-10-18T18:20:00,hdy,84.69
2022-10-18T18:21:00,hdy,62.06
2022-10-18T18:22:00,hdy,83.80
2022-10-18T18:23:00,hdy,83.95
2022-10-18T18:24:00,hdy,60.93
2022-10-18T18:25:00,hdy,63.32
2022-10-18T18:26:00,hdy,62.59
2022-10-18T18:27:00,hdy,60.74
2022-10-18T18:28:00,hdy,59.67
2022-10-18T18:29:00,hdy,59.18
2022-10-18T18:30:00,hdy,60.60
2022-10-18T18:31:00,hdy,67.71
2022-10-18T18:32:00,hdy,66.59
2022-10-18T18:33:00,hdy,67.18
2022-10-18T18:34:00,hdy,66.20
2022-10-18T18:35:00,hdy,66.31
2022-10-18T18:36:00,hdy,65.58
2022-10-18T18:37:00,hdy,65.13
2022-10-18T18:38:00,hdy,64.49
2022-10-18T18:39:00,hdy,63.61
2022-10-18T18:40:00,hdy,87.46
2022-10-18T18:41:00,hdy,65.12
2022-10-18T18:42:00,hdy,64.09
2022-10-18T18:43:00,hdy,63.61
2022-10-18T18:44:00,hdy,86.07
2022-10-18T18:45:00,hdy,63.85
2022-10-18T18:46:00,hdy,63.56
2022-10-18T18:47:00,hdy,85.74
2022-10-18T18:48:00,hdy,64.37
2022-10-18T18:49:00,hdy,63.98
2022-10-18T18:50:00,hdy,83.11
2022-10-18T18:51:00,hdy,66.32
2022-10-18T18:52:00,hdy,64.60
2022-10-18T18:53:00,hdy,88.04
2022-10-18T18:54:00,hdy,66.89
2022-10-18T18:55:00,hdy,66.93
2022-10-18T18:56:00,hdy,65.09
2022-10-18T18:57:00,hdy,65.59
2022-10-18T18:58:00,hdy,64.06
2022-10-18T18:59:00,hdy,89.30
2022-10-18T19:00:00,hdy,67.01
2022-10-18T19:01:00,hdy,66.39
2022-10-18T19:02:00,hdy,66.52
2022-10-18T19:03:00,hdy,87.53
2022-10-18T19:04:00,hdy,64.39
2022-10-18T19:05:00,hdy,63.78
2022-10-18T19:06:00,hdy,68.30
2022-10-18T19:07:00,hdy,67.10
2022-10-18T19:08:00,hdy,67.61
2022-10-18T19:09:00,hdy,67.14
2022-10-18T19:10:00,hdy,66.14
2022-10-18T19:11:00,hdy,63.76
2022-10-18T19:12:00,hdy,64.36
2022-10-18T19:13:00,hdy,68.06
2022-10-18T19:14:00,hdy,65.04
2022-10-18T19:15:00,hdy,64.77
2022-10-18T19:16:00,hdy,64.47
2022-10-18T19:17:00,hdy,62.89
2022-10-18T19:18:00,hdy,62.80
2022-10-18T19:19:00,hdy,88.57
2022-10-18T19:20:00,hdy,68.00
2022-10-18T19:21:00,hdy,67.23
2022-10-18T19:22:00,hdy,66.12
2022-10-18T19:23:00,hdy,65.55
2022-10-18T19:24:00,hdy,88.32
2022-10-18T19:25:00,hdy,64.95
2022-10-18T19:26:00,hdy,68.19
2022-10-18T19:27:00,hdy,67.26
2022-10-18T19:28:00,hdy,66.39
2022-10-18T19:29:00,hdy,67.55
2022-10-18T19:30:00,hdy,64.97
2022-10-18T19:31:00,hdy,67.85
2022-10-18T19:32:00,hdy,67.78
2022-10-18T19:33:00,hdy,68.08
2022-10-18T19:34:00,hdy,87.19
2022-10-18T19:35:00,hdy,65.99
2022-10-18T19:36:00,hdy,91.06
2022-10-18T19:37:00,hdy,86.53
2022-10-18T19:38:00,hdy,66.29
2022-10-18T19:39:00,hdy,66.77
2022-10-18T19:40:00,hdy,81.27
2022-10-18T19:41:00,hdy,66.14
2022-10-18T19:42:00,hdy,88.49
2022-10-18T19:43:00,hdy,66.45
2022-10-18T19:44:00,hdy,68.07
2022-10-18T19:45:00,hdy,83.06
2022-10-18T19:46:00,hdy,89.17
2022-10-18T19:47:00,hdy,67.63
2022-10-18T19:48:00,hdy,67.80
2022-10-18T19:49:00,hdy,92.68
2022-10-18T19:50:00,hdy,66.26
2022-10-18T19:51:00,hdy,87.92
2022-10-18T19:52:00,hdy,66.86
2022-10-18T19:53:00,hdy,68.28
2022-10-18T19:54:00,hdy,68.26
2022-10-18T19:55:00,hdy,68.99
2022-10-18T19:56:00,hdy,82.40
2022-10-18T19:57:00,hdy,67.61
2022-10-18T19:58:00,hdy,66.50
2022-10-18T19:59:00,hdy,83.44
2022-10-18T20:00:00,hdy,92.06
2022-10-18T20:01:00,hdy,71.45
2022-10-18T20:02:00,hdy,91.50
2022-10-18T20:03:00,hdy,68.64
2022-10-18T20:04:00,hdy,107.89
2022-10-18T20:05:00,hdy,70.88
2022-10-18T20:06:00,hdy,69.87
2022-10-18T20:07:00,hdy,70.63
2022-10-18T20:08:00,hdy,71.31
2022-10-18T20:09:00,hdy,73.28
2022-10-18T20:10:00,hdy,94.84
2022-10-18T20:11:00,hdy,72.49
2022-10-18T20:12:00,hdy,71.54
2022-10-18T20:13:00,hdy,92.97
2022-10-18T20:14:00,hdy,71.39
2022-10-18T20:15:00,hdy,89.86
2022-10-18T20:16:00,hdy,69.43
2022-10-18T20:17:00,hdy,68.30
2022-10-18T20:18:00,hdy,85.08
2022-10-18T20:19:00,hdy,71.88
2022-10-18T20:20:00,hdy,69.14
2022-10-18T20:21:00,hdy,93.20
2022-10-18T20:22:00,hdy,69.41
2022-10-18T20:23:00,hdy,69.64
2022-10-18T20:24:00,hdy,69.02
2022-10-18T20:25:00,hdy,67.40
2022-10-18T20:26:00,hdy,83.07
2022-10-18T20:27:00,hdy,66.78
2022-10-18T20:28:00,hdy,67.77
2022-10-18T20:29:00,hdy,69.04
2022-10-18T20:30:00,hdy,84.57
2022-10-18T20:31:00,hdy,73.89
2022-10-18T20:32:00,hdy,66.28
2022-10-18T20:33:00,hdy,92.13
2022-10-18T20:34:00,hdy,68.83
2022-10-18T20:35:00,hdy,68.65
2022-10-18T20:36:00,hdy,70.69
2022-10-18T20:37:00,hdy,70.45
2022-10-18T20:38:00,hdy,68.63
2022-10-18T20:39:00,hdy,71.06
2022-10-18T20:40:00,hdy,69.54
2022-10-18T20:41:00,hdy,70.75
2022-10-18T20:42:00,hdy,72.18
2022-10-18T20:43:00,hdy,71.66
2022-10-18T20:44:00,hdy,84.82
2022-10-18T20:45:00,hdy,80.42
2022-10-18T20:46:00,hdy,89.46
2022-10-18T20:47:00,hdy,69.28
2022-10-18T20:48:00,hdy,68.69
2022-10-18T20:49:00,hdy,70.67
2022-10-18T20:50:00,hdy,69.29
2022-10-18T20:51:00,hdy,91.00
2022-10-18T20:52:00,hdy,68.77
2022-10-18T20:53:00,hdy,86.06
2022-10-18T20:54:00,hdy,68.23
2022-10-18T20:55:00,hdy,92.32
2022-10-18T20:56:00,hdy,69.17
2022-10-18T20:57:00,hdy,69.40
2022-10-18T20:58:00,hdy,67.59
2022-10-18T20:59:00,hdy,85.13
2022-10-18T21:00:00,hdy,69.04
2022-10-18T21:01:00,hdy,70.62
2022-10-18T21:02:00,hdy,91.23
2022-10-18T21:03:00,hdy,83.58
2022-10-18T21:04:00,hdy,69.66
2022-10-18T21:05:00,hdy,90.62
2022-10-18T21:06:00,hdy,68.36
2022-10-18T21:07:00,hdy,67.80
2022-10-18T21:08:00,hdy,67.75
2022-10-18T21:09:00,hdy,90.22
2022-10-18T21:10:00,hdy,66.18
2022-10-18T21:11:00,hdy,66.08
2022-10-18T21:12:00,hdy,68.76
2022-10-18T21:13:00,hdy,66.20
2022-10-18T21:14:00,hdy,68.09
2022-10-18T21:15:00,hdy,67.64
2022-10-18T21:16:00,hdy,67.18
2022-10-18T21:17:00,hdy,68.23
2022-10-18T21:18:00,hdy,67.25
2022-10-18T21:19:00,hdy,67.04
2022-10-18T21:20:00,hdy,67.56
2022-10-18T21:21:00,hdy,90.03
2022-10-18T21:22:00,hdy,67.32
2022-10-18T21:23:00,hdy,68.11
2022-10-18T21:24:00,hdy,67.75
2022-10-18T21:25:00,hdy,68.71
2022-10-18T21:26:00,hdy,70.35
2022-10-18T21:27:00,hdy,90.78
2022-10-18T21:28:00,hdy,70.59
2022-10-18T21:29:00,hdy,69.23
2022-10-18T21:30:00,hdy,68.90
2022-10-18T21:31:00,hdy,69.54
2022-10-18T21:32:00,hdy,67.87
2022-10-18T21:33:00,hdy,89.62
2022-10-18T21:34:00,hdy,70.67
2022-10-18T21:35:00,hdy,69.17
2022-10-18T21:36:00,hdy,70.52
2022-10-18T21:37:00,hdy,96.48
2022-10-18T21:38:00,hdy,72.68
2022-10-18T21:39:00,hdy,69.06
2022-10-18T21:40:00,hdy,91.37
2022-10-18T21:41:00,hdy,71.73
2022-10-18T21:42:00,hdy,73.48
2022-10-18T21:43:00,hdy,71.61
2022-10-18T21:44:00,hdy,71.64
2022-10-18T21:45:00,hdy,85.01
2022-10-18T21:46:00,hdy,72.18
2022-10-18T21:47:00,hdy,69.34
2022-10-18T21:48:00,hdy,94.93
2022-10-18T21:49:00,hdy,69.98
2022-10-18T21:50:00,hdy,70.85
2022-10-18T21:51:00,hdy,92.60
2022-10-18T21:52:00,hdy,68.37
2022-10-18T21:53:00,hdy,68.31
2022-10-18T21:54:00,hdy,69.45
2022-10-18T21:55:00,hdy,69.13
2022-10-18T21:56:00,hdy,71.13
2022-10-18T21:57:00,hdy,71.02
2022-10-18T21:58:00,hdy,72.41
2022-10-18T21:59:00,hdy,96.06
2022-10-18T22:00:00,hdy,72.50
2022-10-18T22:01:00,hdy,74.58
2022-10-18T22:02:00,hdy,95.88
2022-10-18T22:03:00,hdy,71.65
2022-10-18T22:04:00,hdy,71.75
2022-10-18T22:05:00,hdy,70.21
2022-10-18T22:06:00,hdy,73.53
2022-10-18T22:07:00,hdy,87.50
2022-10-18T22:08:00,hdy,72.13
2022-10-18T22:09:00,hdy,72.50
2022-10-18T22:10:00,hdy,69.27
2022-10-18T22:11:00,hdy,69.63
