#datetime,building,power
2022-09-08T19:01:00,prs,4.20
2022-09-08T19:03:00,prs,7.20
2022-09-08T19:05:00,prs,8.40
2022-09-08T19:07:00,prs,8.40
2022-09-08T19:08:00,prs,3.00
2022-09-08T19:09:00,prs,4.20
2022-09-08T19:11:00,prs,7.20
2022-09-08T19:13:00,prs,6.60
2022-09-08T19:14:00,prs,4.20
2022-09-08T19:15:00,prs,4.80
2022-09-08T19:16:00,prs,4.20
2022-09-08T19:18:00,prs,6.60
2022-09-08T19:20:00,prs,8.40
2022-09-08T19:22:00,prs,9.00
2022-09-08T19:23:00,prs,4.20
2022-09-08T19:25:00,prs,6.60
2022-09-08T19:27:00,prs,7.20
2022-09-08T19:28:00,prs,4.20
2022-09-08T19:30:00,prs,7.20
2022-09-08T19:31:00,prs,4.20
2022-09-08T19:32:00,prs,4.20
2022-09-08T19:34:00,prs,7.20
2022-09-08T19:36:00,prs,6.60
2022-09-08T19:37:00,prs,4.80
2022-09-08T19:38:00,prs,4.20
2022-09-08T19:39:00,prs,4.20
2022-09-08T19:41:00,prs,8.40
2022-09-08T19:42:00,prs,4.20
2022-09-08T19:43:00,prs,4.20
2022-09-08T19:44:00,prs,3.00
2022-09-08T19:46:00,prs,8.40
2022-09-08T19:48:00,prs,6.60
2022-09-08T19:50:00,prs,8.40
2022-09-08T19:51:00,prs,4.80
2022-09-08T19:53:00,prs,6.60
2022-09-08T19:54:00,prs,4.20
2022-09-08T19:56:00,prs,8.40
2022-09-08T19:58:00,prs,10.20
2022-09-08T19:59:00,prs,4.20
2022-09-08T20:01:00,prs,8.40
2022-09-08T20:03:00,prs,7.20
2022-09-08T20:05:00,prs,8.40
2022-09-08T20:06:00,prs,4.20
2022-09-08T20:08:00,prs,8.40
2022-09-08T20:10:00,prs,8.40
2022-09-08T20:12:00,prs,8.40
2022-09-08T20:14:00,prs,10.20
2022-09-08T20:16:00,prs,8.40
2022-09-08T20:18:00,prs,9.60
2022-09-08T20:20:00,prs,8.40
2022-09-08T20:22:00,prs,8.40
2022-09-08T20:24:00,prs,9.00
2022-09-08T20:25:00,prs,5.40
2022-09-08T20:27:00,prs,8.40
2022-09-08T20:28:00,prs,4.20
2022-09-08T20:30:00,prs,8.40
2022-09-08T20:32:00,prs,10.20
2022-09-08T20:34:00,prs,9.60
2022-09-08T20:36:00,prs,8.40
2022-09-08T20:37:00,prs,4.20
2022-09-08T20:38:00,prs,4.20
2022-09-08T20:40:00,prs,8.40
2022-09-08T20:42:00,prs,8.40
2022-09-08T20:43:00,prs,4.80
2022-09-08T20:45:00,prs,6.60
2022-09-08T20:47:00,prs,8.40
2022-09-08T20:48:00,prs,4.20
2022-09-08T20:50:00,prs,10.20
2022-09-08T20:52:00,prs,8.40
2022-09-08T20:54:00,prs,8.40
2022-09-08T20:56:00,prs,8.40
2022-09-08T20:58:00,prs,8.40
2022-09-08T21:00:00,prs,8.40
2022-09-08T21:02:00,prs,8.40
2022-09-08T21:04:00,prs,10.20
2022-09-08T21:05:00,prs,4.20
2022-09-08T21:06:00,prs,5.40
2022-09-08T21:08:00,prs,10.20
2022-09-08T21:09:00,prs,5.40
2022-09-08T21:11:00,prs,10.20
2022-09-08T21:13:00,prs,8.40
2022-09-08T21:15:00,prs,9.60
2022-09-08T21:16:00,prs,4.20
2022-09-08T21:17:00,prs,4.20
2022-09-08T21:19:00,prs,8.40
2022-09-08T21:21:00,prs,9.00
2022-09-08T21:23:00,prs,8.40
2022-09-08T21:25:00,prs,9.60
2022-09-08T21:27:00,prs,10.20
2022-09-08T21:29:00,prs,8.40
2022-09-08T21:30:00,prs,4.20
2022-09-08T21:31:00,prs,4.20
2022-09-08T21:33:00,prs,8.40
2022-09-08T21:35:00,prs,8.40
2022-09-08T21:37:00,prs,8.40
2022-09-08T21:38:00,prs,4.20
2022-09-08T21:40:00,prs,8.40
2022-09-08T21:42:00,prs,8.40
2022-09-08T21:44:00,prs,10.20
2022-09-08T21:45:00,prs,4.20
2022-09-08T21:47:00,prs,8.40
2022-09-08T21:49:00,prs,8.40
2022-09-08T21:51:00,prs,8.40
2022-09-08T21:53:00,prs,8.40
2022-09-08T21:54:00,prs,4.20
2022-09-08T21:56:00,prs,8.40
2022-09-08T21:58:00,prs,8.40
2022-09-08T22:00:00,prs,10.20
2022-09-08T22:02:00,prs,8.40
2022-09-08T22:04:00,prs,9.60
2022-09-08T22:05:00,prs,4.20
2022-09-08T22:07:00,prs,10.20
2022-09-08T22:08:00,prs,4.20
2022-09-08T22:10:00,prs,8.40
2022-09-08T22:11:00,prs,4.20
2022-09-08T22:13:00,prs,8.40
2022-09-08T22:14:00,prs,4.20
2022-09-08T22:16:00,prs,8.40
2022-09-08T22:17:00,prs,6.00
2022-09-08T22:18:00,prs,4.20
2022-09-08T22:20:00,prs,8.40
2022-09-08T22:21:00,prs,5.40
2022-09-08T22:23:00,prs,8.40
2022-09-08T22:24:00,prs,4.20
2022-09-08T22:26:00,prs,9.00
2022-09-08T22:28:00,prs,8.40
2022-09-08T22:30:00,prs,9.60
2022-09-08T22:32:00,prs,8.40
2022-09-08T22:33:00,prs,4.20
2022-09-08T22:34:00,prs,4.20
2022-09-08T22:36:00,prs,8.40
2022-09-08T22:38:00,prs,10.20
2022-09-08T22:40:00,prs,8.40
2022-09-08T22:41:00,prs,4.20
2022-09-08T22:43:00,prs,8.40
2022-09-08T22:45:00,prs,8.40
2022-09-08T22:47:00,prs,8.40
2022-09-08T22:48:00,prs,6.00
2022-09-08T22:50:00,prs,8.40
2022-09-08T22:51:00,prs,4.20
2022-09-08T22:53:00,prs,8.40
2022-09-08T22:55:00,prs,9.60
2022-09-08T22:57:00,prs,10.20
2022-09-08T23:00:00,prs,12.60
2022-09-08T23:01:00,prs,4.20
2022-09-08T23:03:00,prs,8.40
2022-09-08T23:05:00,prs,8.40
2022-09-08T23:07:00,prs,10.20
2022-09-08T23:08:00,prs,4.20
2022-09-08T23:10:00,prs,8.40
2022-09-08T23:11:00,prs,4.20
2022-09-08T23:13:00,prs,9.60
2022-09-08T23:15:00,prs,10.20
2022-09-08T23:17:00,prs,8.40
2022-09-08T23:18:00,prs,4.20
2022-09-08T23:20:00,prs,9.60
2022-09-08T23:22:00,prs,9.00
2022-09-08T23:24:00,prs,9.60
2022-09-08T23:26:00,prs,8.40
2022-09-08T23:28:00,prs,10.20
2022-09-08T23:30:00,prs,9.60
2022-09-08T23:31:00,prs,4.20
2022-09-08T23:33:00,prs,11.40
2022-09-08T23:35:00,prs,8.40
2022-09-08T23:36:00,prs,5.40
2022-09-08T23:38:00,prs,8.40
2022-09-08T23:39:00,prs,4.20
2022-09-08T23:41:00,prs,10.20
2022-09-08T23:43:00,prs,9.60
2022-09-08T23:45:00,prs,10.20
2022-09-08T23:46:00,prs,4.20
2022-09-08T23:48:00,prs,9.60
2022-09-08T23:49:00,prs,6.00
2022-09-08T23:51:00,prs,11.40
2022-09-08T23:52:00,prs,4.20
2022-09-08T23:53:00,prs,5.40
2022-09-08T23:54:00,prs,4.20
2022-09-08T23:56:00,prs,9.60
2022-09-08T23:58:00,prs,9.00
