#datetime,building,power
2023-05-15T18:33:00,kcc,11.40
2023-05-15T18:35:00,kcc,25.20
2023-05-15T18:37:00,kcc,21.59
2023-05-15T18:38:00,kcc,12.01
2023-05-15T18:40:00,kcc,17.40
2023-05-15T18:42:00,kcc,25.20
2023-05-15T18:44:00,kcc,37.21
2023-05-15T18:46:00,kcc,35.39
2023-05-15T18:48:00,kcc,33.02
2023-05-15T18:50:00,kcc,23.38
2023-05-15T18:51:00,kcc,11.40
2023-05-15T18:53:00,kcc,21.62
2023-05-15T18:55:00,kcc,21.59
2023-05-15T18:56:00,kcc,11.40
2023-05-15T18:58:00,kcc,19.80
2023-05-15T19:00:00,kcc,21.59
2023-05-15T19:01:00,kcc,9.61
2023-05-15T19:02:00,kcc,15.59
2023-05-15T19:04:00,kcc,25.22
2023-05-15T19:05:00,kcc,11.98
2023-05-15T19:07:00,kcc,46.20
2023-05-15T19:08:00,kcc,23.41
2023-05-15T19:10:00,kcc,45.00
2023-05-15T19:12:00,kcc,43.18
2023-05-15T19:13:00,kcc,11.43
2023-05-15T19:14:00,kcc,9.58
2023-05-15T19:16:00,kcc,18.02
2023-05-15T19:18:00,kcc,19.19
2023-05-15T19:19:00,kcc,10.20
2023-05-15T19:21:00,kcc,21.01
2023-05-15T19:22:00,kcc,10.20
2023-05-15T19:24:00,kcc,25.20
2023-05-15T19:25:00,kcc,7.79
2023-05-15T19:26:00,kcc,7.82
2023-05-15T19:28:00,kcc,13.18
2023-05-15T19:30:00,kcc,13.80
2023-05-15T19:32:00,kcc,19.80
2023-05-15T19:33:00,kcc,13.80
2023-05-15T19:35:00,kcc,28.80
2023-05-15T19:37:00,kcc,31.20
2023-05-15T19:39:00,kcc,19.80
2023-05-15T19:41:00,kcc,15.62
2023-05-15T19:43:00,kcc,19.19
2023-05-15T19:45:00,kcc,17.40
2023-05-15T19:46:00,kcc,7.79
2023-05-15T19:48:00,kcc,15.62
2023-05-15T19:49:00,kcc,13.80
2023-05-15T19:51:00,kcc,17.37
2023-05-15T19:53:00,kcc,15.62
2023-05-15T19:54:00,kcc,7.79
2023-05-15T19:55:00,kcc,7.79
2023-05-15T19:57:00,kcc,15.62
2023-05-15T19:59:00,kcc,19.80
2023-05-15T20:00:00,kcc,15.59
2023-05-15T20:02:00,kcc,31.20
2023-05-15T20:03:00,kcc,17.40
2023-05-15T20:05:00,kcc,31.20
2023-05-15T20:07:00,kcc,17.40
2023-05-15T20:08:00,kcc,7.79
2023-05-15T20:09:00,kcc,7.79
2023-05-15T20:11:00,kcc,15.62
2023-05-15T20:13:00,kcc,13.80
2023-05-15T20:15:00,kcc,13.80
2023-05-15T20:16:00,kcc,9.61
2023-05-15T20:18:00,kcc,15.59
2023-05-15T20:19:00,kcc,7.79
2023-05-15T20:21:00,kcc,13.80
2023-05-15T20:23:00,kcc,19.22
2023-05-15T20:24:00,kcc,10.20
2023-05-15T20:25:00,kcc,9.61
2023-05-15T20:26:00,kcc,9.58
2023-05-15T20:28:00,kcc,21.62
2023-05-15T20:30:00,kcc,17.40
2023-05-15T20:31:00,kcc,7.79
2023-05-15T20:33:00,kcc,29.38
2023-05-15T20:35:00,kcc,29.41
2023-05-15T20:37:00,kcc,28.80
2023-05-15T20:38:00,kcc,11.98
2023-05-15T20:39:00,kcc,9.61
2023-05-15T20:41:00,kcc,15.62
2023-05-15T20:43:00,kcc,15.59
2023-05-15T20:45:00,kcc,15.62
2023-05-15T20:47:00,kcc,19.78
2023-05-15T20:48:00,kcc,6.01
2023-05-15T20:50:00,kcc,13.21
2023-05-15T20:52:00,kcc,13.80
2023-05-15T20:54:00,kcc,15.59
2023-05-15T20:55:00,kcc,7.82
2023-05-15T20:57:00,kcc,13.80
2023-05-15T20:58:00,kcc,5.39
2023-05-15T21:00:00,kcc,15.59
2023-05-15T21:02:00,kcc,13.80
2023-05-15T21:03:00,kcc,6.01
2023-05-15T21:05:00,kcc,15.62
2023-05-15T21:06:00,kcc,7.79
2023-05-15T21:08:00,kcc,17.40
2023-05-15T21:10:00,kcc,31.20
2023-05-15T21:11:00,kcc,19.80
2023-05-15T21:13:00,kcc,38.99
2023-05-15T21:15:00,kcc,19.19
2023-05-15T21:16:00,kcc,6.01
2023-05-15T21:18:00,kcc,15.62
2023-05-15T21:20:00,kcc,13.80
2023-05-15T21:22:00,kcc,13.18
2023-05-15T21:24:00,kcc,13.80
2023-05-15T21:26:00,kcc,17.40
2023-05-15T21:27:00,kcc,7.79
2023-05-15T21:29:00,kcc,13.80
2023-05-15T21:30:00,kcc,7.82
2023-05-15T21:31:00,kcc,7.79
2023-05-15T21:33:00,kcc,15.59
2023-05-15T21:35:00,kcc,15.62
2023-05-15T21:37:00,kcc,15.59
2023-05-15T21:38:00,kcc,9.61
2023-05-15T21:40:00,kcc,15.59
2023-05-15T21:42:00,kcc,15.62
2023-05-15T21:44:00,kcc,19.80
2023-05-15T21:45:00,kcc,9.58
2023-05-15T21:47:00,kcc,19.80
2023-05-15T21:48:00,kcc,11.40
2023-05-15T21:50:00,kcc,13.80
2023-05-15T21:52:00,kcc,15.62
2023-05-15T21:54:00,kcc,19.19
2023-05-15T21:55:00,kcc,16.20
2023-05-15T21:57:00,kcc,31.20
2023-05-15T21:59:00,kcc,31.20
2023-05-15T22:01:00,kcc,21.01
2023-05-15T22:03:00,kcc,15.59
2023-05-15T22:05:00,kcc,15.62
2023-05-15T22:06:00,kcc,7.79
2023-05-15T22:08:00,kcc,17.40
2023-05-15T22:10:00,kcc,15.62
2023-05-15T22:11:00,kcc,10.20
2023-05-15T22:13:00,kcc,17.40
2023-05-15T22:14:00,kcc,7.79
2023-05-15T22:15:00,kcc,9.61
2023-05-15T22:17:00,kcc,17.37
2023-05-15T22:18:00,kcc,8.41
2023-05-15T22:20:00,kcc,17.40
2023-05-15T22:21:00,kcc,5.39
2023-05-15T22:23:00,kcc,19.80
2023-05-15T22:24:00,kcc,9.61
2023-05-15T22:25:00,kcc,7.79
2023-05-15T22:27:00,kcc,19.80
2023-05-15T22:29:00,kcc,13.80
2023-05-15T22:30:00,kcc,7.21
2023-05-15T22:32:00,kcc,13.80
2023-05-15T22:34:00,kcc,13.80
2023-05-15T22:36:00,kcc,15.59
2023-05-15T22:38:00,kcc,21.62
2023-05-15T22:40:00,kcc,13.18
2023-05-15T22:42:00,kcc,13.80
2023-05-15T22:43:00,kcc,7.82
2023-05-15T22:45:00,kcc,27.60
2023-05-15T22:47:00,kcc,29.38
2023-05-15T22:48:00,kcc,15.00
2023-05-15T22:49:00,kcc,7.79
2023-05-15T22:51:00,kcc,15.62
2023-05-15T22:53:00,kcc,17.99
2023-05-15T22:55:00,kcc,15.62
2023-05-15T22:57:00,kcc,15.59
2023-05-15T22:58:00,kcc,7.79
2023-05-15T22:59:00,kcc,7.82
2023-05-15T23:01:00,kcc,13.18
2023-05-15T23:03:00,kcc,12.01
2023-05-15T23:05:00,kcc,13.80
2023-05-15T23:07:00,kcc,13.18
