#datetime,building,power
2022-10-06T20:03:00,ata,88.80
2022-10-06T20:04:00,ata,43.20
2022-10-06T20:06:00,ata,74.40
2022-10-06T20:07:00,ata,38.41
2022-10-06T20:09:00,ata,69.59
2022-10-06T20:11:00,ata,55.20
2022-10-06T20:13:00,ata,52.81
2022-10-06T20:15:00,ata,62.40
2022-10-06T20:17:00,ata,62.39
2022-10-06T20:18:00,ata,36.01
2022-10-06T20:20:00,ata,50.41
2022-10-06T20:22:00,ata,55.20
2022-10-06T20:24:00,ata,52.79
2022-10-06T20:26:00,ata,67.21
2022-10-06T20:28:00,ata,57.60
2022-10-06T20:30:00,ata,52.81
2022-10-06T20:32:00,ata,62.39
2022-10-06T20:34:00,ata,64.80
2022-10-06T20:35:00,ata,26.40
2022-10-06T20:37:00,ata,50.41
2022-10-06T20:39:00,ata,60.00
2022-10-06T20:40:00,ata,28.80
2022-10-06T20:42:00,ata,62.40
2022-10-06T20:43:00,ata,23.99
2022-10-06T20:45:00,ata,62.40
2022-10-06T20:46:00,ata,26.40
2022-10-06T20:48:00,ata,57.61
2022-10-06T20:50:00,ata,62.39
2022-10-06T20:52:00,ata,57.61
2022-10-06T20:54:00,ata,52.79
2022-10-06T20:56:00,ata,57.60
2022-10-06T20:57:00,ata,28.80
2022-10-06T20:59:00,ata,52.81
2022-10-06T21:01:00,ata,55.20
2022-10-06T21:03:00,ata,60.00
2022-10-06T21:04:00,ata,31.20
2022-10-06T21:06:00,ata,52.79
2022-10-06T21:08:00,ata,60.00
2022-10-06T21:10:00,ata,52.81
2022-10-06T21:12:00,ata,57.60
2022-10-06T21:14:00,ata,62.40
2022-10-06T21:15:00,ata,28.80
2022-10-06T21:17:00,ata,76.80
2022-10-06T21:18:00,ata,38.39
2022-10-06T21:20:00,ata,72.01
2022-10-06T21:22:00,ata,69.59
2022-10-06T21:24:00,ata,62.40
2022-10-06T21:26:00,ata,57.60
2022-10-06T21:28:00,ata,60.00
2022-10-06T21:30:00,ata,57.60
2022-10-06T21:32:00,ata,55.20
2022-10-06T21:34:00,ata,55.21
2022-10-06T21:36:00,ata,67.19
2022-10-06T21:38:00,ata,72.00
2022-10-06T21:40:00,ata,81.61
2022-10-06T21:42:00,ata,86.40
2022-10-06T21:43:00,ata,36.01
2022-10-06T21:45:00,ata,74.40
2022-10-06T21:46:00,ata,28.80
2022-10-06T21:48:00,ata,57.60
2022-10-06T21:50:00,ata,62.40
2022-10-06T21:52:00,ata,60.00
2022-10-06T21:54:00,ata,57.60
2022-10-06T21:56:00,ata,55.20
2022-10-06T21:58:00,ata,60.00
2022-10-06T21:59:00,ata,28.80
2022-10-06T22:01:00,ata,57.61
2022-10-06T22:03:00,ata,55.20
2022-10-06T22:05:00,ata,62.40
2022-10-06T22:06:00,ata,35.99
2022-10-06T22:08:00,ata,57.61
2022-10-06T22:09:00,ata,28.80
2022-10-06T22:10:00,ata,26.40
2022-10-06T22:11:00,ata,28.80
2022-10-06T22:13:00,ata,57.60
2022-10-06T22:15:00,ata,57.60
2022-10-06T22:16:00,ata,26.41
2022-10-06T22:18:00,ata,55.20
2022-10-06T22:20:00,ata,60.00
2022-10-06T22:22:00,ata,60.00
2022-10-06T22:24:00,ata,64.80
2022-10-06T22:26:00,ata,79.19
2022-10-06T22:28:00,ata,79.20
2022-10-06T22:30:00,ata,86.40
2022-10-06T22:32:00,ata,76.80
2022-10-06T22:34:00,ata,60.00
2022-10-06T22:35:00,ata,26.40
2022-10-06T22:37:00,ata,57.60
2022-10-06T22:39:00,ata,64.80
2022-10-06T22:41:00,ata,55.20
2022-10-06T22:42:00,ata,28.81
2022-10-06T22:44:00,ata,55.20
2022-10-06T22:46:00,ata,60.00
2022-10-06T22:48:00,ata,52.79
2022-10-06T22:50:00,ata,52.81
2022-10-06T22:52:00,ata,55.20
2022-10-06T22:54:00,ata,62.40
2022-10-06T22:56:00,ata,55.20
2022-10-06T22:58:00,ata,55.21
2022-10-06T22:59:00,ata,26.40
2022-10-06T23:01:00,ata,57.60
2022-10-06T23:02:00,ata,38.39
2022-10-06T23:04:00,ata,76.80
2022-10-06T23:05:00,ata,38.41
2022-10-06T23:07:00,ata,76.80
2022-10-06T23:09:00,ata,74.40
2022-10-06T23:10:00,ata,28.80
2022-10-06T23:12:00,ata,50.39
2022-10-06T23:13:00,ata,26.41
2022-10-06T23:15:00,ata,52.79
2022-10-06T23:16:00,ata,28.80
2022-10-06T23:17:00,ata,28.80
