#datetime,building,power
2023-11-20T18:43:00,cfa,92.58
2023-11-20T18:45:00,cfa,161.95
2023-11-20T18:47:00,cfa,184.69
2023-11-20T18:49:00,cfa,184.92
2023-11-20T18:50:00,cfa,69.61
2023-11-20T18:52:00,cfa,207.66
2023-11-20T18:54:00,cfa,184.69
2023-11-20T18:56:00,cfa,185.39
2023-11-20T18:57:00,cfa,91.88
2023-11-20T18:59:00,cfa,185.39
2023-11-20T19:01:00,cfa,184.69
2023-11-20T19:02:00,cfa,92.58
2023-11-20T19:03:00,cfa,92.34
2023-11-20T19:05:00,cfa,184.69
2023-11-20T19:07:00,cfa,185.39
2023-11-20T19:08:00,cfa,91.88
2023-11-20T19:10:00,cfa,185.39
2023-11-20T19:12:00,cfa,184.69
2023-11-20T19:14:00,cfa,161.48
2023-11-20T19:16:00,cfa,185.39
2023-11-20T19:17:00,cfa,92.34
2023-11-20T19:19:00,cfa,184.92
2023-11-20T19:21:00,cfa,184.69
2023-11-20T19:23:00,cfa,162.19
2023-11-20T19:25:00,cfa,184.69
2023-11-20T19:27:00,cfa,184.92
2023-11-20T19:28:00,cfa,92.34
2023-11-20T19:29:00,cfa,184.69
2023-11-20T19:31:00,cfa,92.34
2023-11-20T19:33:00,cfa,184.92
2023-11-20T19:35:00,cfa,185.39
2023-11-20T19:37:00,cfa,184.69
2023-11-20T19:39:00,cfa,184.92
2023-11-20T19:41:00,cfa,277.27
2023-11-20T19:44:00,cfa,184.69
2023-11-20T19:46:00,cfa,161.95
2023-11-20T19:47:00,cfa,184.92
2023-11-20T19:50:00,cfa,184.69
2023-11-20T19:52:00,cfa,184.92
2023-11-20T19:53:00,cfa,93.05
2023-11-20T19:55:00,cfa,184.69
2023-11-20T19:56:00,cfa,92.34
2023-11-20T19:58:00,cfa,161.48
2023-11-20T20:00:00,cfa,185.39
2023-11-20T20:02:00,cfa,184.69
2023-11-20T20:03:00,cfa,92.58
2023-11-20T20:04:00,cfa,92.34
2023-11-20T20:05:00,cfa,92.34
2023-11-20T20:07:00,cfa,184.92
2023-11-20T20:09:00,cfa,184.69
2023-11-20T20:11:00,cfa,161.95
2023-11-20T20:13:00,cfa,184.92
2023-11-20T20:15:00,cfa,184.69
2023-11-20T20:16:00,cfa,93.05
2023-11-20T20:17:00,cfa,91.88
2023-11-20T20:18:00,cfa,92.34
2023-11-20T20:20:00,cfa,161.95
2023-11-20T20:21:00,cfa,92.34
2023-11-20T20:23:00,cfa,184.92
2023-11-20T20:25:00,cfa,185.39
2023-11-20T20:26:00,cfa,92.34
2023-11-20T20:27:00,cfa,92.34
2023-11-20T20:29:00,cfa,184.92
2023-11-20T20:31:00,cfa,161.95
2023-11-20T20:32:00,cfa,91.88
2023-11-20T20:34:00,cfa,161.95
2023-11-20T20:35:00,cfa,69.61
2023-11-20T20:37:00,cfa,184.69
2023-11-20T20:39:00,cfa,162.19
2023-11-20T20:40:00,cfa,161.25
2023-11-20T20:43:00,cfa,162.19
2023-11-20T20:44:00,cfa,92.34
2023-11-20T20:46:00,cfa,254.30
2023-11-20T20:49:00,cfa,161.48
2023-11-20T20:51:00,cfa,161.95
2023-11-20T20:52:00,cfa,161.95
2023-11-20T20:54:00,cfa,92.34
2023-11-20T20:55:00,cfa,69.14
2023-11-20T20:57:00,cfa,184.69
2023-11-20T20:58:00,cfa,69.61
2023-11-20T21:00:00,cfa,162.19
2023-11-20T21:01:00,cfa,92.34
2023-11-20T21:03:00,cfa,161.25
2023-11-20T21:04:00,cfa,162.19
2023-11-20T21:07:00,cfa,184.69
2023-11-20T21:09:00,cfa,161.95
2023-11-20T21:10:00,cfa,184.92
2023-11-20T21:13:00,cfa,161.95
2023-11-20T21:15:00,cfa,161.48
2023-11-20T21:16:00,cfa,161.95
2023-11-20T21:19:00,cfa,184.69
2023-11-20T21:21:00,cfa,161.95
2023-11-20T21:22:00,cfa,161.48
2023-11-20T21:24:00,cfa,92.34
2023-11-20T21:25:00,cfa,69.61
2023-11-20T21:27:00,cfa,184.92
2023-11-20T21:28:00,cfa,161.95
2023-11-20T21:31:00,cfa,161.95
2023-11-20T21:33:00,cfa,161.48
2023-11-20T21:34:00,cfa,184.69
2023-11-20T21:36:00,cfa,69.61
2023-11-20T21:38:00,cfa,161.48
2023-11-20T21:40:00,cfa,277.73
2023-11-20T21:43:00,cfa,161.48
2023-11-20T21:45:00,cfa,161.95
2023-11-20T21:46:00,cfa,161.95
2023-11-20T21:48:00,cfa,92.34
2023-11-20T21:49:00,cfa,92.58
2023-11-20T21:51:00,cfa,161.25
2023-11-20T21:53:00,cfa,162.19
2023-11-20T21:55:00,cfa,161.95
2023-11-20T21:57:00,cfa,184.69
2023-11-20T21:58:00,cfa,69.61
2023-11-20T22:00:00,cfa,161.48
2023-11-20T22:01:00,cfa,92.34
2023-11-20T22:03:00,cfa,184.92
2023-11-20T22:05:00,cfa,161.95
2023-11-20T22:06:00,cfa,92.34
2023-11-20T22:08:00,cfa,161.95
2023-11-20T22:09:00,cfa,69.14
2023-11-20T22:11:00,cfa,184.69
2023-11-20T22:12:00,cfa,69.61
2023-11-20T22:14:00,cfa,184.92
2023-11-20T22:16:00,cfa,161.95
2023-11-20T22:17:00,cfa,92.34
2023-11-20T22:19:00,cfa,161.95
2023-11-20T22:20:00,cfa,91.88
2023-11-20T22:21:00,cfa,69.61
2023-11-20T22:22:00,cfa,92.34
2023-11-20T22:24:00,cfa,161.95
2023-11-20T22:26:00,cfa,161.48
2023-11-20T22:27:00,cfa,92.34
2023-11-20T22:28:00,cfa,69.61
2023-11-20T22:30:00,cfa,161.95
2023-11-20T22:32:00,cfa,184.92
2023-11-20T22:33:00,cfa,68.91
2023-11-20T22:35:00,cfa,161.95
2023-11-20T22:37:00,cfa,162.19
2023-11-20T22:39:00,cfa,277.03
2023-11-20T22:42:00,cfa,138.75
2023-11-20T22:43:00,cfa,92.34
2023-11-20T22:44:00,cfa,69.61
2023-11-20T22:45:00,cfa,161.25
2023-11-20T22:47:00,cfa,93.05
2023-11-20T22:49:00,cfa,161.48
2023-11-20T22:51:00,cfa,161.95
2023-11-20T22:53:00,cfa,161.48
2023-11-20T22:54:00,cfa,92.34
2023-11-20T22:56:00,cfa,161.95
2023-11-20T22:57:00,cfa,161.95
2023-11-20T23:00:00,cfa,161.48
2023-11-20T23:01:00,cfa,69.61
2023-11-20T23:03:00,cfa,253.83
2023-11-20T23:05:00,cfa,69.61
2023-11-20T23:06:00,cfa,46.17
2023-11-20T23:08:00,cfa,115.78
2023-11-20T23:09:00,cfa,115.78
2023-11-20T23:12:00,cfa,138.05
2023-11-20T23:14:00,cfa,115.78
2023-11-20T23:15:00,cfa,115.78
2023-11-20T23:18:00,cfa,115.31
2023-11-20T23:19:00,cfa,69.61
2023-11-20T23:21:00,cfa,115.08
2023-11-20T23:23:00,cfa,115.78
2023-11-20T23:24:00,cfa,46.17
2023-11-20T23:26:00,cfa,138.75
2023-11-20T23:27:00,cfa,115.78
2023-11-20T23:30:00,cfa,115.08
2023-11-20T23:32:00,cfa,115.78
2023-11-20T23:34:00,cfa,115.31
2023-11-20T23:35:00,cfa,69.61
2023-11-20T23:37:00,cfa,115.78
2023-11-20T23:39:00,cfa,115.08
2023-11-20T23:40:00,cfa,69.61
2023-11-20T23:42:00,cfa,115.31
2023-11-20T23:43:00,cfa,69.61
2023-11-20T23:45:00,cfa,115.78
2023-11-20T23:47:00,cfa,115.08
2023-11-20T23:48:00,cfa,69.61
2023-11-20T23:50:00,cfa,115.31
2023-11-20T23:51:00,cfa,46.17
2023-11-20T23:52:00,cfa,69.61
2023-11-20T23:54:00,cfa,115.78
2023-11-20T23:56:00,cfa,115.31
2023-11-20T23:57:00,cfa,69.61
2023-11-20T23:58:00,cfa,68.91
