#datetime,building,power
2022-12-04T18:22:00,hpb,50.39
2022-12-04T18:23:00,hpb,19.20
2022-12-04T18:24:00,hpb,19.20
2022-12-04T18:25:00,hpb,15.60
2022-12-04T18:27:00,hpb,42.60
2022-12-04T18:29:00,hpb,34.80
2022-12-04T18:31:00,hpb,62.40
2022-12-04T18:32:00,hpb,23.39
2022-12-04T18:34:00,hpb,57.60
2022-12-04T18:36:00,hpb,54.61
2022-12-04T18:37:00,hpb,27.00
2022-12-04T18:39:00,hpb,61.80
2022-12-04T18:40:00,hpb,23.39
2022-12-04T18:42:00,hpb,50.41
2022-12-04T18:44:00,hpb,65.99
2022-12-04T18:45:00,hpb,23.41
2022-12-04T18:46:00,hpb,30.60
2022-12-04T18:48:00,hpb,50.39
2022-12-04T18:50:00,hpb,46.80
2022-12-04T18:51:00,hpb,31.20
2022-12-04T18:53:00,hpb,65.41
2022-12-04T18:55:00,hpb,54.59
2022-12-04T18:57:00,hpb,46.20
2022-12-04T18:58:00,hpb,31.20
2022-12-04T18:59:00,hpb,31.20
2022-12-04T19:01:00,hpb,65.99
2022-12-04T19:02:00,hpb,30.60
2022-12-04T19:03:00,hpb,31.20
2022-12-04T19:05:00,hpb,66.01
2022-12-04T19:07:00,hpb,61.80
2022-12-04T19:09:00,hpb,54.59
2022-12-04T19:11:00,hpb,58.20
2022-12-04T19:13:00,hpb,54.01
2022-12-04T19:15:00,hpb,77.40
2022-12-04T19:16:00,hpb,34.79
2022-12-04T19:18:00,hpb,70.21
2022-12-04T19:19:00,hpb,34.79
2022-12-04T19:21:00,hpb,69.61
2022-12-04T19:22:00,hpb,27.00
2022-12-04T19:24:00,hpb,69.59
2022-12-04T19:26:00,hpb,70.20
2022-12-04T19:28:00,hpb,73.21
2022-12-04T19:30:00,hpb,62.39
2022-12-04T19:31:00,hpb,34.80
2022-12-04T19:33:00,hpb,58.20
2022-12-04T19:34:00,hpb,34.80
2022-12-04T19:36:00,hpb,53.99
2022-12-04T19:38:00,hpb,78.00
2022-12-04T19:40:00,hpb,61.80
2022-12-04T19:41:00,hpb,38.99
2022-12-04T19:43:00,hpb,85.21
2022-12-04T19:44:00,hpb,38.39
2022-12-04T19:45:00,hpb,46.80
2022-12-04T19:47:00,hpb,77.40
2022-12-04T19:49:00,hpb,85.20
2022-12-04T19:51:00,hpb,85.21
2022-12-04T19:53:00,hpb,77.99
2022-12-04T19:54:00,hpb,34.80
2022-12-04T19:56:00,hpb,85.20
2022-12-04T19:58:00,hpb,81.01
2022-12-04T20:00:00,hpb,81.59
2022-12-04T20:02:00,hpb,77.40
2022-12-04T20:03:00,hpb,34.80
2022-12-04T20:05:00,hpb,93.00
2022-12-04T20:06:00,hpb,38.99
2022-12-04T20:08:00,hpb,81.61
2022-12-04T20:09:00,hpb,46.20
2022-12-04T20:10:00,hpb,46.80
2022-12-04T20:12:00,hpb,88.80
2022-12-04T20:14:00,hpb,77.99
2022-12-04T20:15:00,hpb,38.41
2022-12-04T20:17:00,hpb,77.40
2022-12-04T20:19:00,hpb,73.80
2022-12-04T20:20:00,hpb,42.60
2022-12-04T20:22:00,hpb,81.61
2022-12-04T20:24:00,hpb,85.20
2022-12-04T20:25:00,hpb,38.99
2022-12-04T20:27:00,hpb,85.21
2022-12-04T20:29:00,hpb,77.39
2022-12-04T20:30:00,hpb,38.41
2022-12-04T20:31:00,hpb,38.99
2022-12-04T20:33:00,hpb,73.80
2022-12-04T20:34:00,hpb,42.60
2022-12-04T20:36:00,hpb,81.61
2022-12-04T20:37:00,hpb,38.39
2022-12-04T20:38:00,hpb,39.01
2022-12-04T20:39:00,hpb,34.80
2022-12-04T20:41:00,hpb,65.99
2022-12-04T20:42:00,hpb,30.60
2022-12-04T20:44:00,hpb,73.80
2022-12-04T20:46:00,hpb,66.01
2022-12-04T20:48:00,hpb,65.99
2022-12-04T20:50:00,hpb,69.61
2022-12-04T20:51:00,hpb,38.99
2022-12-04T20:53:00,hpb,81.01
2022-12-04T20:54:00,hpb,34.79
2022-12-04T20:55:00,hpb,39.01
2022-12-04T20:57:00,hpb,85.20
2022-12-04T20:59:00,hpb,73.80
2022-12-04T21:00:00,hpb,38.41
2022-12-04T21:02:00,hpb,65.99
2022-12-04T21:04:00,hpb,81.61
2022-12-04T21:06:00,hpb,53.99
2022-12-04T21:08:00,hpb,66.01
2022-12-04T21:10:00,hpb,54.59
2022-12-04T21:12:00,hpb,65.41
2022-12-04T21:14:00,hpb,62.40
2022-12-04T21:16:00,hpb,50.39
2022-12-04T21:18:00,hpb,50.41
2022-12-04T21:20:00,hpb,69.59
2022-12-04T21:21:00,hpb,27.01
2022-12-04T21:23:00,hpb,58.20
2022-12-04T21:25:00,hpb,62.39
2022-12-04T21:26:00,hpb,34.80
2022-12-04T21:28:00,hpb,69.61
2022-12-04T21:30:00,hpb,61.79
2022-12-04T21:32:00,hpb,50.41
2022-12-04T21:34:00,hpb,62.40
2022-12-04T21:36:00,hpb,61.80
2022-12-04T21:38:00,hpb,50.39
2022-12-04T21:40:00,hpb,46.80
2022-12-04T21:41:00,hpb,27.00
2022-12-04T21:43:00,hpb,46.20
2022-12-04T21:44:00,hpb,19.80
2022-12-04T21:46:00,hpb,38.41
2022-12-04T21:47:00,hpb,23.39
2022-12-04T21:49:00,hpb,50.41
2022-12-04T21:50:00,hpb,19.19
2022-12-04T21:52:00,hpb,39.01
2022-12-04T21:54:00,hpb,42.60
2022-12-04T21:55:00,hpb,23.39
2022-12-04T21:57:00,hpb,46.20
2022-12-04T21:58:00,hpb,23.41
2022-12-04T21:59:00,hpb,23.39
2022-12-04T22:01:00,hpb,38.41
2022-12-04T22:02:00,hpb,27.00
2022-12-04T22:03:00,hpb,38.99
2022-12-04T22:05:00,hpb,69.61
2022-12-04T22:06:00,hpb,35.39
2022-12-04T22:07:00,hpb,30.60
2022-12-04T22:09:00,hpb,54.59
2022-12-04T22:11:00,hpb,65.41
2022-12-04T22:12:00,hpb,19.80
2022-12-04T22:14:00,hpb,50.39
2022-12-04T22:15:00,hpb,27.01
2022-12-04T22:16:00,hpb,27.00
2022-12-04T22:18:00,hpb,65.99
2022-12-04T22:20:00,hpb,81.61
2022-12-04T22:22:00,hpb,77.40
2022-12-04T22:23:00,hpb,34.80
2022-12-04T22:25:00,hpb,65.99
2022-12-04T22:26:00,hpb,30.60
2022-12-04T22:28:00,hpb,66.01
2022-12-04T22:29:00,hpb,27.60
2022-12-04T22:30:00,hpb,34.80
2022-12-04T22:31:00,hpb,34.79
2022-12-04T22:33:00,hpb,61.80
2022-12-04T22:35:00,hpb,50.41
2022-12-04T22:37:00,hpb,62.40
2022-12-04T22:38:00,hpb,34.79
2022-12-04T22:40:00,hpb,54.01
2022-12-04T22:41:00,hpb,27.00
2022-12-04T22:43:00,hpb,65.99
2022-12-04T22:44:00,hpb,34.80
2022-12-04T22:45:00,hpb,34.80
2022-12-04T22:47:00,hpb,62.40
2022-12-04T22:48:00,hpb,42.60
2022-12-04T22:49:00,hpb,27.00
2022-12-04T22:51:00,hpb,58.20
2022-12-04T22:53:00,hpb,61.80
2022-12-04T22:55:00,hpb,66.01
2022-12-04T22:56:00,hpb,34.79
2022-12-04T22:57:00,hpb,34.80
2022-12-04T22:59:00,hpb,78.00
2022-12-04T23:01:00,hpb,69.59
2022-12-04T23:02:00,hpb,34.80
2022-12-04T23:04:00,hpb,77.40
2022-12-04T23:05:00,hpb,34.79
2022-12-04T23:07:00,hpb,73.80
2022-12-04T23:09:00,hpb,73.80
2022-12-04T23:10:00,hpb,38.41
2022-12-04T23:11:00,hpb,35.41
2022-12-04T23:13:00,hpb,69.59
2022-12-04T23:14:00,hpb,27.00
2022-12-04T23:16:00,hpb,58.20
2022-12-04T23:18:00,hpb,58.20
2022-12-04T23:19:00,hpb,27.01
2022-12-04T23:21:00,hpb,73.80
2022-12-04T23:22:00,hpb,27.00
2022-12-04T23:24:00,hpb,58.20
2022-12-04T23:26:00,hpb,53.99
2022-12-04T23:28:00,hpb,58.20
2022-12-04T23:30:00,hpb,66.01
2022-12-04T23:31:00,hpb,27.00
2022-12-04T23:33:00,hpb,54.61
2022-12-04T23:35:00,hpb,69.59
2022-12-04T23:37:00,hpb,54.59
2022-12-04T23:38:00,hpb,22.81
2022-12-04T23:39:00,hpb,23.39
2022-12-04T23:41:00,hpb,58.20
2022-12-04T23:42:00,hpb,34.80
2022-12-04T23:44:00,hpb,58.20
2022-12-04T23:46:00,hpb,69.61
