#datetime,building,power
2022-12-10T20:49:00,sth,17.40
2022-12-10T20:51:00,sth,21.61
2022-12-10T20:52:00,sth,13.20
2022-12-10T20:54:00,sth,21.61
2022-12-10T20:56:00,sth,21.59
2022-12-10T20:57:00,sth,12.60
2022-12-10T20:58:00,sth,9.01
2022-12-10T21:00:00,sth,21.59
2022-12-10T21:02:00,sth,21.61
2022-12-10T21:03:00,sth,8.39
2022-12-10T21:04:00,sth,13.20
2022-12-10T21:06:00,sth,21.61
2022-12-10T21:08:00,sth,21.59
2022-12-10T21:09:00,sth,8.41
2022-12-10T21:11:00,sth,21.59
2022-12-10T21:12:00,sth,13.21
2022-12-10T21:14:00,sth,21.59
2022-12-10T21:16:00,sth,21.61
2022-12-10T21:18:00,sth,21.59
2022-12-10T21:19:00,sth,8.41
2022-12-10T21:21:00,sth,21.59
2022-12-10T21:23:00,sth,21.61
2022-12-10T21:25:00,sth,17.40
2022-12-10T21:27:00,sth,21.59
2022-12-10T21:29:00,sth,21.61
2022-12-10T21:30:00,sth,8.39
2022-12-10T21:32:00,sth,21.61
2022-12-10T21:34:00,sth,21.59
2022-12-10T21:36:00,sth,21.61
2022-12-10T21:38:00,sth,17.40
2022-12-10T21:40:00,sth,21.59
2022-12-10T21:42:00,sth,21.61
2022-12-10T21:44:00,sth,21.59
2022-12-10T21:46:00,sth,21.61
2022-12-10T21:48:00,sth,17.40
2022-12-10T21:49:00,sth,12.60
2022-12-10T21:51:00,sth,21.61
2022-12-10T21:53:00,sth,21.59
2022-12-10T21:55:00,sth,21.61
2022-12-10T21:57:00,sth,17.40
2022-12-10T21:59:00,sth,21.59
2022-12-10T22:01:00,sth,21.61
2022-12-10T22:02:00,sth,8.99
2022-12-10T22:04:00,sth,21.61
2022-12-10T22:05:00,sth,8.39
2022-12-10T22:07:00,sth,21.61
2022-12-10T22:09:00,sth,17.39
2022-12-10T22:11:00,sth,21.61
2022-12-10T22:13:00,sth,21.61
2022-12-10T22:14:00,sth,8.39
2022-12-10T22:16:00,sth,21.61
2022-12-10T22:18:00,sth,21.59
2022-12-10T22:20:00,sth,17.40
2022-12-10T22:21:00,sth,13.20
2022-12-10T22:23:00,sth,21.61
2022-12-10T22:25:00,sth,16.80
2022-12-10T22:27:00,sth,21.59
2022-12-10T22:28:00,sth,13.20
2022-12-10T22:30:00,sth,17.40
2022-12-10T22:31:00,sth,12.60
2022-12-10T22:33:00,sth,17.40
2022-12-10T22:34:00,sth,13.20
2022-12-10T22:36:00,sth,17.40
2022-12-10T22:38:00,sth,21.61
2022-12-10T22:40:00,sth,21.59
2022-12-10T22:42:00,sth,16.80
2022-12-10T22:44:00,sth,21.61
2022-12-10T22:46:00,sth,21.59
2022-12-10T22:47:00,sth,9.01
2022-12-10T22:49:00,sth,17.39
2022-12-10T22:50:00,sth,12.61
2022-12-10T22:52:00,sth,21.59
2022-12-10T22:54:00,sth,21.61
2022-12-10T22:56:00,sth,21.59
2022-12-10T22:58:00,sth,17.40
2022-12-10T22:59:00,sth,13.20
2022-12-10T23:01:00,sth,21.61
2022-12-10T23:02:00,sth,8.39
2022-12-10T23:04:00,sth,21.61
2022-12-10T23:06:00,sth,17.40
2022-12-10T23:08:00,sth,21.59
2022-12-10T23:09:00,sth,12.60
2022-12-10T23:10:00,sth,9.01
2022-12-10T23:12:00,sth,21.59
2022-12-10T23:14:00,sth,21.61
2022-12-10T23:16:00,sth,21.59
2022-12-10T23:17:00,sth,8.41
2022-12-10T23:19:00,sth,21.59
2022-12-10T23:21:00,sth,21.61
2022-12-10T23:22:00,sth,8.99
2022-12-10T23:24:00,sth,16.80
2022-12-10T23:26:00,sth,21.61
2022-12-10T23:28:00,sth,21.59
2022-12-10T23:30:00,sth,21.61
2022-12-10T23:32:00,sth,17.40
2022-12-10T23:34:00,sth,21.59
2022-12-10T23:35:00,sth,9.01
2022-12-10T23:37:00,sth,21.59
2022-12-10T23:39:00,sth,16.80
2022-12-10T23:41:00,sth,21.61
2022-12-10T23:43:00,sth,17.40
2022-12-10T23:44:00,sth,8.99
2022-12-10T23:46:00,sth,21.59
