#datetime,building,power
2022-06-06T19:38:00,vtr,52.79
2022-06-06T19:39:00,vtr,30.59
2022-06-06T19:41:00,vtr,52.21
2022-06-06T19:42:00,vtr,31.20
2022-06-06T19:44:00,vtr,61.20
2022-06-06T19:46:00,vtr,65.39
2022-06-06T19:48:00,vtr,66.01
2022-06-06T19:50:00,vtr,61.20
2022-06-06T19:52:00,vtr,57.01
2022-06-06T19:54:00,vtr,56.98
2022-06-06T19:55:00,vtr,26.40
2022-06-06T19:57:00,vtr,57.01
2022-06-06T19:59:00,vtr,56.40
2022-06-06T20:01:00,vtr,66.01
2022-06-06T20:02:00,vtr,30.59
2022-06-06T20:04:00,vtr,66.01
2022-06-06T20:06:00,vtr,61.20
2022-06-06T20:07:00,vtr,34.80
2022-06-06T20:09:00,vtr,52.79
2022-06-06T20:11:00,vtr,52.21
2022-06-06T20:13:00,vtr,57.01
2022-06-06T20:15:00,vtr,61.20
2022-06-06T20:16:00,vtr,30.59
2022-06-06T20:18:00,vtr,61.82
2022-06-06T20:20:00,vtr,61.17
2022-06-06T20:22:00,vtr,61.20
2022-06-06T20:23:00,vtr,26.43
2022-06-06T20:25:00,vtr,52.18
2022-06-06T20:27:00,vtr,57.01
2022-06-06T20:29:00,vtr,52.79
2022-06-06T20:31:00,vtr,61.20
2022-06-06T20:33:00,vtr,61.20
2022-06-06T20:35:00,vtr,61.82
2022-06-06T20:37:00,vtr,65.39
2022-06-06T20:38:00,vtr,30.59
2022-06-06T20:40:00,vtr,61.20
2022-06-06T20:42:00,vtr,57.01
2022-06-06T20:44:00,vtr,52.79
2022-06-06T20:46:00,vtr,61.20
2022-06-06T20:47:00,vtr,34.80
2022-06-06T20:49:00,vtr,75.00
2022-06-06T20:51:00,vtr,74.38
2022-06-06T20:52:00,vtr,39.02
2022-06-06T20:54:00,vtr,70.20
2022-06-06T20:56:00,vtr,70.20
2022-06-06T20:58:00,vtr,65.39
2022-06-06T20:59:00,vtr,35.42
2022-06-06T21:01:00,vtr,56.98
2022-06-06T21:03:00,vtr,65.42
2022-06-06T21:04:00,vtr,30.59
2022-06-06T21:06:00,vtr,66.01
2022-06-06T21:08:00,vtr,65.39
2022-06-06T21:10:00,vtr,61.82
2022-06-06T21:12:00,vtr,56.98
2022-06-06T21:14:00,vtr,56.40
2022-06-06T21:16:00,vtr,57.01
2022-06-06T21:17:00,vtr,30.59
2022-06-06T21:19:00,vtr,66.01
2022-06-06T21:20:00,vtr,30.62
2022-06-06T21:21:00,vtr,34.78
2022-06-06T21:22:00,vtr,30.62
2022-06-06T21:24:00,vtr,66.01
2022-06-06T21:26:00,vtr,61.20
2022-06-06T21:27:00,vtr,30.59
2022-06-06T21:28:00,vtr,26.40
2022-06-06T21:30:00,vtr,57.01
2022-06-06T21:32:00,vtr,57.01
2022-06-06T21:34:00,vtr,61.17
2022-06-06T21:36:00,vtr,61.20
2022-06-06T21:38:00,vtr,66.01
2022-06-06T21:39:00,vtr,34.80
2022-06-06T21:41:00,vtr,57.01
2022-06-06T21:42:00,vtr,30.59
2022-06-06T21:44:00,vtr,57.01
2022-06-06T21:45:00,vtr,26.40
2022-06-06T21:47:00,vtr,56.98
2022-06-06T21:49:00,vtr,65.42
2022-06-06T21:50:00,vtr,30.59
2022-06-06T21:52:00,vtr,66.01
2022-06-06T21:54:00,vtr,61.20
2022-06-06T21:55:00,vtr,30.62
2022-06-06T21:57:00,vtr,52.79
2022-06-06T21:59:00,vtr,56.98
2022-06-06T22:01:00,vtr,57.01
2022-06-06T22:02:00,vtr,30.59
2022-06-06T22:04:00,vtr,65.42
2022-06-06T22:05:00,vtr,30.59
2022-06-06T22:06:00,vtr,30.62
2022-06-06T22:08:00,vtr,66.01
2022-06-06T22:10:00,vtr,61.17
2022-06-06T22:12:00,vtr,57.01
2022-06-06T22:14:00,vtr,57.01
2022-06-06T22:16:00,vtr,56.98
2022-06-06T22:18:00,vtr,57.01
2022-06-06T22:20:00,vtr,61.20
2022-06-06T22:22:00,vtr,65.39
2022-06-06T22:24:00,vtr,61.82
2022-06-06T22:26:00,vtr,65.39
2022-06-06T22:28:00,vtr,61.20
2022-06-06T22:29:00,vtr,26.40
2022-06-06T22:31:00,vtr,57.01
2022-06-06T22:33:00,vtr,56.98
2022-06-06T22:35:00,vtr,61.20
2022-06-06T22:37:00,vtr,66.01
2022-06-06T22:39:00,vtr,61.20
2022-06-06T22:41:00,vtr,65.39
2022-06-06T22:42:00,vtr,30.62
2022-06-06T22:43:00,vtr,26.40
2022-06-06T22:45:00,vtr,61.20
2022-06-06T22:46:00,vtr,30.59
2022-06-06T22:48:00,vtr,66.01
2022-06-06T22:50:00,vtr,70.20
2022-06-06T22:52:00,vtr,74.41
2022-06-06T22:54:00,vtr,74.38
2022-06-06T22:56:00,vtr,74.41
2022-06-06T22:57:00,vtr,26.40
2022-06-06T22:59:00,vtr,61.20
2022-06-06T23:00:00,vtr,26.40
2022-06-06T23:02:00,vtr,57.01
2022-06-06T23:03:00,vtr,30.59
2022-06-06T23:05:00,vtr,57.01
2022-06-06T23:07:00,vtr,65.39
2022-06-06T23:09:00,vtr,66.01
2022-06-06T23:10:00,vtr,30.59
2022-06-06T23:12:00,vtr,65.42
2022-06-06T23:13:00,vtr,30.59
2022-06-06T23:15:00,vtr,57.01
2022-06-06T23:17:00,vtr,56.98
2022-06-06T23:19:00,vtr,57.01
