#datetime,building,power
2024-01-27T11:06:00,rvs,31.99
2024-01-27T11:07:00,rvs,41.26
2024-01-27T11:08:00,rvs,33.32
2024-01-27T11:09:00,rvs,37.56
2024-01-27T11:10:00,rvs,30.34
2024-01-27T11:11:00,rvs,37.62
2024-01-27T11:12:00,rvs,27.90
2024-01-27T11:13:00,rvs,40.57
2024-01-27T11:14:00,rvs,31.62
2024-01-27T11:15:00,rvs,37.30
2024-01-27T11:16:00,rvs,36.42
2024-01-27T11:17:00,rvs,51.12
2024-01-27T11:18:00,rvs,39.70
2024-01-27T11:19:00,rvs,69.37
2024-01-27T11:20:00,rvs,64.42
2024-01-27T11:21:00,rvs,71.11
2024-01-27T11:22:00,rvs,64.43
2024-01-27T11:23:00,rvs,47.41
2024-01-27T11:24:00,rvs,43.73
2024-01-27T11:25:00,rvs,31.09
2024-01-27T11:26:00,rvs,40.61
2024-01-27T11:27:00,rvs,35.19
2024-01-27T11:28:00,rvs,34.08
2024-01-27T11:29:00,rvs,45.52
2024-01-27T11:30:00,rvs,51.07
2024-01-27T11:31:00,rvs,36.84
2024-01-27T11:32:00,rvs,33.05
2024-01-27T11:33:00,rvs,15.85
2024-01-27T11:34:00,rvs,12.02
2024-01-27T11:35:00,rvs,20.98
2024-01-27T11:36:00,rvs,17.12
2024-01-27T11:37:00,rvs,22.13
2024-01-27T11:38:00,rvs,18.48
2024-01-27T11:39:00,rvs,19.03
2024-01-27T11:40:00,rvs,41.95
2024-01-27T11:41:00,rvs,37.55
2024-01-27T11:42:00,rvs,45.04
2024-01-27T11:43:00,rvs,44.21
2024-01-27T11:44:00,rvs,39.06
2024-01-27T11:45:00,rvs,41.59
2024-01-27T11:46:00,rvs,38.11
2024-01-27T11:47:00,rvs,49.30
2024-01-27T11:48:00,rvs,46.68
2024-01-27T11:49:00,rvs,47.61
2024-01-27T11:50:00,rvs,40.90
2024-01-27T11:51:00,rvs,41.95
2024-01-27T11:52:00,rvs,41.20
2024-01-27T11:53:00,rvs,41.60
2024-01-27T11:54:00,rvs,40.29
2024-01-27T11:55:00,rvs,36.20
2024-01-27T11:56:00,rvs,36.29
2024-01-27T11:57:00,rvs,34.75
2024-01-27T11:58:00,rvs,33.99
2024-01-27T11:59:00,rvs,18.80
2024-01-27T12:00:00,rvs,16.97
2024-01-27T12:01:00,rvs,13.32
2024-01-27T12:02:00,rvs,12.05
2024-01-27T12:03:00,rvs,12.15
2024-01-27T12:04:00,rvs,11.08
2024-01-27T12:05:00,rvs,11.49
2024-01-27T12:06:00,rvs,11.20
2024-01-27T12:07:00,rvs,10.43
2024-01-27T12:08:00,rvs,10.42
2024-01-27T12:09:00,rvs,10.61
2024-01-27T12:10:00,rvs,10.57
2024-01-27T12:11:00,rvs,12.02
2024-01-27T12:12:00,rvs,11.73
2024-01-27T12:13:00,rvs,11.65
2024-01-27T12:14:00,rvs,10.30
2024-01-27T12:15:00,rvs,10.34
2024-01-27T12:16:00,rvs,10.35
2024-01-27T12:17:00,rvs,10.33
2024-01-27T12:18:00,rvs,10.26
2024-01-27T12:19:00,rvs,10.23
2024-01-27T12:20:00,rvs,12.98
2024-01-27T12:21:00,rvs,15.32
2024-01-27T12:22:00,rvs,22.70
2024-01-27T12:23:00,rvs,24.25
2024-01-27T12:24:00,rvs,22.04
2024-01-27T12:25:00,rvs,34.35
2024-01-27T12:26:00,rvs,28.85
2024-01-27T12:27:00,rvs,29.46
2024-01-27T12:28:00,rvs,28.93
2024-01-27T12:29:00,rvs,30.77
2024-01-27T12:30:00,rvs,31.63
2024-01-27T12:31:00,rvs,27.83
2024-01-27T12:32:00,rvs,26.06
2024-01-27T12:33:00,rvs,24.93
2024-01-27T12:34:00,rvs,26.62
2024-01-27T12:35:00,rvs,28.60
2024-01-27T12:36:00,rvs,25.21
2024-01-27T12:37:00,rvs,24.30
2024-01-27T12:38:00,rvs,24.79
2024-01-27T12:39:00,rvs,28.23
2024-01-27T12:40:00,rvs,22.59
2024-01-27T12:41:00,rvs,21.09
2024-01-27T12:42:00,rvs,21.08
2024-01-27T12:43:00,rvs,16.71
2024-01-27T12:44:00,rvs,17.31
2024-01-27T12:45:00,rvs,26.85
2024-01-27T12:46:00,rvs,20.93
2024-01-27T12:47:00,rvs,21.10
2024-01-27T12:48:00,rvs,22.94
2024-01-27T12:49:00,rvs,23.44
2024-01-27T12:50:00,rvs,34.14
2024-01-27T12:51:00,rvs,31.09
2024-01-27T12:52:00,rvs,27.05
2024-01-27T12:53:00,rvs,27.67
2024-01-27T12:54:00,rvs,24.36
2024-01-27T12:55:00,rvs,25.46
2024-01-27T12:56:00,rvs,31.37
2024-01-27T12:57:00,rvs,32.73
2024-01-27T12:58:00,rvs,22.49
2024-01-27T12:59:00,rvs,20.23
2024-01-27T13:00:00,rvs,13.87
2024-01-27T13:01:00,rvs,15.64
2024-01-27T13:02:00,rvs,18.06
2024-01-27T13:03:00,rvs,11.19
2024-01-27T13:04:00,rvs,18.04
2024-01-27T13:05:00,rvs,17.97
2024-01-27T13:06:00,rvs,12.46
2024-01-27T13:07:00,rvs,27.20
2024-01-27T13:08:00,rvs,21.10
2024-01-27T13:09:00,rvs,26.74
2024-01-27T13:10:00,rvs,24.64
2024-01-27T13:11:00,rvs,20.59
2024-01-27T13:12:00,rvs,27.99
2024-01-27T13:13:00,rvs,29.09
2024-01-27T13:14:00,rvs,23.82
2024-01-27T13:15:00,rvs,30.83
2024-01-27T13:16:00,rvs,34.12
2024-01-27T13:17:00,rvs,29.10
2024-01-27T13:18:00,rvs,44.05
2024-01-27T13:19:00,rvs,35.94
2024-01-27T13:20:00,rvs,35.29
2024-01-27T13:21:00,rvs,43.09
2024-01-27T13:22:00,rvs,38.54
2024-01-27T13:23:00,rvs,39.98
2024-01-27T13:24:00,rvs,41.75
2024-01-27T13:25:00,rvs,29.45
2024-01-27T13:26:00,rvs,29.84
2024-01-27T13:27:00,rvs,29.90
2024-01-27T13:28:00,rvs,23.75
2024-01-27T13:29:00,rvs,17.17
2024-01-27T13:30:00,rvs,15.86
2024-01-27T13:31:00,rvs,18.97
2024-01-27T13:32:00,rvs,21.24
2024-01-27T13:33:00,rvs,22.40
2024-01-27T13:34:00,rvs,23.62
2024-01-27T13:35:00,rvs,23.95
2024-01-27T13:36:00,rvs,24.67
2024-01-27T13:37:00,rvs,32.35
2024-01-27T13:38:00,rvs,24.89
2024-01-27T13:39:00,rvs,23.76
2024-01-27T13:40:00,rvs,27.95
2024-01-27T13:41:00,rvs,30.98
2024-01-27T13:42:00,rvs,30.64
2024-01-27T13:43:00,rvs,29.15
2024-01-27T13:44:00,rvs,31.87
2024-01-27T13:45:00,rvs,30.68
2024-01-27T13:46:00,rvs,31.15
2024-01-27T13:47:00,rvs,28.84
2024-01-27T13:48:00,rvs,32.80
2024-01-27T13:49:00,rvs,19.92
2024-01-27T13:50:00,rvs,20.04
2024-01-27T13:51:00,rvs,19.92
2024-01-27T13:52:00,rvs,19.34
2024-01-27T13:53:00,rvs,19.24
2024-01-27T13:54:00,rvs,25.56
2024-01-27T13:55:00,rvs,32.64
2024-01-27T13:56:00,rvs,31.16
2024-01-27T13:57:00,rvs,27.43
2024-01-27T13:58:00,rvs,27.59
2024-01-27T13:59:00,rvs,28.25
2024-01-27T14:00:00,rvs,37.03
2024-01-27T14:01:00,rvs,38.97
2024-01-27T14:02:00,rvs,36.12
2024-01-27T14:03:00,rvs,46.37
2024-01-27T14:04:00,rvs,40.64
2024-01-27T14:05:00,rvs,35.67
2024-01-27T14:06:00,rvs,47.66
2024-01-27T14:07:00,rvs,54.46
2024-01-27T14:08:00,rvs,46.74
2024-01-27T14:09:00,rvs,56.54
2024-01-27T14:10:00,rvs,27.98
2024-01-27T14:11:00,rvs,34.17
2024-01-27T14:12:00,rvs,27.52
2024-01-27T14:13:00,rvs,30.53
2024-01-27T14:14:00,rvs,32.99
2024-01-27T14:15:00,rvs,33.98
2024-01-27T14:16:00,rvs,35.73
2024-01-27T14:17:00,rvs,34.50
2024-01-27T14:18:00,rvs,35.67
2024-01-27T14:19:00,rvs,36.40
2024-01-27T14:20:00,rvs,37.88
2024-01-27T14:21:00,rvs,45.96
2024-01-27T14:22:00,rvs,30.70
2024-01-27T14:23:00,rvs,30.67
2024-01-27T14:24:00,rvs,31.70
2024-01-27T14:25:00,rvs,31.68
2024-01-27T14:26:00,rvs,30.48
2024-01-27T14:27:00,rvs,27.83
2024-01-27T14:28:00,rvs,25.37
2024-01-27T14:29:00,rvs,24.15
2024-01-27T14:30:00,rvs,16.46
2024-01-27T14:31:00,rvs,16.46
2024-01-27T14:32:00,rvs,16.35
2024-01-27T14:33:00,rvs,16.37
2024-01-27T14:34:00,rvs,17.50
2024-01-27T14:35:00,rvs,10.54
2024-01-27T14:36:00,rvs,10.46
2024-01-27T14:37:00,rvs,11.91
2024-01-27T14:38:00,rvs,11.71
2024-01-27T14:39:00,rvs,11.92
2024-01-27T14:40:00,rvs,18.70
2024-01-27T14:41:00,rvs,25.12
2024-01-27T14:42:00,rvs,24.20
2024-01-27T14:43:00,rvs,22.86
2024-01-27T14:44:00,rvs,22.17
2024-01-27T14:45:00,rvs,17.88
2024-01-27T14:46:00,rvs,20.88
2024-01-27T14:47:00,rvs,21.51
2024-01-27T14:48:00,rvs,21.60
2024-01-27T14:49:00,rvs,30.11
2024-01-27T14:50:00,rvs,32.94
2024-01-27T14:51:00,rvs,25.47
2024-01-27T14:52:00,rvs,35.46
2024-01-27T14:53:00,rvs,50.28
2024-01-27T14:54:00,rvs,38.54
2024-01-27T14:55:00,rvs,45.54
2024-01-27T14:56:00,rvs,38.54
2024-01-27T14:57:00,rvs,45.83
2024-01-27T14:58:00,rvs,44.07
2024-01-27T14:59:00,rvs,32.47
2024-01-27T15:00:00,rvs,40.22
2024-01-27T15:01:00,rvs,33.76
2024-01-27T15:02:00,rvs,41.25
2024-01-27T15:03:00,rvs,45.18
2024-01-27T15:04:00,rvs,38.18
2024-01-27T15:05:00,rvs,45.20
2024-01-27T15:06:00,rvs,30.40
2024-01-27T15:07:00,rvs,40.77
2024-01-27T15:08:00,rvs,44.03
2024-01-27T15:09:00,rvs,33.98
2024-01-27T15:10:00,rvs,37.80
2024-01-27T15:11:00,rvs,44.82
2024-01-27T15:12:00,rvs,27.20
2024-01-27T15:13:00,rvs,34.73
2024-01-27T15:14:00,rvs,33.48
2024-01-27T15:15:00,rvs,25.13
2024-01-27T15:16:00,rvs,26.84
2024-01-27T15:17:00,rvs,23.53
2024-01-27T15:18:00,rvs,19.26
2024-01-27T15:19:00,rvs,23.50
2024-01-27T15:20:00,rvs,20.89
2024-01-27T15:21:00,rvs,24.44
2024-01-27T15:22:00,rvs,27.77
2024-01-27T15:23:00,rvs,26.66
2024-01-27T15:24:00,rvs,31.93
2024-01-27T15:25:00,rvs,28.16
2024-01-27T15:26:00,rvs,33.90
2024-01-27T15:27:00,rvs,29.41
2024-01-27T15:28:00,rvs,41.71
2024-01-27T15:29:00,rvs,33.68
2024-01-27T15:30:00,rvs,29.60
2024-01-27T15:31:00,rvs,35.54
2024-01-27T15:32:00,rvs,26.28
2024-01-27T15:33:00,rvs,40.74
2024-01-27T15:34:00,rvs,36.86
2024-01-27T15:35:00,rvs,30.32
2024-01-27T15:36:00,rvs,37.40
2024-01-27T15:37:00,rvs,33.50
2024-01-27T15:38:00,rvs,35.36
2024-01-27T15:39:00,rvs,33.16
2024-01-27T15:40:00,rvs,34.08
2024-01-27T15:41:00,rvs,26.43
2024-01-27T15:42:00,rvs,25.60
2024-01-27T15:43:00,rvs,16.19
2024-01-27T15:44:00,rvs,21.97
2024-01-27T15:45:00,rvs,16.76
2024-01-27T15:46:00,rvs,24.51
2024-01-27T15:47:00,rvs,17.60
2024-01-27T15:48:00,rvs,12.84
2024-01-27T15:49:00,rvs,12.62
2024-01-27T15:50:00,rvs,13.04
2024-01-27T15:51:00,rvs,11.56
2024-01-27T15:52:00,rvs,11.73
2024-01-27T15:53:00,rvs,17.44
2024-01-27T15:54:00,rvs,16.88
2024-01-27T15:55:00,rvs,10.47
2024-01-27T15:56:00,rvs,33.95
2024-01-27T15:57:00,rvs,27.82
2024-01-27T15:58:00,rvs,14.30
2024-01-27T15:59:00,rvs,36.77
2024-01-27T16:00:00,rvs,45.36
2024-01-27T16:01:00,rvs,31.67
2024-01-27T16:02:00,rvs,42.29
2024-01-27T16:03:00,rvs,49.82
2024-01-27T16:04:00,rvs,27.66
2024-01-27T16:05:00,rvs,53.38
2024-01-27T16:06:00,rvs,58.77
2024-01-27T16:07:00,rvs,44.72
2024-01-27T16:08:00,rvs,60.23
2024-01-27T16:09:00,rvs,50.25
2024-01-27T16:10:00,rvs,54.22
2024-01-27T16:11:00,rvs,59.02
2024-01-27T16:12:00,rvs,63.88
2024-01-27T16:13:00,rvs,62.05
2024-01-27T16:14:00,rvs,64.01
2024-01-27T16:15:00,rvs,70.58
2024-01-27T16:16:00,rvs,69.91
2024-01-27T16:17:00,rvs,74.89
2024-01-27T16:18:00,rvs,70.26
2024-01-27T16:19:00,rvs,67.96
2024-01-27T16:20:00,rvs,62.30
2024-01-27T16:21:00,rvs,70.51
2024-01-27T16:22:00,rvs,63.01
2024-01-27T16:23:00,rvs,50.41
2024-01-27T16:24:00,rvs,49.58
2024-01-27T16:25:00,rvs,37.26
2024-01-27T16:26:00,rvs,36.01
2024-01-27T16:27:00,rvs,36.76
2024-01-27T16:28:00,rvs,16.41
2024-01-27T16:29:00,rvs,23.11
2024-01-27T16:30:00,rvs,24.28
2024-01-27T16:31:00,rvs,23.97
2024-01-27T16:32:00,rvs,24.58
2024-01-27T16:33:00,rvs,24.14
2024-01-27T16:34:00,rvs,42.32
2024-01-27T16:35:00,rvs,50.31
2024-01-27T16:36:00,rvs,42.54
2024-01-27T16:37:00,rvs,50.79
2024-01-27T16:38:00,rvs,29.82
2024-01-27T16:39:00,rvs,20.82
2024-01-27T16:40:00,rvs,27.68
2024-01-27T16:41:00,rvs,29.80
2024-01-27T16:42:00,rvs,26.06
2024-01-27T16:43:00,rvs,38.97
2024-01-27T16:44:00,rvs,46.14
2024-01-27T16:45:00,rvs,40.11
2024-01-27T16:46:00,rvs,42.14
2024-01-27T16:47:00,rvs,38.06
2024-01-27T16:48:00,rvs,32.51
2024-01-27T16:49:00,rvs,32.72
2024-01-27T16:50:00,rvs,30.34
2024-01-27T16:51:00,rvs,30.21
2024-01-27T16:52:00,rvs,30.33
2024-01-27T16:53:00,rvs,30.91
2024-01-27T16:54:00,rvs,28.75
2024-01-27T16:55:00,rvs,26.76
2024-01-27T16:56:00,rvs,23.77
2024-01-27T16:57:00,rvs,31.71
2024-01-27T16:58:00,rvs,28.68
2024-01-27T16:59:00,rvs,25.01
2024-01-27T17:00:00,rvs,34.31
2024-01-27T17:01:00,rvs,28.97
2024-01-27T17:02:00,rvs,20.40
2024-01-27T17:03:00,rvs,37.51
2024-01-27T17:04:00,rvs,33.66
2024-01-27T17:05:00,rvs,35.93
2024-01-27T17:06:00,rvs,20.66
2024-01-27T17:07:00,rvs,44.07
2024-01-27T17:08:00,rvs,35.74
2024-01-27T17:09:00,rvs,33.26
2024-01-27T17:10:00,rvs,37.91
2024-01-27T17:11:00,rvs,47.44
2024-01-27T17:12:00,rvs,45.93
2024-01-27T17:13:00,rvs,50.89
2024-01-27T17:14:00,rvs,52.48
2024-01-27T17:15:00,rvs,48.68
2024-01-27T17:16:00,rvs,45.22
2024-01-27T17:17:00,rvs,43.46
2024-01-27T17:18:00,rvs,35.68
2024-01-27T17:19:00,rvs,32.41
2024-01-27T17:20:00,rvs,36.35
2024-01-27T17:21:00,rvs,27.80
2024-01-27T17:22:00,rvs,29.75
2024-01-27T17:23:00,rvs,40.72
2024-01-27T17:24:00,rvs,28.18
2024-01-27T17:25:00,rvs,33.30
2024-01-27T17:26:00,rvs,33.91
2024-01-27T17:27:00,rvs,29.53
2024-01-27T17:28:00,rvs,32.15
2024-01-27T17:29:00,rvs,28.09
2024-01-27T17:30:00,rvs,28.27
2024-01-27T17:31:00,rvs,32.08
2024-01-27T17:32:00,rvs,29.62
2024-01-27T17:33:00,rvs,34.86
2024-01-27T17:34:00,rvs,33.84
2024-01-27T17:35:00,rvs,35.90
2024-01-27T17:36:00,rvs,45.70
2024-01-27T17:37:00,rvs,34.05
2024-01-27T17:38:00,rvs,23.38
2024-01-27T17:39:00,rvs,27.07
2024-01-27T17:40:00,rvs,27.02
2024-01-27T17:41:00,rvs,27.55
2024-01-27T17:42:00,rvs,27.34
2024-01-27T17:43:00,rvs,27.31
2024-01-27T17:44:00,rvs,24.57
2024-01-27T17:45:00,rvs,25.06
2024-01-27T17:46:00,rvs,33.30
2024-01-27T17:47:00,rvs,33.42
2024-01-27T17:48:00,rvs,34.09
2024-01-27T17:49:00,rvs,18.59
2024-01-27T17:50:00,rvs,23.93
2024-01-27T17:51:00,rvs,25.25
2024-01-27T17:52:00,rvs,29.52
2024-01-27T17:53:00,rvs,22.91
2024-01-27T17:54:00,rvs,19.96
2024-01-27T17:55:00,rvs,39.30
2024-01-27T17:56:00,rvs,31.46
2024-01-27T17:57:00,rvs,24.10
2024-01-27T17:58:00,rvs,38.15
2024-01-27T17:59:00,rvs,30.29
2024-01-27T18:00:00,rvs,30.00
2024-01-27T18:01:00,rvs,30.27
2024-01-27T18:02:00,rvs,37.02
2024-01-27T18:03:00,rvs,25.76
2024-01-27T18:04:00,rvs,48.35
2024-01-27T18:05:00,rvs,45.28
2024-01-27T18:06:00,rvs,48.68
2024-01-27T18:07:00,rvs,52.18
2024-01-27T18:08:00,rvs,63.68
2024-01-27T18:09:00,rvs,61.58
2024-01-27T18:10:00,rvs,69.98
2024-01-27T18:11:00,rvs,57.00
2024-01-27T18:12:00,rvs,34.40
2024-01-27T18:13:00,rvs,47.51
2024-01-27T18:14:00,rvs,46.34
2024-01-27T18:15:00,rvs,49.45
2024-01-27T18:16:00,rvs,55.78
2024-01-27T18:17:00,rvs,62.85
2024-01-27T18:18:00,rvs,62.04
2024-01-27T18:19:00,rvs,66.05
2024-01-27T18:20:00,rvs,70.25
2024-01-27T18:21:00,rvs,68.88
2024-01-27T18:22:00,rvs,66.17
2024-01-27T18:23:00,rvs,46.17
2024-01-27T18:24:00,rvs,36.11
2024-01-27T18:25:00,rvs,35.32
2024-01-27T18:26:00,rvs,38.24
2024-01-27T18:27:00,rvs,37.16
2024-01-27T18:28:00,rvs,37.26
2024-01-27T18:29:00,rvs,36.09
2024-01-27T18:30:00,rvs,31.17
2024-01-27T18:31:00,rvs,31.13
2024-01-27T18:32:00,rvs,35.79
2024-01-27T18:33:00,rvs,37.95
2024-01-27T18:34:00,rvs,36.74
2024-01-27T18:35:00,rvs,36.91
2024-01-27T18:36:00,rvs,38.72
2024-01-27T18:37:00,rvs,38.20
2024-01-27T18:38:00,rvs,47.06
2024-01-27T18:39:00,rvs,50.33
2024-01-27T18:40:00,rvs,47.05
2024-01-27T18:41:00,rvs,46.27
2024-01-27T18:42:00,rvs,48.30
2024-01-27T18:43:00,rvs,49.46
2024-01-27T18:44:00,rvs,50.40
2024-01-27T18:45:00,rvs,51.92
2024-01-27T18:46:00,rvs,58.12
2024-01-27T18:47:00,rvs,67.01
2024-01-27T18:48:00,rvs,54.21
2024-01-27T18:49:00,rvs,55.83
2024-01-27T18:50:00,rvs,56.01
2024-01-27T18:51:00,rvs,42.80
2024-01-27T18:52:00,rvs,41.35
2024-01-27T18:53:00,rvs,42.28
2024-01-27T18:54:00,rvs,34.75
2024-01-27T18:55:00,rvs,29.84
2024-01-27T18:56:00,rvs,32.78
2024-01-27T18:57:00,rvs,36.08
2024-01-27T18:58:00,rvs,32.86
2024-01-27T18:59:00,rvs,38.43
2024-01-27T19:00:00,rvs,41.75
2024-01-27T19:01:00,rvs,31.63
2024-01-27T19:02:00,rvs,37.52
2024-01-27T19:03:00,rvs,36.93
2024-01-27T19:04:00,rvs,29.62
2024-01-27T19:05:00,rvs,30.99
2024-01-27T19:06:00,rvs,30.46
2024-01-27T19:07:00,rvs,25.38
2024-01-27T19:08:00,rvs,21.31
2024-01-27T19:09:00,rvs,21.74
2024-01-27T19:10:00,rvs,22.02
2024-01-27T19:11:00,rvs,21.05
2024-01-27T19:12:00,rvs,20.92
2024-01-27T19:13:00,rvs,20.70
2024-01-27T19:14:00,rvs,21.06
2024-01-27T19:15:00,rvs,23.66
2024-01-27T19:16:00,rvs,39.04
2024-01-27T19:17:00,rvs,41.26
2024-01-27T19:18:00,rvs,41.91
2024-01-27T19:19:00,rvs,40.20
2024-01-27T19:20:00,rvs,19.12
2024-01-27T19:21:00,rvs,23.62
2024-01-27T19:22:00,rvs,24.50
2024-01-27T19:23:00,rvs,28.19
2024-01-27T19:24:00,rvs,30.12
2024-01-27T19:25:00,rvs,33.40
2024-01-27T19:26:00,rvs,38.59
2024-01-27T19:27:00,rvs,43.16
2024-01-27T19:28:00,rvs,60.31
2024-01-27T19:29:00,rvs,61.91
2024-01-27T19:30:00,rvs,64.76
2024-01-27T19:31:00,rvs,65.35
2024-01-27T19:32:00,rvs,52.38
2024-01-27T19:33:00,rvs,45.45
2024-01-27T19:34:00,rvs,44.02
2024-01-27T19:35:00,rvs,40.79
2024-01-27T19:36:00,rvs,36.26
2024-01-27T19:37:00,rvs,42.68
2024-01-27T19:38:00,rvs,45.04
2024-01-27T19:39:00,rvs,41.61
2024-01-27T19:40:00,rvs,37.23
2024-01-27T19:41:00,rvs,48.06
2024-01-27T19:42:00,rvs,46.93
2024-01-27T19:43:00,rvs,28.88
2024-01-27T19:44:00,rvs,29.12
2024-01-27T19:45:00,rvs,23.77
2024-01-27T19:46:00,rvs,24.35
2024-01-27T19:47:00,rvs,31.15
2024-01-27T19:48:00,rvs,34.55
2024-01-27T19:49:00,rvs,15.77
2024-01-27T19:50:00,rvs,22.41
2024-01-27T19:51:00,rvs,28.80
2024-01-27T19:52:00,rvs,28.44
2024-01-27T19:53:00,rvs,19.42
2024-01-27T19:54:00,rvs,26.30
2024-01-27T19:55:00,rvs,22.85
2024-01-27T19:56:00,rvs,32.48
2024-01-27T19:57:00,rvs,22.77
2024-01-27T19:58:00,rvs,33.85
2024-01-27T19:59:00,rvs,47.49
2024-01-27T20:00:00,rvs,40.73
2024-01-27T20:01:00,rvs,48.94
2024-01-27T20:02:00,rvs,43.46
2024-01-27T20:03:00,rvs,23.21
2024-01-27T20:04:00,rvs,22.16
2024-01-27T20:05:00,rvs,20.86
2024-01-27T20:06:00,rvs,22.10
2024-01-27T20:07:00,rvs,24.64
2024-01-27T20:08:00,rvs,24.15
2024-01-27T20:09:00,rvs,25.71
2024-01-27T20:10:00,rvs,27.38
2024-01-27T20:11:00,rvs,31.21
2024-01-27T20:12:00,rvs,35.25
2024-01-27T20:13:00,rvs,33.91
2024-01-27T20:14:00,rvs,34.47
2024-01-27T20:15:00,rvs,34.15
2024-01-27T20:16:00,rvs,32.04
2024-01-27T20:17:00,rvs,19.14
2024-01-27T20:18:00,rvs,19.27
2024-01-27T20:19:00,rvs,26.30
2024-01-27T20:20:00,rvs,23.61
2024-01-27T20:21:00,rvs,31.73
2024-01-27T20:22:00,rvs,31.71
2024-01-27T20:23:00,rvs,33.06
2024-01-27T20:24:00,rvs,32.75
2024-01-27T20:25:00,rvs,32.64
2024-01-27T20:26:00,rvs,43.09
2024-01-27T20:27:00,rvs,39.50
2024-01-27T20:28:00,rvs,38.75
2024-01-27T20:29:00,rvs,31.78
2024-01-27T20:30:00,rvs,38.73
2024-01-27T20:31:00,rvs,24.79
2024-01-27T20:32:00,rvs,32.72
2024-01-27T20:33:00,rvs,39.60
2024-01-27T20:34:00,rvs,25.43
2024-01-27T20:35:00,rvs,32.03
2024-01-27T20:36:00,rvs,28.06
2024-01-27T20:37:00,rvs,33.17
2024-01-27T20:38:00,rvs,34.21
2024-01-27T20:39:00,rvs,23.36
2024-01-27T20:40:00,rvs,29.55
2024-01-27T20:41:00,rvs,27.50
2024-01-27T20:42:00,rvs,42.63
2024-01-27T20:43:00,rvs,32.94
2024-01-27T20:44:00,rvs,42.13
2024-01-27T20:45:00,rvs,44.99
2024-01-27T20:46:00,rvs,41.26
2024-01-27T20:47:00,rvs,43.40
2024-01-27T20:48:00,rvs,40.53
2024-01-27T20:49:00,rvs,52.98
2024-01-27T20:50:00,rvs,42.79
2024-01-27T20:51:00,rvs,42.55
2024-01-27T20:52:00,rvs,36.77
2024-01-27T20:53:00,rvs,44.41
2024-01-27T20:54:00,rvs,39.98
2024-01-27T20:55:00,rvs,45.06
2024-01-27T20:56:00,rvs,28.17
2024-01-27T20:57:00,rvs,24.11
2024-01-27T20:58:00,rvs,23.80
2024-01-27T20:59:00,rvs,22.96
2024-01-27T21:00:00,rvs,28.53
2024-01-27T21:01:00,rvs,31.41
2024-01-27T21:02:00,rvs,22.69
2024-01-27T21:03:00,rvs,23.79
2024-01-27T21:04:00,rvs,27.14
2024-01-27T21:05:00,rvs,22.87
2024-01-27T21:06:00,rvs,27.28
2024-01-27T21:07:00,rvs,27.16
2024-01-27T21:08:00,rvs,23.10
2024-01-27T21:09:00,rvs,27.34
2024-01-27T21:10:00,rvs,26.89
2024-01-27T21:11:00,rvs,24.34
2024-01-27T21:12:00,rvs,24.35
2024-01-27T21:13:00,rvs,22.98
2024-01-27T21:14:00,rvs,23.38
2024-01-27T21:15:00,rvs,29.90
2024-01-27T21:16:00,rvs,25.78
2024-01-27T21:17:00,rvs,20.19
2024-01-27T21:18:00,rvs,22.31
2024-01-27T21:19:00,rvs,24.08
2024-01-27T21:20:00,rvs,27.93
2024-01-27T21:21:00,rvs,24.50
2024-01-27T21:22:00,rvs,27.91
2024-01-27T21:23:00,rvs,24.05
2024-01-27T21:24:00,rvs,27.91
2024-01-27T21:25:00,rvs,35.45
2024-01-27T21:26:00,rvs,28.78
2024-01-27T21:27:00,rvs,29.31
2024-01-27T21:28:00,rvs,36.20
2024-01-27T21:29:00,rvs,35.55
2024-01-27T21:30:00,rvs,40.15
2024-01-27T21:31:00,rvs,30.38
2024-01-27T21:32:00,rvs,48.30
2024-01-27T21:33:00,rvs,49.62
2024-01-27T21:34:00,rvs,53.94
2024-01-27T21:35:00,rvs,57.42
2024-01-27T21:36:00,rvs,31.78
2024-01-27T21:37:00,rvs,35.93
2024-01-27T21:38:00,rvs,47.31
2024-01-27T21:39:00,rvs,39.52
2024-01-27T21:40:00,rvs,44.45
2024-01-27T21:41:00,rvs,54.95
2024-01-27T21:42:00,rvs,43.29
2024-01-27T21:43:00,rvs,47.89
2024-01-27T21:44:00,rvs,52.24
2024-01-27T21:45:00,rvs,59.27
2024-01-27T21:46:00,rvs,60.13
2024-01-27T21:47:00,rvs,54.80
2024-01-27T21:48:00,rvs,51.26
2024-01-27T21:49:00,rvs,47.08
2024-01-27T21:50:00,rvs,44.97
2024-01-27T21:51:00,rvs,50.11
2024-01-27T21:52:00,rvs,46.86
2024-01-27T21:53:00,rvs,34.58
2024-01-27T21:54:00,rvs,36.04
2024-01-27T21:55:00,rvs,35.65
2024-01-27T21:56:00,rvs,35.16
2024-01-27T21:57:00,rvs,34.97
2024-01-27T21:58:00,rvs,30.51
2024-01-27T21:59:00,rvs,30.65
2024-01-27T22:00:00,rvs,30.33
2024-01-27T22:01:00,rvs,23.12
2024-01-27T22:02:00,rvs,26.27
2024-01-27T22:03:00,rvs,10.96
2024-01-27T22:04:00,rvs,11.01
2024-01-27T22:05:00,rvs,10.99
2024-01-27T22:06:00,rvs,10.93
2024-01-27T22:07:00,rvs,10.87
2024-01-27T22:08:00,rvs,12.28
2024-01-27T22:09:00,rvs,11.70
2024-01-27T22:10:00,rvs,17.50
2024-01-27T22:11:00,rvs,24.51
