#datetime,building,power
2022-02-06T11:06:00,mfh,74.40
2022-02-06T11:07:00,mfh,74.98
2022-02-06T11:08:00,mfh,74.30
2022-02-06T11:09:00,mfh,74.33
2022-02-06T11:10:00,mfh,74.44
2022-02-06T11:11:00,mfh,74.53
2022-02-06T11:12:00,mfh,75.12
2022-02-06T11:13:00,mfh,75.14
2022-02-06T11:14:00,mfh,76.55
2022-02-06T11:15:00,mfh,75.78
2022-02-06T11:16:00,mfh,75.79
2022-02-06T11:17:00,mfh,76.94
2022-02-06T11:18:00,mfh,75.32
2022-02-06T11:19:00,mfh,75.80
2022-02-06T11:20:00,mfh,75.02
2022-02-06T11:21:00,mfh,75.53
2022-02-06T11:22:00,mfh,76.46
2022-02-06T11:23:00,mfh,76.93
2022-02-06T11:24:00,mfh,77.22
2022-02-06T11:25:00,mfh,76.55
2022-02-06T11:26:00,mfh,75.98
2022-02-06T11:27:00,mfh,76.09
2022-02-06T11:28:00,mfh,75.94
2022-02-06T11:29:00,mfh,75.81
2022-02-06T11:30:00,mfh,76.88
2022-02-06T11:31:00,mfh,77.00
2022-02-06T11:32:00,mfh,77.13
2022-02-06T11:33:00,mfh,76.26
2022-02-06T11:34:00,mfh,76.37
2022-02-06T11:35:00,mfh,75.79
2022-02-06T11:36:00,mfh,75.87
2022-02-06T11:37:00,mfh,75.92
2022-02-06T11:38:00,mfh,75.62
2022-02-06T11:39:00,mfh,75.66
2022-02-06T11:40:00,mfh,75.64
2022-02-06T11:41:00,mfh,75.58
2022-02-06T11:42:00,mfh,75.87
2022-02-06T11:43:00,mfh,75.37
2022-02-06T11:44:00,mfh,75.22
2022-02-06T11:45:00,mfh,75.11
2022-02-06T11:46:00,mfh,75.77
2022-02-06T11:47:00,mfh,75.69
2022-02-06T11:48:00,mfh,76.00
2022-02-06T11:49:00,mfh,74.86
2022-02-06T11:50:00,mfh,74.80
2022-02-06T11:51:00,mfh,74.38
2022-02-06T11:52:00,mfh,74.63
2022-02-06T11:53:00,mfh,74.97
2022-02-06T11:54:00,mfh,75.21
2022-02-06T11:55:00,mfh,75.98
2022-02-06T11:56:00,mfh,75.73
2022-02-06T11:57:00,mfh,76.31
2022-02-06T11:58:00,mfh,76.65
2022-02-06T11:59:00,mfh,75.56
2022-02-06T12:00:00,mfh,75.29
2022-02-06T12:01:00,mfh,74.84
2022-02-06T12:02:00,mfh,74.81
2022-02-06T12:03:00,mfh,75.28
2022-02-06T12:04:00,mfh,75.37
2022-02-06T12:05:00,mfh,75.52
2022-02-06T12:06:00,mfh,75.16
2022-02-06T12:07:00,mfh,65.64
2022-02-06T12:08:00,mfh,64.91
2022-02-06T12:09:00,mfh,64.85
2022-02-06T12:10:00,mfh,64.84
2022-02-06T12:11:00,mfh,65.47
2022-02-06T12:12:00,mfh,65.42
2022-02-06T12:13:00,mfh,66.39
2022-02-06T12:14:00,mfh,65.63
2022-02-06T12:15:00,mfh,65.54
2022-02-06T12:16:00,mfh,64.54
2022-02-06T12:17:00,mfh,64.07
2022-02-06T12:18:00,mfh,64.31
2022-02-06T12:19:00,mfh,64.87
2022-02-06T12:20:00,mfh,65.23
2022-02-06T12:21:00,mfh,65.14
2022-02-06T12:22:00,mfh,65.34
2022-02-06T12:23:00,mfh,65.32
2022-02-06T12:24:00,mfh,66.23
2022-02-06T12:25:00,mfh,66.43
2022-02-06T12:26:00,mfh,66.93
2022-02-06T12:27:00,mfh,66.92
2022-02-06T12:28:00,mfh,68.43
2022-02-06T12:29:00,mfh,68.47
2022-02-06T12:30:00,mfh,67.88
2022-02-06T12:31:00,mfh,69.05
2022-02-06T12:32:00,mfh,68.01
2022-02-06T12:33:00,mfh,67.95
2022-02-06T12:34:00,mfh,67.98
2022-02-06T12:35:00,mfh,67.80
2022-02-06T12:36:00,mfh,67.86
2022-02-06T12:37:00,mfh,67.94
2022-02-06T12:38:00,mfh,69.29
2022-02-06T12:39:00,mfh,69.21
2022-02-06T12:40:00,mfh,68.90
2022-02-06T12:41:00,mfh,68.88
2022-02-06T12:42:00,mfh,67.86
2022-02-06T12:43:00,mfh,68.24
2022-02-06T12:44:00,mfh,68.81
2022-02-06T12:45:00,mfh,75.71
2022-02-06T12:46:00,mfh,76.50
2022-02-06T12:47:00,mfh,75.96
2022-02-06T12:48:00,mfh,75.50
2022-02-06T12:49:00,mfh,83.95
2022-02-06T12:50:00,mfh,85.04
2022-02-06T12:51:00,mfh,85.26
2022-02-06T12:52:00,mfh,85.34
2022-02-06T12:53:00,mfh,85.15
2022-02-06T12:54:00,mfh,84.55
2022-02-06T12:55:00,mfh,84.42
2022-02-06T12:56:00,mfh,83.88
2022-02-06T12:57:00,mfh,83.77
2022-02-06T12:58:00,mfh,83.62
2022-02-06T12:59:00,mfh,84.10
2022-02-06T13:00:00,mfh,83.59
2022-02-06T13:01:00,mfh,83.95
2022-02-06T13:02:00,mfh,83.40
2022-02-06T13:03:00,mfh,77.71
2022-02-06T13:04:00,mfh,77.64
2022-02-06T13:05:00,mfh,77.08
2022-02-06T13:06:00,mfh,76.95
2022-02-06T13:07:00,mfh,77.13
2022-02-06T13:08:00,mfh,77.79
2022-02-06T13:09:00,mfh,78.17
2022-02-06T13:10:00,mfh,78.28
2022-02-06T13:11:00,mfh,78.36
2022-02-06T13:12:00,mfh,78.28
2022-02-06T13:13:00,mfh,77.60
2022-02-06T13:14:00,mfh,77.52
2022-02-06T13:15:00,mfh,77.90
2022-02-06T13:16:00,mfh,77.67
2022-02-06T13:17:00,mfh,78.11
2022-02-06T13:18:00,mfh,78.24
2022-02-06T13:19:00,mfh,78.51
2022-02-06T13:20:00,mfh,78.78
2022-02-06T13:21:00,mfh,78.11
2022-02-06T13:22:00,mfh,77.90
2022-02-06T13:23:00,mfh,77.65
2022-02-06T13:24:00,mfh,77.76
2022-02-06T13:25:00,mfh,78.23
2022-02-06T13:26:00,mfh,83.93
2022-02-06T13:27:00,mfh,88.97
2022-02-06T13:28:00,mfh,89.37
2022-02-06T13:29:00,mfh,89.06
2022-02-06T13:30:00,mfh,88.90
2022-02-06T13:31:00,mfh,89.27
2022-02-06T13:32:00,mfh,90.15
2022-02-06T13:33:00,mfh,90.38
2022-02-06T13:34:00,mfh,90.27
2022-02-06T13:35:00,mfh,90.20
2022-02-06T13:36:00,mfh,90.01
2022-02-06T13:37:00,mfh,90.07
2022-02-06T13:38:00,mfh,89.89
2022-02-06T13:39:00,mfh,89.87
2022-02-06T13:40:00,mfh,89.82
2022-02-06T13:41:00,mfh,89.90
2022-02-06T13:42:00,mfh,89.83
2022-02-06T13:43:00,mfh,89.98
2022-02-06T13:44:00,mfh,89.85
2022-02-06T13:45:00,mfh,89.87
2022-02-06T13:46:00,mfh,89.69
2022-02-06T13:47:00,mfh,89.59
2022-02-06T13:48:00,mfh,89.68
2022-02-06T13:49:00,mfh,89.74
2022-02-06T13:50:00,mfh,89.58
2022-02-06T13:51:00,mfh,89.64
2022-02-06T13:52:00,mfh,89.68
2022-02-06T13:53:00,mfh,89.51
2022-02-06T13:54:00,mfh,89.43
2022-02-06T13:55:00,mfh,89.37
2022-02-06T13:56:00,mfh,89.39
2022-02-06T13:57:00,mfh,89.38
2022-02-06T13:58:00,mfh,89.41
2022-02-06T13:59:00,mfh,89.41
2022-02-06T14:00:00,mfh,89.37
2022-02-06T14:01:00,mfh,89.29
2022-02-06T14:02:00,mfh,85.67
2022-02-06T14:03:00,mfh,85.71
2022-02-06T14:04:00,mfh,85.36
2022-02-06T14:05:00,mfh,85.37
2022-02-06T14:06:00,mfh,86.21
2022-02-06T14:07:00,mfh,86.37
2022-02-06T14:08:00,mfh,86.41
2022-02-06T14:09:00,mfh,86.43
2022-02-06T14:10:00,mfh,86.43
2022-02-06T14:11:00,mfh,85.97
2022-02-06T14:12:00,mfh,86.04
2022-02-06T14:13:00,mfh,85.46
2022-02-06T14:14:00,mfh,85.92
2022-02-06T14:15:00,mfh,85.55
2022-02-06T14:16:00,mfh,85.50
2022-02-06T14:17:00,mfh,85.50
2022-02-06T14:18:00,mfh,85.20
2022-02-06T14:19:00,mfh,85.13
2022-02-06T14:20:00,mfh,85.09
2022-02-06T14:21:00,mfh,85.19
2022-02-06T14:22:00,mfh,85.76
2022-02-06T14:23:00,mfh,85.48
2022-02-06T14:24:00,mfh,80.69
2022-02-06T14:25:00,mfh,80.62
2022-02-06T14:26:00,mfh,80.71
2022-02-06T14:27:00,mfh,85.72
2022-02-06T14:28:00,mfh,85.49
2022-02-06T14:29:00,mfh,85.52
2022-02-06T14:30:00,mfh,86.18
2022-02-06T14:31:00,mfh,86.13
2022-02-06T14:32:00,mfh,85.95
2022-02-06T14:33:00,mfh,86.00
2022-02-06T14:34:00,mfh,86.03
2022-02-06T14:35:00,mfh,85.91
2022-02-06T14:36:00,mfh,86.17
2022-02-06T14:37:00,mfh,86.03
2022-02-06T14:38:00,mfh,85.98
2022-02-06T14:39:00,mfh,86.20
2022-02-06T14:40:00,mfh,86.43
2022-02-06T14:41:00,mfh,86.38
2022-02-06T14:42:00,mfh,86.34
2022-02-06T14:43:00,mfh,86.19
2022-02-06T14:44:00,mfh,86.07
2022-02-06T14:45:00,mfh,86.08
2022-02-06T14:46:00,mfh,86.06
2022-02-06T14:47:00,mfh,86.42
2022-02-06T14:48:00,mfh,86.20
2022-02-06T14:49:00,mfh,86.08
2022-02-06T14:50:00,mfh,86.14
2022-02-06T14:51:00,mfh,85.79
2022-02-06T14:52:00,mfh,85.86
2022-02-06T14:53:00,mfh,85.41
2022-02-06T14:54:00,mfh,85.43
2022-02-06T14:55:00,mfh,85.38
2022-02-06T14:56:00,mfh,85.42
2022-02-06T14:57:00,mfh,85.42
2022-02-06T14:58:00,mfh,82.21
2022-02-06T14:59:00,mfh,81.66
2022-02-06T15:00:00,mfh,81.12
2022-02-06T15:01:00,mfh,81.22
2022-02-06T15:02:00,mfh,81.26
2022-02-06T15:03:00,mfh,81.40
2022-02-06T15:04:00,mfh,81.60
2022-02-06T15:05:00,mfh,81.65
2022-02-06T15:06:00,mfh,81.83
2022-02-06T15:07:00,mfh,81.44
2022-02-06T15:08:00,mfh,81.08
2022-02-06T15:09:00,mfh,81.32
2022-02-06T15:10:00,mfh,77.02
2022-02-06T15:11:00,mfh,77.03
2022-02-06T15:12:00,mfh,77.75
2022-02-06T15:13:00,mfh,78.18
2022-02-06T15:14:00,mfh,78.04
2022-02-06T15:15:00,mfh,78.09
2022-02-06T15:16:00,mfh,72.94
2022-02-06T15:17:00,mfh,73.12
2022-02-06T15:18:00,mfh,72.89
2022-02-06T15:19:00,mfh,72.62
2022-02-06T15:20:00,mfh,73.51
2022-02-06T15:21:00,mfh,73.43
2022-02-06T15:22:00,mfh,73.42
2022-02-06T15:23:00,mfh,73.46
2022-02-06T15:24:00,mfh,65.67
2022-02-06T15:25:00,mfh,65.08
2022-02-06T15:26:00,mfh,64.52
2022-02-06T15:27:00,mfh,65.12
2022-02-06T15:28:00,mfh,65.34
2022-02-06T15:29:00,mfh,66.24
2022-02-06T15:30:00,mfh,65.83
2022-02-06T15:31:00,mfh,65.67
2022-02-06T15:32:00,mfh,65.72
2022-02-06T15:33:00,mfh,65.19
2022-02-06T15:34:00,mfh,65.83
2022-02-06T15:35:00,mfh,65.36
2022-02-06T15:36:00,mfh,65.52
2022-02-06T15:37:00,mfh,66.36
2022-02-06T15:38:00,mfh,66.98
2022-02-06T15:39:00,mfh,67.11
2022-02-06T15:40:00,mfh,67.08
2022-02-06T15:41:00,mfh,68.63
2022-02-06T15:42:00,mfh,67.54
2022-02-06T15:43:00,mfh,67.71
2022-02-06T15:44:00,mfh,67.57
2022-02-06T15:45:00,mfh,67.78
2022-02-06T15:46:00,mfh,67.80
2022-02-06T15:47:00,mfh,67.85
2022-02-06T15:48:00,mfh,68.30
2022-02-06T15:49:00,mfh,67.34
2022-02-06T15:50:00,mfh,67.41
2022-02-06T15:51:00,mfh,67.29
2022-02-06T15:52:00,mfh,67.53
2022-02-06T15:53:00,mfh,67.67
2022-02-06T15:54:00,mfh,75.00
2022-02-06T15:55:00,mfh,87.27
2022-02-06T15:56:00,mfh,87.69
2022-02-06T15:57:00,mfh,87.53
2022-02-06T15:58:00,mfh,87.31
2022-02-06T15:59:00,mfh,87.26
2022-02-06T16:00:00,mfh,87.20
2022-02-06T16:01:00,mfh,86.95
2022-02-06T16:02:00,mfh,86.79
2022-02-06T16:03:00,mfh,86.61
2022-02-06T16:04:00,mfh,86.51
2022-02-06T16:05:00,mfh,86.44
2022-02-06T16:06:00,mfh,86.06
2022-02-06T16:07:00,mfh,86.14
2022-02-06T16:08:00,mfh,86.16
2022-02-06T16:09:00,mfh,86.11
2022-02-06T16:10:00,mfh,86.27
2022-02-06T16:11:00,mfh,82.93
2022-02-06T16:12:00,mfh,82.93
2022-02-06T16:13:00,mfh,63.93
2022-02-06T16:14:00,mfh,62.95
2022-02-06T16:15:00,mfh,62.95
2022-02-06T16:16:00,mfh,63.05
2022-02-06T16:17:00,mfh,63.20
2022-02-06T16:18:00,mfh,63.89
2022-02-06T16:19:00,mfh,64.44
2022-02-06T16:20:00,mfh,64.28
2022-02-06T16:21:00,mfh,64.47
2022-02-06T16:22:00,mfh,64.55
2022-02-06T16:23:00,mfh,63.79
2022-02-06T16:24:00,mfh,63.80
2022-02-06T16:25:00,mfh,64.13
2022-02-06T16:26:00,mfh,64.12
2022-02-06T16:27:00,mfh,64.89
2022-02-06T16:28:00,mfh,64.77
2022-02-06T16:29:00,mfh,65.08
2022-02-06T16:30:00,mfh,65.19
2022-02-06T16:31:00,mfh,64.67
2022-02-06T16:32:00,mfh,64.64
2022-02-06T16:33:00,mfh,64.67
2022-02-06T16:34:00,mfh,64.80
2022-02-06T16:35:00,mfh,65.35
2022-02-06T16:36:00,mfh,65.23
2022-02-06T16:37:00,mfh,65.41
2022-02-06T16:38:00,mfh,65.45
2022-02-06T16:39:00,mfh,64.90
2022-02-06T16:40:00,mfh,64.64
2022-02-06T16:41:00,mfh,64.06
2022-02-06T16:42:00,mfh,64.24
2022-02-06T16:43:00,mfh,64.69
2022-02-06T16:44:00,mfh,65.22
2022-02-06T16:45:00,mfh,65.69
2022-02-06T16:46:00,mfh,65.72
2022-02-06T16:47:00,mfh,66.86
2022-02-06T16:48:00,mfh,67.08
2022-02-06T16:49:00,mfh,66.79
2022-02-06T16:50:00,mfh,67.31
2022-02-06T16:51:00,mfh,82.06
2022-02-06T16:52:00,mfh,83.39
2022-02-06T16:53:00,mfh,83.79
2022-02-06T16:54:00,mfh,83.58
2022-02-06T16:55:00,mfh,82.99
2022-02-06T16:56:00,mfh,82.98
2022-02-06T16:57:00,mfh,82.63
2022-02-06T16:58:00,mfh,82.44
2022-02-06T16:59:00,mfh,82.75
2022-02-06T17:00:00,mfh,82.45
2022-02-06T17:01:00,mfh,82.31
2022-02-06T17:02:00,mfh,82.29
2022-02-06T17:03:00,mfh,81.63
2022-02-06T17:04:00,mfh,81.59
2022-02-06T17:05:00,mfh,81.30
2022-02-06T17:06:00,mfh,80.45
2022-02-06T17:07:00,mfh,77.67
2022-02-06T17:08:00,mfh,77.41
2022-02-06T17:09:00,mfh,77.26
2022-02-06T17:10:00,mfh,77.65
2022-02-06T17:11:00,mfh,77.81
2022-02-06T17:12:00,mfh,78.27
2022-02-06T17:13:00,mfh,77.25
2022-02-06T17:14:00,mfh,70.60
2022-02-06T17:15:00,mfh,70.41
2022-02-06T17:16:00,mfh,71.40
2022-02-06T17:17:00,mfh,71.15
2022-02-06T17:18:00,mfh,71.28
2022-02-06T17:19:00,mfh,71.24
2022-02-06T17:20:00,mfh,71.17
2022-02-06T17:21:00,mfh,71.18
2022-02-06T17:22:00,mfh,70.82
2022-02-06T17:23:00,mfh,70.90
2022-02-06T17:24:00,mfh,71.68
2022-02-06T17:25:00,mfh,71.73
2022-02-06T17:26:00,mfh,72.16
2022-02-06T17:27:00,mfh,77.27
2022-02-06T17:28:00,mfh,77.41
2022-02-06T17:29:00,mfh,76.94
2022-02-06T17:30:00,mfh,76.81
2022-02-06T17:31:00,mfh,76.24
2022-02-06T17:32:00,mfh,76.37
2022-02-06T17:33:00,mfh,76.34
2022-02-06T17:34:00,mfh,76.26
2022-02-06T17:35:00,mfh,76.81
2022-02-06T17:36:00,mfh,76.23
2022-02-06T17:37:00,mfh,75.79
2022-02-06T17:38:00,mfh,75.69
2022-02-06T17:39:00,mfh,75.85
2022-02-06T17:40:00,mfh,75.90
2022-02-06T17:41:00,mfh,76.09
2022-02-06T17:42:00,mfh,82.46
2022-02-06T17:43:00,mfh,82.72
2022-02-06T17:44:00,mfh,82.85
2022-02-06T17:45:00,mfh,82.62
2022-02-06T17:46:00,mfh,82.10
2022-02-06T17:47:00,mfh,81.96
2022-02-06T17:48:00,mfh,81.82
2022-02-06T17:49:00,mfh,82.03
2022-02-06T17:50:00,mfh,81.85
2022-02-06T17:51:00,mfh,81.94
2022-02-06T17:52:00,mfh,82.13
2022-02-06T17:53:00,mfh,77.57
2022-02-06T17:54:00,mfh,77.67
2022-02-06T17:55:00,mfh,78.07
2022-02-06T17:56:00,mfh,78.26
2022-02-06T17:57:00,mfh,78.53
2022-02-06T17:58:00,mfh,78.59
2022-02-06T17:59:00,mfh,78.52
2022-02-06T18:00:00,mfh,71.98
2022-02-06T18:01:00,mfh,72.14
2022-02-06T18:02:00,mfh,71.53
2022-02-06T18:03:00,mfh,71.56
2022-02-06T18:04:00,mfh,71.52
2022-02-06T18:05:00,mfh,71.64
2022-02-06T18:06:00,mfh,72.24
2022-02-06T18:07:00,mfh,72.42
2022-02-06T18:08:00,mfh,72.41
2022-02-06T18:09:00,mfh,72.36
2022-02-06T18:10:00,mfh,71.74
2022-02-06T18:11:00,mfh,71.75
2022-02-06T18:12:00,mfh,71.86
2022-02-06T18:13:00,mfh,71.01
2022-02-06T18:14:00,mfh,71.60
2022-02-06T18:15:00,mfh,70.12
2022-02-06T18:16:00,mfh,70.20
2022-02-06T18:17:00,mfh,70.26
2022-02-06T18:18:00,mfh,69.64
2022-02-06T18:19:00,mfh,69.51
2022-02-06T18:20:00,mfh,69.55
2022-02-06T18:21:00,mfh,69.43
2022-02-06T18:22:00,mfh,70.39
2022-02-06T18:23:00,mfh,70.68
2022-02-06T18:24:00,mfh,70.34
2022-02-06T18:25:00,mfh,70.20
2022-02-06T18:26:00,mfh,69.51
2022-02-06T18:27:00,mfh,69.62
2022-02-06T18:28:00,mfh,69.90
2022-02-06T18:29:00,mfh,69.92
2022-02-06T18:30:00,mfh,70.44
2022-02-06T18:31:00,mfh,70.26
2022-02-06T18:32:00,mfh,70.31
2022-02-06T18:33:00,mfh,71.16
2022-02-06T18:34:00,mfh,70.55
2022-02-06T18:35:00,mfh,70.66
2022-02-06T18:36:00,mfh,70.57
2022-02-06T18:37:00,mfh,70.38
2022-02-06T18:38:00,mfh,70.96
2022-02-06T18:39:00,mfh,71.04
2022-02-06T18:40:00,mfh,71.01
2022-02-06T18:41:00,mfh,71.25
2022-02-06T18:42:00,mfh,70.92
2022-02-06T18:43:00,mfh,70.06
2022-02-06T18:44:00,mfh,70.16
2022-02-06T18:45:00,mfh,70.06
2022-02-06T18:46:00,mfh,70.77
2022-02-06T18:47:00,mfh,70.95
2022-02-06T18:48:00,mfh,70.97
2022-02-06T18:49:00,mfh,70.93
2022-02-06T18:50:00,mfh,71.05
2022-02-06T18:51:00,mfh,70.34
2022-02-06T18:52:00,mfh,70.21
2022-02-06T18:53:00,mfh,70.13
2022-02-06T18:54:00,mfh,71.01
2022-02-06T18:55:00,mfh,70.93
2022-02-06T18:56:00,mfh,70.88
2022-02-06T18:57:00,mfh,71.04
2022-02-06T18:58:00,mfh,71.15
2022-02-06T18:59:00,mfh,72.03
2022-02-06T19:00:00,mfh,71.85
2022-02-06T19:01:00,mfh,71.77
2022-02-06T19:02:00,mfh,72.26
2022-02-06T19:03:00,mfh,71.36
2022-02-06T19:04:00,mfh,71.35
2022-02-06T19:05:00,mfh,71.30
2022-02-06T19:06:00,mfh,71.45
2022-02-06T19:07:00,mfh,70.82
2022-02-06T19:08:00,mfh,70.88
2022-02-06T19:09:00,mfh,70.74
2022-02-06T19:10:00,mfh,70.78
2022-02-06T19:11:00,mfh,71.39
2022-02-06T19:12:00,mfh,71.42
2022-02-06T19:13:00,mfh,71.37
2022-02-06T19:14:00,mfh,71.23
2022-02-06T19:15:00,mfh,71.78
2022-02-06T19:16:00,mfh,70.82
2022-02-06T19:17:00,mfh,70.77
2022-02-06T19:18:00,mfh,70.78
2022-02-06T19:19:00,mfh,71.39
2022-02-06T19:20:00,mfh,81.59
2022-02-06T19:21:00,mfh,82.21
2022-02-06T19:22:00,mfh,82.40
2022-02-06T19:23:00,mfh,82.23
2022-02-06T19:24:00,mfh,81.56
2022-02-06T19:25:00,mfh,82.20
2022-02-06T19:26:00,mfh,82.20
2022-02-06T19:27:00,mfh,81.87
2022-02-06T19:28:00,mfh,82.14
2022-02-06T19:29:00,mfh,81.24
2022-02-06T19:30:00,mfh,81.20
2022-02-06T19:31:00,mfh,81.08
2022-02-06T19:32:00,mfh,80.55
2022-02-06T19:33:00,mfh,80.39
2022-02-06T19:34:00,mfh,80.27
2022-02-06T19:35:00,mfh,76.48
2022-02-06T19:36:00,mfh,76.42
2022-02-06T19:37:00,mfh,69.25
2022-02-06T19:38:00,mfh,69.38
2022-02-06T19:39:00,mfh,69.41
2022-02-06T19:40:00,mfh,68.64
2022-02-06T19:41:00,mfh,74.68
2022-02-06T19:42:00,mfh,74.80
2022-02-06T19:43:00,mfh,74.93
2022-02-06T19:44:00,mfh,75.31
2022-02-06T19:45:00,mfh,75.40
2022-02-06T19:46:00,mfh,75.39
2022-02-06T19:47:00,mfh,75.61
2022-02-06T19:48:00,mfh,74.93
2022-02-06T19:49:00,mfh,75.01
2022-02-06T19:50:00,mfh,74.80
2022-02-06T19:51:00,mfh,75.00
2022-02-06T19:52:00,mfh,75.05
2022-02-06T19:53:00,mfh,75.33
2022-02-06T19:54:00,mfh,74.98
2022-02-06T19:55:00,mfh,74.99
2022-02-06T19:56:00,mfh,74.56
2022-02-06T19:57:00,mfh,69.17
2022-02-06T19:58:00,mfh,81.05
2022-02-06T19:59:00,mfh,81.65
2022-02-06T20:00:00,mfh,83.65
2022-02-06T20:01:00,mfh,86.81
2022-02-06T20:02:00,mfh,86.81
2022-02-06T20:03:00,mfh,86.68
2022-02-06T20:04:00,mfh,86.52
2022-02-06T20:05:00,mfh,86.46
2022-02-06T20:06:00,mfh,86.32
2022-02-06T20:07:00,mfh,86.24
2022-02-06T20:08:00,mfh,86.44
2022-02-06T20:09:00,mfh,86.39
2022-02-06T20:10:00,mfh,86.50
2022-02-06T20:11:00,mfh,86.42
2022-02-06T20:12:00,mfh,86.13
2022-02-06T20:13:00,mfh,86.14
2022-02-06T20:14:00,mfh,86.47
2022-02-06T20:15:00,mfh,86.46
2022-02-06T20:16:00,mfh,86.60
2022-02-06T20:17:00,mfh,78.54
2022-02-06T20:18:00,mfh,71.67
2022-02-06T20:19:00,mfh,71.82
2022-02-06T20:20:00,mfh,71.42
2022-02-06T20:21:00,mfh,72.23
2022-02-06T20:22:00,mfh,71.92
2022-02-06T20:23:00,mfh,71.21
2022-02-06T20:24:00,mfh,76.37
2022-02-06T20:25:00,mfh,76.56
2022-02-06T20:26:00,mfh,76.79
2022-02-06T20:27:00,mfh,76.05
2022-02-06T20:28:00,mfh,82.62
2022-02-06T20:29:00,mfh,87.04
2022-02-06T20:30:00,mfh,87.06
2022-02-06T20:31:00,mfh,86.67
2022-02-06T20:32:00,mfh,86.78
2022-02-06T20:33:00,mfh,86.70
2022-02-06T20:34:00,mfh,86.81
2022-02-06T20:35:00,mfh,86.83
2022-02-06T20:36:00,mfh,86.90
2022-02-06T20:37:00,mfh,86.36
2022-02-06T20:38:00,mfh,86.59
2022-02-06T20:39:00,mfh,86.18
2022-02-06T20:40:00,mfh,86.16
2022-02-06T20:41:00,mfh,86.35
2022-02-06T20:42:00,mfh,83.27
2022-02-06T20:43:00,mfh,83.10
2022-02-06T20:44:00,mfh,83.23
2022-02-06T20:45:00,mfh,82.75
2022-02-06T20:46:00,mfh,82.63
2022-02-06T20:47:00,mfh,82.78
2022-02-06T20:48:00,mfh,82.70
2022-02-06T20:49:00,mfh,83.24
2022-02-06T20:50:00,mfh,83.23
2022-02-06T20:51:00,mfh,83.20
2022-02-06T20:52:00,mfh,83.16
2022-02-06T20:53:00,mfh,83.21
2022-02-06T20:54:00,mfh,82.81
2022-02-06T20:55:00,mfh,82.81
2022-02-06T20:56:00,mfh,82.75
2022-02-06T20:57:00,mfh,83.13
2022-02-06T20:58:00,mfh,83.30
2022-02-06T20:59:00,mfh,83.25
2022-02-06T21:00:00,mfh,83.27
2022-02-06T21:01:00,mfh,83.28
2022-02-06T21:02:00,mfh,82.76
2022-02-06T21:03:00,mfh,82.76
2022-02-06T21:04:00,mfh,82.59
2022-02-06T21:05:00,mfh,82.53
2022-02-06T21:06:00,mfh,83.20
2022-02-06T21:07:00,mfh,83.14
2022-02-06T21:08:00,mfh,77.14
2022-02-06T21:09:00,mfh,77.85
2022-02-06T21:10:00,mfh,76.64
2022-02-06T21:11:00,mfh,76.64
2022-02-06T21:12:00,mfh,76.69
2022-02-06T21:13:00,mfh,70.22
2022-02-06T21:14:00,mfh,64.90
2022-02-06T21:15:00,mfh,65.00
2022-02-06T21:16:00,mfh,65.16
2022-02-06T21:17:00,mfh,71.60
2022-02-06T21:18:00,mfh,71.73
2022-02-06T21:19:00,mfh,72.39
2022-02-06T21:20:00,mfh,79.33
2022-02-06T21:21:00,mfh,84.48
2022-02-06T21:22:00,mfh,84.85
2022-02-06T21:23:00,mfh,84.54
2022-02-06T21:24:00,mfh,84.47
2022-02-06T21:25:00,mfh,84.83
2022-02-06T21:26:00,mfh,84.30
2022-02-06T21:27:00,mfh,84.06
2022-02-06T21:28:00,mfh,83.93
2022-02-06T21:29:00,mfh,83.91
2022-02-06T21:30:00,mfh,83.48
2022-02-06T21:31:00,mfh,83.25
2022-02-06T21:32:00,mfh,86.17
2022-02-06T21:33:00,mfh,86.35
2022-02-06T21:34:00,mfh,86.45
2022-02-06T21:35:00,mfh,86.03
2022-02-06T21:36:00,mfh,85.92
2022-02-06T21:37:00,mfh,85.86
2022-02-06T21:38:00,mfh,86.08
2022-02-06T21:39:00,mfh,85.79
2022-02-06T21:40:00,mfh,85.85
2022-02-06T21:41:00,mfh,85.82
2022-02-06T21:42:00,mfh,85.42
2022-02-06T21:43:00,mfh,85.48
2022-02-06T21:44:00,mfh,85.39
2022-02-06T21:45:00,mfh,85.43
2022-02-06T21:46:00,mfh,85.60
2022-02-06T21:47:00,mfh,82.52
2022-02-06T21:48:00,mfh,76.07
2022-02-06T21:49:00,mfh,76.06
2022-02-06T21:50:00,mfh,69.12
2022-02-06T21:51:00,mfh,68.36
2022-02-06T21:52:00,mfh,68.74
2022-02-06T21:53:00,mfh,68.77
2022-02-06T21:54:00,mfh,68.76
2022-02-06T21:55:00,mfh,69.75
2022-02-06T21:56:00,mfh,69.73
2022-02-06T21:57:00,mfh,69.85
2022-02-06T21:58:00,mfh,69.91
2022-02-06T21:59:00,mfh,70.14
2022-02-06T22:00:00,mfh,69.38
2022-02-06T22:01:00,mfh,69.58
2022-02-06T22:02:00,mfh,50.30
2022-02-06T22:03:00,mfh,49.80
2022-02-06T22:04:00,mfh,49.73
2022-02-06T22:05:00,mfh,50.04
2022-02-06T22:06:00,mfh,50.05
2022-02-06T22:07:00,mfh,49.50
2022-02-06T22:08:00,mfh,49.44
2022-02-06T22:09:00,mfh,49.12
2022-02-06T22:10:00,mfh,49.13
2022-02-06T22:11:00,mfh,50.03
