#datetime,building,power
2023-11-24T11:06:00,rvs,53.63
2023-11-24T11:07:00,rvs,51.89
2023-11-24T11:08:00,rvs,42.74
2023-11-24T11:09:00,rvs,40.05
2023-11-24T11:10:00,rvs,40.74
2023-11-24T11:11:00,rvs,43.24
2023-11-24T11:12:00,rvs,40.56
2023-11-24T11:13:00,rvs,43.72
2023-11-24T11:14:00,rvs,45.61
2023-11-24T11:15:00,rvs,51.39
2023-11-24T11:16:00,rvs,51.66
2023-11-24T11:17:00,rvs,60.39
2023-11-24T11:18:00,rvs,60.68
2023-11-24T11:19:00,rvs,53.23
2023-11-24T11:20:00,rvs,65.74
2023-11-24T11:21:00,rvs,67.78
2023-11-24T11:22:00,rvs,60.72
2023-11-24T11:23:00,rvs,62.73
2023-11-24T11:24:00,rvs,54.91
2023-11-24T11:25:00,rvs,48.51
2023-11-24T11:26:00,rvs,50.41
2023-11-24T11:27:00,rvs,36.85
2023-11-24T11:28:00,rvs,37.45
2023-11-24T11:29:00,rvs,38.20
2023-11-24T11:30:00,rvs,37.49
2023-11-24T11:31:00,rvs,37.15
2023-11-24T11:32:00,rvs,38.10
2023-11-24T11:33:00,rvs,42.88
2023-11-24T11:34:00,rvs,41.62
2023-11-24T11:35:00,rvs,42.64
2023-11-24T11:36:00,rvs,43.30
2023-11-24T11:37:00,rvs,38.20
2023-11-24T11:38:00,rvs,40.40
2023-11-24T11:39:00,rvs,40.22
2023-11-24T11:40:00,rvs,47.41
2023-11-24T11:41:00,rvs,46.69
2023-11-24T11:42:00,rvs,46.95
2023-11-24T11:43:00,rvs,48.58
2023-11-24T11:44:00,rvs,44.55
2023-11-24T11:45:00,rvs,36.37
2023-11-24T11:46:00,rvs,41.81
2023-11-24T11:47:00,rvs,43.69
2023-11-24T11:48:00,rvs,53.91
2023-11-24T11:49:00,rvs,69.11
2023-11-24T11:50:00,rvs,72.92
2023-11-24T11:51:00,rvs,79.32
2023-11-24T11:52:00,rvs,69.08
2023-11-24T11:53:00,rvs,62.16
2023-11-24T11:54:00,rvs,60.99
2023-11-24T11:55:00,rvs,66.80
2023-11-24T11:56:00,rvs,69.91
2023-11-24T11:57:00,rvs,58.13
2023-11-24T11:58:00,rvs,37.64
2023-11-24T11:59:00,rvs,41.80
2023-11-24T12:00:00,rvs,44.05
2023-11-24T12:01:00,rvs,41.06
2023-11-24T12:02:00,rvs,41.94
2023-11-24T12:03:00,rvs,46.35
2023-11-24T12:04:00,rvs,47.79
2023-11-24T12:05:00,rvs,62.91
2023-11-24T12:06:00,rvs,64.69
2023-11-24T12:07:00,rvs,64.29
2023-11-24T12:08:00,rvs,49.39
2023-11-24T12:09:00,rvs,20.79
2023-11-24T12:10:00,rvs,20.87
2023-11-24T12:11:00,rvs,24.54
2023-11-24T12:12:00,rvs,15.63
2023-11-24T12:13:00,rvs,16.67
2023-11-24T12:14:00,rvs,22.41
2023-11-24T12:15:00,rvs,37.96
2023-11-24T12:16:00,rvs,38.81
2023-11-24T12:17:00,rvs,43.44
2023-11-24T12:18:00,rvs,47.50
2023-11-24T12:19:00,rvs,50.43
2023-11-24T12:20:00,rvs,40.94
2023-11-24T12:21:00,rvs,30.04
2023-11-24T12:22:00,rvs,29.80
2023-11-24T12:23:00,rvs,28.28
2023-11-24T12:24:00,rvs,27.92
2023-11-24T12:25:00,rvs,28.04
2023-11-24T12:26:00,rvs,30.37
2023-11-24T12:27:00,rvs,31.56
2023-11-24T12:28:00,rvs,32.15
2023-11-24T12:29:00,rvs,33.07
2023-11-24T12:30:00,rvs,27.26
2023-11-24T12:31:00,rvs,23.86
2023-11-24T12:32:00,rvs,25.48
2023-11-24T12:33:00,rvs,28.19
2023-11-24T12:34:00,rvs,32.88
2023-11-24T12:35:00,rvs,32.52
2023-11-24T12:36:00,rvs,31.08
2023-11-24T12:37:00,rvs,26.90
2023-11-24T12:38:00,rvs,26.18
2023-11-24T12:39:00,rvs,28.58
2023-11-24T12:40:00,rvs,31.82
2023-11-24T12:41:00,rvs,32.95
2023-11-24T12:42:00,rvs,29.58
2023-11-24T12:43:00,rvs,41.63
2023-11-24T12:44:00,rvs,41.24
2023-11-24T12:45:00,rvs,41.02
2023-11-24T12:46:00,rvs,40.14
2023-11-24T12:47:00,rvs,41.18
2023-11-24T12:48:00,rvs,46.09
2023-11-24T12:49:00,rvs,49.73
2023-11-24T12:50:00,rvs,49.87
2023-11-24T12:51:00,rvs,50.32
2023-11-24T12:52:00,rvs,24.90
2023-11-24T12:53:00,rvs,19.21
2023-11-24T12:54:00,rvs,20.93
2023-11-24T12:55:00,rvs,20.00
2023-11-24T12:56:00,rvs,22.94
2023-11-24T12:57:00,rvs,22.74
2023-11-24T12:58:00,rvs,18.37
2023-11-24T12:59:00,rvs,23.99
2023-11-24T13:00:00,rvs,25.24
2023-11-24T13:01:00,rvs,26.36
2023-11-24T13:02:00,rvs,27.18
2023-11-24T13:03:00,rvs,14.38
2023-11-24T13:04:00,rvs,14.91
2023-11-24T13:05:00,rvs,14.82
2023-11-24T13:06:00,rvs,14.57
2023-11-24T13:07:00,rvs,18.84
2023-11-24T13:08:00,rvs,20.01
2023-11-24T13:09:00,rvs,13.50
2023-11-24T13:10:00,rvs,9.75
2023-11-24T13:11:00,rvs,9.49
2023-11-24T13:12:00,rvs,9.93
2023-11-24T13:13:00,rvs,12.92
2023-11-24T13:14:00,rvs,13.34
2023-11-24T13:15:00,rvs,16.88
2023-11-24T13:16:00,rvs,18.78
2023-11-24T13:17:00,rvs,20.42
2023-11-24T13:18:00,rvs,21.16
2023-11-24T13:19:00,rvs,23.60
2023-11-24T13:20:00,rvs,22.33
2023-11-24T13:21:00,rvs,30.65
2023-11-24T13:22:00,rvs,42.35
2023-11-24T13:23:00,rvs,55.33
2023-11-24T13:24:00,rvs,62.44
2023-11-24T13:25:00,rvs,66.24
2023-11-24T13:26:00,rvs,66.99
2023-11-24T13:27:00,rvs,39.00
2023-11-24T13:28:00,rvs,41.25
2023-11-24T13:29:00,rvs,48.36
2023-11-24T13:30:00,rvs,52.07
2023-11-24T13:31:00,rvs,59.24
2023-11-24T13:32:00,rvs,57.60
2023-11-24T13:33:00,rvs,57.76
2023-11-24T13:34:00,rvs,62.05
2023-11-24T13:35:00,rvs,59.12
2023-11-24T13:36:00,rvs,62.88
2023-11-24T13:37:00,rvs,67.80
2023-11-24T13:38:00,rvs,62.43
2023-11-24T13:39:00,rvs,57.61
2023-11-24T13:40:00,rvs,57.29
2023-11-24T13:41:00,rvs,54.99
2023-11-24T13:42:00,rvs,46.33
2023-11-24T13:43:00,rvs,34.11
2023-11-24T13:44:00,rvs,27.78
2023-11-24T13:45:00,rvs,25.46
2023-11-24T13:46:00,rvs,24.31
2023-11-24T13:47:00,rvs,25.51
2023-11-24T13:48:00,rvs,28.02
2023-11-24T13:49:00,rvs,31.01
2023-11-24T13:50:00,rvs,48.29
2023-11-24T13:51:00,rvs,32.77
2023-11-24T13:52:00,rvs,33.32
2023-11-24T13:53:00,rvs,37.90
2023-11-24T13:54:00,rvs,39.66
2023-11-24T13:55:00,rvs,41.02
2023-11-24T13:56:00,rvs,41.91
2023-11-24T13:57:00,rvs,49.57
2023-11-24T13:58:00,rvs,51.08
2023-11-24T13:59:00,rvs,68.13
2023-11-24T14:00:00,rvs,63.07
2023-11-24T14:01:00,rvs,61.89
2023-11-24T14:02:00,rvs,60.08
2023-11-24T14:03:00,rvs,53.93
2023-11-24T14:04:00,rvs,36.01
2023-11-24T14:05:00,rvs,34.99
2023-11-24T14:06:00,rvs,48.86
2023-11-24T14:07:00,rvs,41.75
2023-11-24T14:08:00,rvs,47.49
2023-11-24T14:09:00,rvs,42.44
2023-11-24T14:10:00,rvs,22.91
2023-11-24T14:11:00,rvs,24.06
2023-11-24T14:12:00,rvs,24.57
2023-11-24T14:13:00,rvs,29.19
2023-11-24T14:14:00,rvs,29.67
2023-11-24T14:15:00,rvs,30.93
2023-11-24T14:16:00,rvs,30.79
2023-11-24T14:17:00,rvs,31.54
2023-11-24T14:18:00,rvs,30.28
2023-11-24T14:19:00,rvs,31.21
2023-11-24T14:20:00,rvs,33.15
2023-11-24T14:21:00,rvs,31.52
2023-11-24T14:22:00,rvs,33.18
2023-11-24T14:23:00,rvs,23.14
2023-11-24T14:24:00,rvs,15.60
2023-11-24T14:25:00,rvs,15.21
2023-11-24T14:26:00,rvs,15.48
2023-11-24T14:27:00,rvs,20.17
2023-11-24T14:28:00,rvs,25.81
2023-11-24T14:29:00,rvs,31.22
2023-11-24T14:30:00,rvs,33.56
2023-11-24T14:31:00,rvs,37.25
2023-11-24T14:32:00,rvs,44.50
2023-11-24T14:33:00,rvs,44.43
2023-11-24T14:34:00,rvs,58.34
2023-11-24T14:35:00,rvs,55.77
2023-11-24T14:36:00,rvs,55.43
2023-11-24T14:37:00,rvs,49.58
2023-11-24T14:38:00,rvs,59.72
2023-11-24T14:39:00,rvs,57.25
2023-11-24T14:40:00,rvs,55.42
2023-11-24T14:41:00,rvs,54.06
2023-11-24T14:42:00,rvs,22.21
2023-11-24T14:43:00,rvs,29.31
2023-11-24T14:44:00,rvs,39.54
2023-11-24T14:45:00,rvs,40.79
2023-11-24T14:46:00,rvs,43.30
2023-11-24T14:47:00,rvs,30.27
2023-11-24T14:48:00,rvs,21.46
2023-11-24T14:49:00,rvs,22.98
2023-11-24T14:50:00,rvs,23.35
2023-11-24T14:51:00,rvs,27.48
2023-11-24T14:52:00,rvs,30.31
2023-11-24T14:53:00,rvs,31.40
2023-11-24T14:54:00,rvs,33.71
2023-11-24T14:55:00,rvs,39.36
2023-11-24T14:56:00,rvs,42.14
2023-11-24T14:57:00,rvs,46.98
2023-11-24T14:58:00,rvs,38.20
2023-11-24T14:59:00,rvs,33.45
2023-11-24T15:00:00,rvs,28.82
2023-11-24T15:01:00,rvs,29.30
2023-11-24T15:02:00,rvs,28.13
2023-11-24T15:03:00,rvs,27.75
2023-11-24T15:04:00,rvs,31.49
2023-11-24T15:05:00,rvs,30.15
2023-11-24T15:06:00,rvs,29.17
2023-11-24T15:07:00,rvs,27.37
2023-11-24T15:08:00,rvs,29.56
2023-11-24T15:09:00,rvs,33.07
2023-11-24T15:10:00,rvs,36.95
2023-11-24T15:11:00,rvs,40.81
2023-11-24T15:12:00,rvs,40.18
2023-11-24T15:13:00,rvs,42.14
2023-11-24T15:14:00,rvs,43.35
2023-11-24T15:15:00,rvs,44.09
2023-11-24T15:16:00,rvs,36.99
2023-11-24T15:17:00,rvs,39.09
2023-11-24T15:18:00,rvs,41.38
2023-11-24T15:19:00,rvs,41.63
2023-11-24T15:20:00,rvs,40.72
2023-11-24T15:21:00,rvs,45.03
2023-11-24T15:22:00,rvs,49.22
2023-11-24T15:23:00,rvs,49.83
2023-11-24T15:24:00,rvs,60.31
2023-11-24T15:25:00,rvs,65.35
2023-11-24T15:26:00,rvs,68.06
2023-11-24T15:27:00,rvs,71.20
2023-11-24T15:28:00,rvs,68.97
2023-11-24T15:29:00,rvs,62.12
2023-11-24T15:30:00,rvs,63.68
2023-11-24T15:31:00,rvs,62.95
2023-11-24T15:32:00,rvs,32.33
2023-11-24T15:33:00,rvs,32.02
2023-11-24T15:34:00,rvs,17.81
2023-11-24T15:35:00,rvs,17.14
2023-11-24T15:36:00,rvs,16.36
2023-11-24T15:37:00,rvs,16.62
2023-11-24T15:38:00,rvs,16.20
2023-11-24T15:39:00,rvs,19.02
2023-11-24T15:40:00,rvs,20.71
2023-11-24T15:41:00,rvs,22.30
2023-11-24T15:42:00,rvs,22.01
2023-11-24T15:43:00,rvs,23.24
2023-11-24T15:44:00,rvs,28.32
2023-11-24T15:45:00,rvs,25.90
2023-11-24T15:46:00,rvs,33.27
2023-11-24T15:47:00,rvs,33.77
2023-11-24T15:48:00,rvs,29.28
2023-11-24T15:49:00,rvs,48.00
2023-11-24T15:50:00,rvs,49.16
2023-11-24T15:51:00,rvs,49.71
2023-11-24T15:52:00,rvs,44.59
2023-11-24T15:53:00,rvs,25.95
2023-11-24T15:54:00,rvs,39.01
2023-11-24T15:55:00,rvs,39.52
2023-11-24T15:56:00,rvs,41.16
2023-11-24T15:57:00,rvs,40.40
2023-11-24T15:58:00,rvs,27.52
2023-11-24T15:59:00,rvs,40.65
2023-11-24T16:00:00,rvs,39.22
2023-11-24T16:01:00,rvs,41.40
2023-11-24T16:02:00,rvs,39.14
2023-11-24T16:03:00,rvs,38.76
2023-11-24T16:04:00,rvs,42.64
2023-11-24T16:05:00,rvs,47.78
2023-11-24T16:06:00,rvs,54.99
2023-11-24T16:07:00,rvs,56.64
2023-11-24T16:08:00,rvs,60.16
2023-11-24T16:09:00,rvs,71.63
2023-11-24T16:10:00,rvs,79.96
2023-11-24T16:11:00,rvs,84.05
2023-11-24T16:12:00,rvs,70.84
2023-11-24T16:13:00,rvs,67.00
2023-11-24T16:14:00,rvs,68.90
2023-11-24T16:15:00,rvs,80.93
2023-11-24T16:16:00,rvs,89.62
2023-11-24T16:17:00,rvs,87.32
2023-11-24T16:18:00,rvs,80.98
2023-11-24T16:19:00,rvs,69.96
2023-11-24T16:20:00,rvs,69.57
2023-11-24T16:21:00,rvs,67.21
2023-11-24T16:22:00,rvs,64.64
2023-11-24T16:23:00,rvs,66.95
2023-11-24T16:24:00,rvs,73.11
2023-11-24T16:25:00,rvs,78.37
2023-11-24T16:26:00,rvs,87.67
2023-11-24T16:27:00,rvs,91.64
2023-11-24T16:28:00,rvs,93.34
2023-11-24T16:29:00,rvs,79.76
2023-11-24T16:30:00,rvs,81.69
2023-11-24T16:31:00,rvs,63.49
2023-11-24T16:32:00,rvs,54.82
2023-11-24T16:33:00,rvs,42.94
2023-11-24T16:34:00,rvs,33.23
2023-11-24T16:35:00,rvs,27.32
2023-11-24T16:36:00,rvs,29.33
2023-11-24T16:37:00,rvs,31.81
2023-11-24T16:38:00,rvs,41.46
2023-11-24T16:39:00,rvs,41.08
2023-11-24T16:40:00,rvs,34.38
2023-11-24T16:41:00,rvs,33.88
2023-11-24T16:42:00,rvs,38.60
2023-11-24T16:43:00,rvs,38.70
2023-11-24T16:44:00,rvs,36.97
2023-11-24T16:45:00,rvs,31.64
2023-11-24T16:46:00,rvs,34.91
2023-11-24T16:47:00,rvs,36.62
2023-11-24T16:48:00,rvs,25.56
2023-11-24T16:49:00,rvs,26.75
2023-11-24T16:50:00,rvs,21.48
2023-11-24T16:51:00,rvs,22.06
2023-11-24T16:52:00,rvs,23.62
2023-11-24T16:53:00,rvs,25.14
2023-11-24T16:54:00,rvs,26.60
2023-11-24T16:55:00,rvs,25.98
2023-11-24T16:56:00,rvs,27.08
2023-11-24T16:57:00,rvs,30.32
2023-11-24T16:58:00,rvs,31.85
2023-11-24T16:59:00,rvs,33.71
2023-11-24T17:00:00,rvs,29.04
2023-11-24T17:01:00,rvs,36.07
2023-11-24T17:02:00,rvs,43.47
2023-11-24T17:03:00,rvs,36.01
2023-11-24T17:04:00,rvs,47.71
2023-11-24T17:05:00,rvs,48.17
2023-11-24T17:06:00,rvs,50.86
2023-11-24T17:07:00,rvs,45.13
2023-11-24T17:08:00,rvs,45.66
2023-11-24T17:09:00,rvs,45.48
2023-11-24T17:10:00,rvs,46.26
2023-11-24T17:11:00,rvs,37.96
2023-11-24T17:12:00,rvs,46.60
2023-11-24T17:13:00,rvs,43.80
2023-11-24T17:14:00,rvs,44.44
2023-11-24T17:15:00,rvs,22.61
2023-11-24T17:16:00,rvs,18.65
2023-11-24T17:17:00,rvs,19.19
2023-11-24T17:18:00,rvs,15.48
2023-11-24T17:19:00,rvs,21.40
2023-11-24T17:20:00,rvs,27.65
2023-11-24T17:21:00,rvs,29.06
2023-11-24T17:22:00,rvs,49.03
2023-11-24T17:23:00,rvs,37.70
2023-11-24T17:24:00,rvs,55.93
2023-11-24T17:25:00,rvs,57.71
2023-11-24T17:26:00,rvs,64.93
2023-11-24T17:27:00,rvs,63.97
2023-11-24T17:28:00,rvs,65.37
2023-11-24T17:29:00,rvs,67.67
2023-11-24T17:30:00,rvs,69.51
2023-11-24T17:31:00,rvs,70.53
2023-11-24T17:32:00,rvs,64.52
2023-11-24T17:33:00,rvs,59.45
2023-11-24T17:34:00,rvs,58.24
2023-11-24T17:35:00,rvs,52.78
2023-11-24T17:36:00,rvs,45.47
2023-11-24T17:37:00,rvs,44.16
2023-11-24T17:38:00,rvs,38.87
2023-11-24T17:39:00,rvs,39.81
2023-11-24T17:40:00,rvs,39.69
2023-11-24T17:41:00,rvs,41.56
2023-11-24T17:42:00,rvs,44.59
2023-11-24T17:43:00,rvs,42.52
2023-11-24T17:44:00,rvs,40.42
2023-11-24T17:45:00,rvs,41.54
2023-11-24T17:46:00,rvs,48.01
2023-11-24T17:47:00,rvs,52.56
2023-11-24T17:48:00,rvs,55.62
2023-11-24T17:49:00,rvs,61.95
2023-11-24T17:50:00,rvs,58.53
2023-11-24T17:51:00,rvs,67.87
2023-11-24T17:52:00,rvs,90.16
2023-11-24T17:53:00,rvs,76.07
2023-11-24T17:54:00,rvs,67.38
2023-11-24T17:55:00,rvs,71.25
2023-11-24T17:56:00,rvs,71.22
2023-11-24T17:57:00,rvs,80.24
2023-11-24T17:58:00,rvs,75.43
2023-11-24T17:59:00,rvs,82.99
2023-11-24T18:00:00,rvs,82.68
2023-11-24T18:01:00,rvs,86.09
2023-11-24T18:02:00,rvs,93.39
2023-11-24T18:03:00,rvs,67.70
2023-11-24T18:04:00,rvs,65.20
2023-11-24T18:05:00,rvs,55.49
2023-11-24T18:06:00,rvs,55.52
2023-11-24T18:07:00,rvs,43.44
2023-11-24T18:08:00,rvs,62.23
2023-11-24T18:09:00,rvs,62.16
2023-11-24T18:10:00,rvs,66.89
2023-11-24T18:11:00,rvs,78.21
2023-11-24T18:12:00,rvs,68.12
2023-11-24T18:13:00,rvs,70.05
2023-11-24T18:14:00,rvs,59.12
2023-11-24T18:15:00,rvs,48.73
2023-11-24T18:16:00,rvs,68.09
2023-11-24T18:17:00,rvs,61.45
2023-11-24T18:18:00,rvs,61.92
2023-11-24T18:19:00,rvs,68.46
2023-11-24T18:20:00,rvs,47.50
2023-11-24T18:21:00,rvs,46.99
2023-11-24T18:22:00,rvs,48.99
2023-11-24T18:23:00,rvs,50.56
2023-11-24T18:24:00,rvs,51.92
2023-11-24T18:25:00,rvs,51.79
2023-11-24T18:26:00,rvs,52.94
2023-11-24T18:27:00,rvs,50.78
2023-11-24T18:28:00,rvs,55.09
2023-11-24T18:29:00,rvs,60.28
2023-11-24T18:30:00,rvs,58.70
2023-11-24T18:31:00,rvs,66.01
2023-11-24T18:32:00,rvs,67.89
2023-11-24T18:33:00,rvs,54.00
2023-11-24T18:34:00,rvs,60.36
2023-11-24T18:35:00,rvs,77.88
2023-11-24T18:36:00,rvs,83.37
2023-11-24T18:37:00,rvs,91.83
2023-11-24T18:38:00,rvs,89.41
2023-11-24T18:39:00,rvs,57.11
2023-11-24T18:40:00,rvs,56.45
2023-11-24T18:41:00,rvs,58.14
2023-11-24T18:42:00,rvs,46.44
2023-11-24T18:43:00,rvs,45.81
2023-11-24T18:44:00,rvs,37.54
2023-11-24T18:45:00,rvs,37.21
2023-11-24T18:46:00,rvs,42.55
2023-11-24T18:47:00,rvs,42.30
2023-11-24T18:48:00,rvs,33.02
2023-11-24T18:49:00,rvs,32.92
2023-11-24T18:50:00,rvs,38.88
2023-11-24T18:51:00,rvs,35.58
2023-11-24T18:52:00,rvs,39.96
2023-11-24T18:53:00,rvs,39.84
2023-11-24T18:54:00,rvs,43.42
2023-11-24T18:55:00,rvs,42.45
2023-11-24T18:56:00,rvs,48.15
2023-11-24T18:57:00,rvs,53.76
2023-11-24T18:58:00,rvs,45.85
2023-11-24T18:59:00,rvs,39.94
2023-11-24T19:00:00,rvs,45.74
2023-11-24T19:01:00,rvs,46.22
2023-11-24T19:02:00,rvs,38.07
2023-11-24T19:03:00,rvs,34.81
2023-11-24T19:04:00,rvs,29.93
2023-11-24T19:05:00,rvs,22.12
2023-11-24T19:06:00,rvs,23.20
2023-11-24T19:07:00,rvs,24.20
2023-11-24T19:08:00,rvs,26.49
2023-11-24T19:09:00,rvs,23.09
2023-11-24T19:10:00,rvs,22.61
2023-11-24T19:11:00,rvs,23.91
2023-11-24T19:12:00,rvs,22.86
2023-11-24T19:13:00,rvs,24.03
2023-11-24T19:14:00,rvs,30.73
2023-11-24T19:15:00,rvs,30.69
2023-11-24T19:16:00,rvs,32.68
2023-11-24T19:17:00,rvs,35.07
2023-11-24T19:18:00,rvs,38.75
2023-11-24T19:19:00,rvs,30.23
2023-11-24T19:20:00,rvs,26.80
2023-11-24T19:21:00,rvs,31.35
2023-11-24T19:22:00,rvs,27.02
2023-11-24T19:23:00,rvs,27.01
2023-11-24T19:24:00,rvs,31.79
2023-11-24T19:25:00,rvs,29.63
2023-11-24T19:26:00,rvs,26.40
2023-11-24T19:27:00,rvs,32.08
2023-11-24T19:28:00,rvs,40.69
2023-11-24T19:29:00,rvs,30.02
2023-11-24T19:30:00,rvs,34.68
2023-11-24T19:31:00,rvs,36.18
2023-11-24T19:32:00,rvs,48.07
2023-11-24T19:33:00,rvs,52.97
2023-11-24T19:34:00,rvs,48.24
2023-11-24T19:35:00,rvs,60.29
2023-11-24T19:36:00,rvs,36.26
2023-11-24T19:37:00,rvs,35.86
2023-11-24T19:38:00,rvs,34.59
2023-11-24T19:39:00,rvs,26.73
2023-11-24T19:40:00,rvs,29.90
2023-11-24T19:41:00,rvs,32.90
2023-11-24T19:42:00,rvs,34.02
2023-11-24T19:43:00,rvs,43.30
2023-11-24T19:44:00,rvs,50.85
2023-11-24T19:45:00,rvs,57.12
2023-11-24T19:46:00,rvs,61.68
2023-11-24T19:47:00,rvs,71.76
2023-11-24T19:48:00,rvs,72.51
2023-11-24T19:49:00,rvs,64.90
2023-11-24T19:50:00,rvs,58.47
2023-11-24T19:51:00,rvs,57.18
2023-11-24T19:52:00,rvs,55.67
2023-11-24T19:53:00,rvs,54.57
2023-11-24T19:54:00,rvs,60.00
2023-11-24T19:55:00,rvs,58.64
2023-11-24T19:56:00,rvs,56.88
2023-11-24T19:57:00,rvs,55.27
2023-11-24T19:58:00,rvs,62.60
2023-11-24T19:59:00,rvs,61.22
2023-11-24T20:00:00,rvs,56.61
2023-11-24T20:01:00,rvs,57.97
2023-11-24T20:02:00,rvs,58.85
2023-11-24T20:03:00,rvs,65.53
2023-11-24T20:04:00,rvs,62.68
2023-11-24T20:05:00,rvs,65.86
2023-11-24T20:06:00,rvs,67.25
2023-11-24T20:07:00,rvs,69.83
2023-11-24T20:08:00,rvs,70.49
2023-11-24T20:09:00,rvs,78.61
2023-11-24T20:10:00,rvs,82.32
2023-11-24T20:11:00,rvs,70.32
2023-11-24T20:12:00,rvs,73.41
2023-11-24T20:13:00,rvs,69.02
2023-11-24T20:14:00,rvs,67.09
2023-11-24T20:15:00,rvs,70.42
2023-11-24T20:16:00,rvs,71.81
2023-11-24T20:17:00,rvs,57.00
2023-11-24T20:18:00,rvs,56.90
2023-11-24T20:19:00,rvs,53.80
2023-11-24T20:20:00,rvs,58.39
2023-11-24T20:21:00,rvs,58.19
2023-11-24T20:22:00,rvs,61.50
2023-11-24T20:23:00,rvs,63.55
2023-11-24T20:24:00,rvs,62.00
2023-11-24T20:25:00,rvs,65.55
2023-11-24T20:26:00,rvs,63.13
2023-11-24T20:27:00,rvs,56.47
2023-11-24T20:28:00,rvs,67.94
2023-11-24T20:29:00,rvs,65.81
2023-11-24T20:30:00,rvs,65.76
2023-11-24T20:31:00,rvs,58.21
2023-11-24T20:32:00,rvs,41.19
2023-11-24T20:33:00,rvs,40.90
2023-11-24T20:34:00,rvs,29.93
2023-11-24T20:35:00,rvs,31.06
2023-11-24T20:36:00,rvs,33.95
2023-11-24T20:37:00,rvs,38.17
2023-11-24T20:38:00,rvs,42.50
2023-11-24T20:39:00,rvs,43.23
2023-11-24T20:40:00,rvs,45.41
2023-11-24T20:41:00,rvs,50.45
2023-11-24T20:42:00,rvs,50.82
2023-11-24T20:43:00,rvs,33.46
2023-11-24T20:44:00,rvs,50.37
2023-11-24T20:45:00,rvs,51.24
2023-11-24T20:46:00,rvs,51.59
2023-11-24T20:47:00,rvs,47.48
2023-11-24T20:48:00,rvs,34.12
2023-11-24T20:49:00,rvs,49.69
2023-11-24T20:50:00,rvs,48.55
2023-11-24T20:51:00,rvs,50.16
2023-11-24T20:52:00,rvs,49.04
2023-11-24T20:53:00,rvs,41.36
2023-11-24T20:54:00,rvs,41.92
2023-11-24T20:55:00,rvs,45.51
2023-11-24T20:56:00,rvs,48.66
2023-11-24T20:57:00,rvs,49.55
2023-11-24T20:58:00,rvs,53.59
2023-11-24T20:59:00,rvs,48.00
2023-11-24T21:00:00,rvs,49.30
2023-11-24T21:01:00,rvs,47.65
2023-11-24T21:02:00,rvs,45.52
2023-11-24T21:03:00,rvs,41.46
2023-11-24T21:04:00,rvs,46.66
2023-11-24T21:05:00,rvs,53.69
2023-11-24T21:06:00,rvs,56.70
2023-11-24T21:07:00,rvs,56.52
2023-11-24T21:08:00,rvs,55.50
2023-11-24T21:09:00,rvs,57.37
2023-11-24T21:10:00,rvs,69.12
2023-11-24T21:11:00,rvs,64.92
2023-11-24T21:12:00,rvs,51.42
2023-11-24T21:13:00,rvs,52.68
2023-11-24T21:14:00,rvs,54.41
2023-11-24T21:15:00,rvs,40.76
2023-11-24T21:16:00,rvs,36.74
2023-11-24T21:17:00,rvs,45.18
2023-11-24T21:18:00,rvs,38.15
2023-11-24T21:19:00,rvs,42.57
2023-11-24T21:20:00,rvs,36.64
2023-11-24T21:21:00,rvs,32.41
2023-11-24T21:22:00,rvs,38.99
2023-11-24T21:23:00,rvs,48.31
2023-11-24T21:24:00,rvs,33.20
2023-11-24T21:25:00,rvs,34.70
2023-11-24T21:26:00,rvs,40.32
2023-11-24T21:27:00,rvs,44.52
2023-11-24T21:28:00,rvs,49.39
2023-11-24T21:29:00,rvs,48.41
2023-11-24T21:30:00,rvs,49.83
2023-11-24T21:31:00,rvs,53.84
2023-11-24T21:32:00,rvs,58.87
2023-11-24T21:33:00,rvs,62.67
2023-11-24T21:34:00,rvs,63.61
2023-11-24T21:35:00,rvs,56.76
2023-11-24T21:36:00,rvs,74.39
2023-11-24T21:37:00,rvs,77.00
2023-11-24T21:38:00,rvs,80.30
2023-11-24T21:39:00,rvs,77.08
2023-11-24T21:40:00,rvs,42.03
2023-11-24T21:41:00,rvs,51.51
2023-11-24T21:42:00,rvs,56.07
2023-11-24T21:43:00,rvs,53.23
2023-11-24T21:44:00,rvs,58.54
2023-11-24T21:45:00,rvs,39.48
2023-11-24T21:46:00,rvs,39.05
2023-11-24T21:47:00,rvs,40.44
2023-11-24T21:48:00,rvs,60.69
2023-11-24T21:49:00,rvs,67.96
2023-11-24T21:50:00,rvs,64.76
2023-11-24T21:51:00,rvs,64.01
2023-11-24T21:52:00,rvs,73.33
2023-11-24T21:53:00,rvs,72.13
2023-11-24T21:54:00,rvs,76.25
2023-11-24T21:55:00,rvs,77.92
2023-11-24T21:56:00,rvs,78.52
2023-11-24T21:57:00,rvs,76.83
2023-11-24T21:58:00,rvs,59.12
2023-11-24T21:59:00,rvs,50.39
2023-11-24T22:00:00,rvs,36.30
2023-11-24T22:01:00,rvs,38.06
2023-11-24T22:02:00,rvs,39.89
2023-11-24T22:03:00,rvs,17.38
2023-11-24T22:04:00,rvs,18.92
2023-11-24T22:05:00,rvs,19.92
2023-11-24T22:06:00,rvs,24.32
2023-11-24T22:07:00,rvs,25.81
2023-11-24T22:08:00,rvs,25.79
2023-11-24T22:09:00,rvs,28.08
2023-11-24T22:10:00,rvs,34.44
2023-11-24T22:11:00,rvs,43.23
