#datetime,building,power
2022-05-20T19:07:00,atb,48.05
2022-05-20T19:08:00,atb,31.17
2022-05-20T19:10:00,atb,57.60
2022-05-20T19:12:00,atb,47.99
2022-05-20T19:14:00,atb,40.84
2022-05-20T19:16:00,atb,43.18
2022-05-20T19:17:00,atb,21.62
2022-05-20T19:19:00,atb,50.39
2022-05-20T19:21:00,atb,43.18
2022-05-20T19:22:00,atb,21.62
2022-05-20T19:24:00,atb,45.59
2022-05-20T19:26:00,atb,40.78
2022-05-20T19:28:00,atb,38.44
2022-05-20T19:29:00,atb,19.16
2022-05-20T19:31:00,atb,36.04
2022-05-20T19:33:00,atb,47.99
2022-05-20T19:34:00,atb,31.17
2022-05-20T19:36:00,atb,62.40
2022-05-20T19:37:00,atb,28.83
2022-05-20T19:39:00,atb,43.18
2022-05-20T19:40:00,atb,21.62
2022-05-20T19:42:00,atb,38.38
2022-05-20T19:44:00,atb,38.38
2022-05-20T19:46:00,atb,38.44
2022-05-20T19:47:00,atb,19.22
2022-05-20T19:49:00,atb,35.98
2022-05-20T19:50:00,atb,16.82
2022-05-20T19:52:00,atb,35.98
2022-05-20T19:53:00,atb,19.22
2022-05-20T19:54:00,atb,16.76
2022-05-20T19:56:00,atb,36.04
2022-05-20T19:58:00,atb,38.38
2022-05-20T20:01:00,atb,36.04
2022-05-20T20:02:00,atb,38.38
2022-05-20T20:03:00,atb,19.22
2022-05-20T20:05:00,atb,40.78
2022-05-20T20:06:00,atb,19.22
2022-05-20T20:08:00,atb,47.99
2022-05-20T20:09:00,atb,21.56
2022-05-20T20:10:00,atb,24.02
2022-05-20T20:12:00,atb,43.18
2022-05-20T20:14:00,atb,43.24
2022-05-20T20:15:00,atb,26.37
2022-05-20T20:17:00,atb,47.99
2022-05-20T20:19:00,atb,43.24
2022-05-20T20:20:00,atb,19.16
2022-05-20T20:22:00,atb,40.84
2022-05-20T20:24:00,atb,38.38
2022-05-20T20:26:00,atb,40.78
2022-05-20T20:28:00,atb,40.84
2022-05-20T20:29:00,atb,21.56
2022-05-20T20:31:00,atb,38.44
2022-05-20T20:33:00,atb,40.78
2022-05-20T20:34:00,atb,21.62
2022-05-20T20:36:00,atb,40.78
2022-05-20T20:38:00,atb,43.18
2022-05-20T20:40:00,atb,40.84
2022-05-20T20:42:00,atb,43.18
2022-05-20T20:44:00,atb,45.59
2022-05-20T20:45:00,atb,21.62
2022-05-20T20:47:00,atb,40.78
2022-05-20T20:49:00,atb,43.18
2022-05-20T20:51:00,atb,43.24
2022-05-20T20:52:00,atb,21.56
2022-05-20T20:53:00,atb,19.22
2022-05-20T20:55:00,atb,40.78
2022-05-20T20:57:00,atb,43.24
2022-05-20T20:59:00,atb,43.18
2022-05-20T21:01:00,atb,40.78
2022-05-20T21:03:00,atb,40.78
2022-05-20T21:05:00,atb,48.05
2022-05-20T21:06:00,atb,23.96
2022-05-20T21:08:00,atb,55.20
2022-05-20T21:10:00,atb,50.39
2022-05-20T21:11:00,atb,24.02
2022-05-20T21:13:00,atb,50.39
2022-05-20T21:15:00,atb,50.39
2022-05-20T21:17:00,atb,48.05
2022-05-20T21:19:00,atb,45.59
2022-05-20T21:21:00,atb,45.59
2022-05-20T21:22:00,atb,24.02
2022-05-20T21:24:00,atb,45.59
2022-05-20T21:26:00,atb,43.18
2022-05-20T21:28:00,atb,43.18
2022-05-20T21:30:00,atb,43.24
2022-05-20T21:32:00,atb,43.18
2022-05-20T21:33:00,atb,21.62
2022-05-20T21:35:00,atb,43.18
2022-05-20T21:36:00,atb,21.62
2022-05-20T21:37:00,atb,21.56
2022-05-20T21:39:00,atb,43.24
2022-05-20T21:41:00,atb,43.18
2022-05-20T21:43:00,atb,43.18
2022-05-20T21:45:00,atb,43.18
2022-05-20T21:47:00,atb,40.84
2022-05-20T21:48:00,atb,21.56
2022-05-20T21:50:00,atb,48.05
2022-05-20T21:51:00,atb,28.77
2022-05-20T21:53:00,atb,69.61
2022-05-20T21:54:00,atb,33.57
2022-05-20T21:55:00,atb,24.02
2022-05-20T21:57:00,atb,64.80
2022-05-20T21:59:00,atb,76.82
2022-05-20T22:00:00,atb,35.98
2022-05-20T22:02:00,atb,69.61
2022-05-20T22:03:00,atb,28.77
2022-05-20T22:04:00,atb,24.02
2022-05-20T22:05:00,atb,21.62
2022-05-20T22:06:00,atb,21.56
2022-05-20T22:08:00,atb,43.18
2022-05-20T22:10:00,atb,43.24
2022-05-20T22:12:00,atb,45.59
2022-05-20T22:14:00,atb,50.39
2022-05-20T22:15:00,atb,24.02
2022-05-20T22:16:00,atb,23.96
2022-05-20T22:18:00,atb,48.05
2022-05-20T22:20:00,atb,45.59
2022-05-20T22:22:00,atb,43.18
2022-05-20T22:23:00,atb,21.62
2022-05-20T22:24:00,atb,21.56
2022-05-20T22:26:00,atb,43.24
2022-05-20T22:28:00,atb,45.59
2022-05-20T22:29:00,atb,21.62
2022-05-20T22:30:00,atb,19.16
2022-05-20T22:32:00,atb,43.18
2022-05-20T22:34:00,atb,43.24
2022-05-20T22:36:00,atb,43.18
2022-05-20T22:37:00,atb,19.22
2022-05-20T22:39:00,atb,43.18
2022-05-20T22:41:00,atb,45.59
2022-05-20T22:43:00,atb,40.84
2022-05-20T22:44:00,atb,21.56
2022-05-20T22:45:00,atb,21.62
2022-05-20T22:47:00,atb,47.99
2022-05-20T22:48:00,atb,24.02
2022-05-20T22:49:00,atb,33.57
2022-05-20T22:51:00,atb,64.80
2022-05-20T22:53:00,atb,67.21
2022-05-20T22:55:00,atb,52.79
2022-05-20T22:57:00,atb,40.78
2022-05-20T22:59:00,atb,40.84
2022-05-20T23:01:00,atb,40.78
2022-05-20T23:03:00,atb,40.78
2022-05-20T23:05:00,atb,45.64
2022-05-20T23:07:00,atb,40.78
2022-05-20T23:09:00,atb,40.78
2022-05-20T23:10:00,atb,19.22
2022-05-20T23:12:00,atb,40.78
2022-05-20T23:13:00,atb,21.62
2022-05-20T23:15:00,atb,40.78
2022-05-20T23:16:00,atb,19.22
2022-05-20T23:18:00,atb,40.78
2022-05-20T23:19:00,atb,21.62
2022-05-20T23:21:00,atb,40.78
2022-05-20T23:23:00,atb,64.80
2022-05-20T23:24:00,atb,31.17
2022-05-20T23:26:00,atb,45.64
2022-05-20T23:28:00,atb,38.38
2022-05-20T23:30:00,atb,40.78
2022-05-20T23:32:00,atb,40.84
2022-05-20T23:34:00,atb,43.18
2022-05-20T23:36:00,atb,45.59
2022-05-20T23:38:00,atb,45.59
2022-05-20T23:40:00,atb,50.45
2022-05-20T23:41:00,atb,21.56
2022-05-20T23:43:00,atb,43.24
2022-05-20T23:44:00,atb,23.96
2022-05-20T23:45:00,atb,21.62
2022-05-20T23:47:00,atb,43.18
2022-05-20T23:48:00,atb,24.02
2022-05-20T23:50:00,atb,43.18
